publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Thermodynamics with Chemical Engineering Applications	978-1-107069-75-6	978-1-107707-00-9							https://doi.org/10.1017/CBO9781107707009	Franses	1C3A6D29183849C71D47AEF3C540CE92		fulltext		Cambridge University Press	Monograph	2014-08	2018-05		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks;Core Legacy Textbooks
Thermodynamics: Concepts and Applications	978-1-107179-71-4	978-1-316840-97-9							https://doi.org/10.1017/9781316840979	Turns	A5C2377F508170E9BCBE61DD39B84CF2		fulltext		Cambridge University Press	Monograph	2020-02	2020-11		2				P				Cambridge Textbooks
Thermodynamics: Fundamentals and Engineering Applications	978-0-521862-73-8	978-1-139050-61-6							https://doi.org/10.1017/9781139050616	Reynolds	4F53402087B26F32BC8DC00DEE5ED068		fulltext		Cambridge University Press	Monograph	2018-09	2019-06		1				P				Cambridge Textbooks
Time Series for Data Scientists: Data Management, Description, Modeling and Forecasting	978-1-108837-77-4	978-1-108942-81-2							https://doi.org/10.1017/9781108942812	Sanchez	13747CAAFECBD0ED2674056BCA8FC706		fulltext		Cambridge University Press	Monograph	2023-05	2023-06		1				P				Cambridge Textbooks
Two-Phase Flow, Boiling, and Condensation: In Conventional and Miniature Systems	978-1-107153-30-1	978-1-316597-39-2							https://doi.org/10.1017/9781316597392	Ghiaasiaan	B10D2A1976AD8F8D6D63DEC72EF5B17D		fulltext		Cambridge University Press	Monograph	2017-01	2019-02		2				P				Cambridge Textbooks
Understanding Process Dynamics and Control	978-1-107035-58-4	978-1-139565-08-0							https://doi.org/10.1017/9781139565080	Kravaris	3D73772861BBFB0F6DF07AB539908F29		fulltext		Cambridge University Press	Monograph	2021-04	2021-10		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Core Legacy Textbooks;Cambridge Textbooks
Vibrations	978-1-108427-31-9	978-1-108615-83-9							https://doi.org/10.1017/9781108615839	Balachandran	D77B34F1320BDC1EAE74CCF5117E77C6		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		3				P				Cambridge Textbooks
Water and Wastewater Engineering	978-1-316639-03-0	978-1-108115-89-6							https://doi.org/10.1017/9781108115896	Goel	49E7422D8904677C5BD9D6F5BAF93D99		fulltext		Cambridge University Press	Monograph	2019-11	2021-08		1				P				Cambridge Textbooks
Water Resources and Hydraulics	978-1-108492-47-8	978-1-108591-76-8							https://doi.org/10.1017/9781108591768	Wang	243BADB7498086FB3E89C978532FFFAA		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				Cambridge Textbooks
Wind Turbines: Theory and Practice	978-1-108478-32-8	978-1-108777-46-9							https://doi.org/10.1017/9781108478328	Anderson	9FEA61E8636954F148294952A8A0F322		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				Cambridge Textbooks
Wireless Communications: Principles and Practice	978-1-009489-83-6	978-1-009489-84-3							https://doi.org/10.1017/9781009489843	Rappaport	AA60B0544B0619E629A9B6FF98B17161		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		2				P				Cambridge Textbooks
Work Study and Ergonomics	978-1-107503-36-6	978-1-316217-77-1							https://doi.org/10.1017/CBO9781316217771	Singh	69A4EF25D26C24C2E3EDDE87011D25AC		fulltext		Cambridge University Press	Monograph	2015-12	2019-08		1				P				Cambridge Textbooks
