publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
People before Markets: An Alternative Casebook	978-1-009165-86-0	978-1-009165-84-6							https://doi.org/10.1017/9781009165846		C721D49A4420244D810221A040714775		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Souleles			P				
People, Nations and Traditions in a Comparative Frame: Thinking about the Past with Jonathan Steinberg	978-1-785277-67-2	978-1-785277-68-9							https://www.cambridge.org/core/product/93795E3FDAAA76BCC6E3BBBCF9AC6DEA		93795E3FDAAA76BCC6E3BBBCF9AC6DEA		fulltext		Anthem Press	Monograph	2021-03	2022-02		1	Coffman			P				
Peoples Temple and Jonestown in the Twenty-First Century	978-1-009015-89-9	978-1-009032-02-5							https://doi.org/10.1017/9781009032025	Moore	474D0526196BBC002B0CCC06FDAFF4CB		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		F65258A6F11F334F8440958503AB79CC		P				
Performing Brains on Screen	978-9-462989-14-6	978-9-048541-55-3							https://doi.org/10.1017/9789048541553	Vidal	75683FD4C4C984651BB67F7D1CC3CD18		fulltext		Amsterdam University Press	Monograph	2022-02	2022-05		1				P				
Personality Disorder: From Evidence to Understanding	978-1-108948-37-1	978-1-108951-68-5							https://doi.org/10.1017/9781108951685	Tyrer	45B1EFAA451A4073D92D2C73532FA6A7		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Petroleum and Progress in Iran: Oil, Development, and the Cold War	978-1-009206-34-1	978-1-009206-32-7							https://doi.org/10.1017/9781009206327	Brew	0785005BAF4A2EDB31DF63F3640B53CC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Phonetics in Language Teaching	978-1-108994-35-4	978-1-108992-01-5							https://doi.org/10.1017/9781108992015	Liu	DC1D1A5E2BF5BD3322B719DA09D25E14		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
Physiological Influences of Music in Perception and Action	978-1-009044-11-0	978-1-009043-35-9							https://doi.org/10.1017/9781009043359	Wright	3F1B3BB635AAECBBC544EB4C1A7249CA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Pillars of Social Psychology: Stories and Retrospectives	978-1-009214-29-2	978-1-009214-31-5							https://doi.org/10.1017/9781009214315		C74141CB9D913034BA4C77B74565D27B		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Kassin			P				
Planet in Peril: Humanity's Four Greatest Challenges and How We Can Overcome Them	978-1-009160-33-9	978-1-009160-31-5							https://doi.org/10.1017/9781009160315	Bess	31C6840D46E125B004FE1D2F88CF1DC6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Planning Democracy: Modern India's Quest for Development	978-1-316517-33-8	978-1-009043-89-2							https://doi.org/10.1017/9781009043892	Menon	86CC2BAAF782ECFB0CAB433F94D5EF14		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Plant Domestication and the Origins of Agriculture in the Ancient Near East	978-1-108493-64-2	978-1-108642-49-1							https://doi.org/10.1017/9781108642491	Abbo	A385ED90B3307F59A17C9087FCAB4F29		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Plants, Politics and Empire in Ancient Rome	978-1-009100-66-3	978-1-009121-95-8							https://doi.org/10.1017/9781009121958	Marzano	C71283594C7FD7790C9B2DEE49237BF6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Platform Work in Europe: Towards Harmonisation?	978-1-839701-64-1	978-1-839702-00-6							https://doi.org/10.1017/9781839702006		BDC0508D7DA806A21774CACD7EFD00FE		fulltext		Intersentia	Monograph	2021-09	2022-02		1	Carinci			P				
Plato's Republic in the Islamic Context: New Perspectives on Averroes's Commentary	978-1-648250-11-8	978-1-800104-98-3							https://doi.org/10.1017/9781800104983		263483CEE28E4F7BE9A519D5679FE3E6		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1	Orwin	AE424483A8F4BF3CF5438960CA627B70		P				
Pliny the Elder's World: Natural History, Books 2-6	978-1-108481-75-5	978-1-108592-75-8							https://doi.org/10.1017/9781108592758		9EC4D3450219545B7ADD45A86E36A048		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Plutarch's Prism: Classical Reception and Public Humanism in France and England, 1500-1800	978-1-009243-48-3	978-1-009243-49-0							https://doi.org/10.1017/9781009243490	Kingston	2502ECD758FB5AC99DBEEB25F42DA8E6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Poetics of Race in Latin America	978-1-839984-76-1	978-1-839984-77-8							https://www.cambridge.org/core/product/1D3A190F6C0AD4A4093F55B755552D70		1D3A190F6C0AD4A4093F55B755552D70		fulltext		Anthem Press	Monograph	2022-06	2022-12		1	Morana			P				
Pokot Pastoralism: Environmental Change and Socio-Economic Transformation in North-West Kenya	978-1-847012-96-8	978-1-800104-08-2							https://doi.org/10.1017/9781800104082	Vehrs	7CE0F21C694282066BF1CACD7A5F90AE		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1		2B7699D9D4C80FD76FC6363B090A9AAA		P				
Policy Analysis in Spain	978-1-447353-74-4	978-1-447353-76-8							https://doi.org/10.46692/9781447353768		E0F03FEEAB672BDE1379F977C884F79C		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Chaques-Bonafont			P				
Policy Feedback: How Policies Shape Politics	978-1-108940-54-2	978-1-108938-91-4							https://doi.org/10.1017/9781108938914	Beland	3231877106C458D0CF766173080B0409		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		11D8EF76A1D579EDAA071355B6744334		F				
Political Censorship in British Hong Kong: Freedom of Expression and the Law (1842-1997)	978-1-108830-02-7	978-1-108908-58-0							https://doi.org/10.1017/9781108908580	Ng	866F8C12E19822FBC36405D1DB329AFF		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Political Competition and the Study of Public Economics	978-1-009001-69-4	978-1-009006-14-9							https://doi.org/10.1017/9781009006149	Winer	E0292BBF1DCA49FE0BDA7BDB42E51D8E		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		3D98F4B5F218235C498220817EA0A1D1		P				
Political Ecologies of Landscape: Governing Urban Transformations in Penang	978-1-529214-14-7	978-1-529214-16-1							https://doi.org/10.46692/9781529214161	Connolly	16E7EEC46C37C4EF36E43E492F84F07B		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
Political Science and the Problem of Social Order	978-1-316515-15-0	978-1-009092-22-7							https://doi.org/10.1017/9781009092227	Enroth	20A4B1491044D829F591F95DCA61CAFF		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Politicians and Economic Experts: The Limits of Technocracy	978-1-788215-64-0	978-1-788215-66-4							https://doi.org/10.1017/9781788215664	Killick	CB80182085E01CC8186F4F5FA97A66B0		fulltext		Agenda Publishing	Monograph	2022-11	2024-01		1				P				
Popular Radicalism and the Unemployed in Chicago during the Great Depression	978-1-839983-25-2	978-1-839983-26-9							https://www.cambridge.org/core/product/2E0A5AC853338FBEA507A54001647FD9	Wright	2E0A5AC853338FBEA507A54001647FD9		fulltext		Anthem Press	Monograph	2022-06	2022-12		1				P				
Population Politics in the Tropics: Demography, Health and Transimperialism in Colonial Angola	978-1-108837-86-6	978-1-108943-30-7							https://doi.org/10.1017/9781108943307	Coghe	9EA741A685FD0F4C461B7851235341BB		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		422039C2505A315E181B36D64E737FD5		P				
Populism and Antitrust: The Illiberal Influence of Populist Government on the Competition Law System	978-1-108482-83-7	978-1-108609-54-8							https://doi.org/10.1017/9781108609548	Bernatt	3619BEAF21AE0EA9A6F7AFA015670C3C		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		157D76EFADFFC9ED14F4AC29C309D9A1		P				
Post-Corona Capitalism: The Alternatives Ahead	978-1-529219-42-5	978-1-529219-45-6							https://doi.org/10.46692/9781529219456	Nolke	052D61C3757019529329983C6F0C6CEA		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
Post-Racial Constitutionalism and the Roberts Court: Rhetorical Neutrality and the Perpetuation of Inequality	978-1-108839-94-5	978-1-108878-22-7							https://doi.org/10.1017/9781108878227	Powell	31393C7E88324401165C086BE8BD382A		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
Postcolonial People: The Return from Africa and the Remaking of Portugal	978-1-108837-69-9	978-1-108942-56-0							https://doi.org/10.1017/9781108942560	Kalter	733776DF3939E1BC30E42B7DEB59216B		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Power and Regions in Ancient States: An Egyptian and Mesoamerican Perspective	978-1-108816-22-9	978-1-108907-36-1							https://doi.org/10.1017/9781108907361	Feinman	BDA70879E8458CAB6DD442C5B375C7EB		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Practical Lessons from Policy Theories	978-1-447359-82-1	978-1-447359-85-2							https://doi.org/10.46692/9781447359852		2C99F8A2B7F2B740CABE90A8329D1E6E		fulltext		Bristol University Press	Monograph	2021-04	2022-01		1	Weible	1F869CC27D23B4146406A32A2B23325D		P				
Practical Rationality, Learning and Convention: Essays in the Philosophy of Education	978-1-839981-91-3	978-1-839981-92-0							https://www.cambridge.org/core/product/9AE31BAAA26FF9317484E9DD845D6141	Winch	9AE31BAAA26FF9317484E9DD845D6141		fulltext		Anthem Press	Monograph	2022-04	2022-12		1				P				
Practical Utopia: The Many Lives of Dartington Hall	978-1-316517-97-0	978-1-009049-26-9							https://doi.org/10.1017/9781009049269	Neima	CA9010EE1249F5B2277CBE54AB2BD6EB		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Practices of Reparations in International Criminal Justice	978-1-009166-45-4	978-1-009166-47-8							https://doi.org/10.1017/9781009166478	Sperfeldt	07E26C84BD5643676BE9B2DEFB77AE46		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Pragmatism, Principle, and Power in Common Law Constitutional Systems: Essays in Honour of Bruce Harris	978-1-839701-98-6	978-1-839702-70-9							https://doi.org/10.1017/9781839702709		BC41FA6E934D4A671639843B63B90674		fulltext		Intersentia	Monograph	2022-03	2022-11		1	Bookman			P				
Praxis as a Perspective on International Politics	978-1-529220-46-9	978-1-529220-49-0							https://doi.org/10.46692/9781529220490		A736E2175E6097AE55BD272B292B2F2B		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Hellmann			P				
Precarious Power: Compliance and Discontent under Ramaphosa's ANC	978-1-776146-45-1	978-1-776146-46-8							https://www.cambridge.org/core/product/8AE116A914019672ED0875C6AF501DC3	Booysen	8AE116A914019672ED0875C6AF501DC3		fulltext		Wits University Press	Monograph	2021-02	2022-09		1				P				
Precolonial Legacies in Postcolonial Politics: Representation and Redistribution in Decentralized West Africa	978-1-009286-18-3	978-1-009286-17-6							https://doi.org/10.1017/9781009286176	Wilfahrt	0E4AA5E35ABAA499C145BE7E020D51E0		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				Flip it Open
Pride, Politics, and Humility in Augustine's City of God	978-1-009201-07-0	978-1-009201-04-9							https://doi.org/10.1017/9781009201049	Keys	202198353E3D4D61356F5B49967592D1		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Primate Cognitive Studies	978-1-108845-43-4	978-1-108955-83-6							https://doi.org/10.1017/9781108955836		43E0134A306B44F570457F391E86B752		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Schwartz			P				
Principles of Behavioral Economics: Bringing Together Old, New and Evolutionary Approaches	978-1-316515-09-9	978-1-009091-05-3							https://doi.org/10.1017/9781009091053	Earl	DEED67BC101CBDC4105A90481A5A83D5		fulltext		Cambridge University Press	Monograph	2022-07	2022-10		1				P				
Prioritarianism in Practice	978-1-108480-93-2	978-1-108691-73-4							https://doi.org/10.1017/9781108691734		52A3C9FA9DE5ECC3BD6E06B393051EC1		fulltext		Cambridge University Press	Monograph	2022-04	2022-06		1	Adler			P				
Prisons of the World	978-1-447362-46-3	978-1-447362-49-4							https://doi.org/10.46692/9781447362494	Coyle	233899D7380C8E56A77925501C3EDDED		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Pro-poor Development Policies: Lessons from the Philippines and East Asia	978-9-815011-05-0	978-9-815011-06-7							https://www.cambridge.org/core/product/763E793771B507BEE7831484FA328F1B		763E793771B507BEE7831484FA328F1B		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-06	2024-01		1	Hill	B5F1EB8D5E144155FB4A391F92E30E04		P				
Problem Solving: Cognitive Mechanisms and Formal Models	978-1-009205-56-6	978-1-009205-60-3							https://doi.org/10.1017/9781009205603	Pizlo	211C576C6C0B33F446C00EC1F5ECB775		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Process Philosophy: A Synthesis	978-1-785277-46-7	978-1-785277-47-4							https://www.cambridge.org/core/product/5A4187676AEA610496AFD054A644CCC1	Nooteboom	5A4187676AEA610496AFD054A644CCC1		fulltext		Anthem Press	Monograph	2021-03	2022-02		1				P				
Progress and the Scale of History	978-1-009011-76-1	978-1-009026-75-8							https://doi.org/10.1017/9781009026758	Retz	87BAA3FAB07DC9B47B97CEBA46E98DA3		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Proletarian Lives: Routines, Identity, and Culture in Contentious Politics	978-1-316516-64-5	978-1-009030-77-9							https://doi.org/10.1017/9781009030779	Perez	6FA9FDCB1F78FEDD0940A29063774DF4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Properties of Rent: Community, Capital and Politics in Globalising Delhi	978-1-316517-27-7	978-1-009043-69-4							https://doi.org/10.1017/9781009043694	Pati	983A71CF220584202A8DC5212BD2029E		fulltext		Cambridge University Press	Monograph	2022-08	2022-03		1		1165181936577B41638F68431920DEBD		P				
Prophetic Times: Visions of Emancipation in the History of Italy	978-1-009233-18-7	978-1-009233-17-0							https://doi.org/10.1017/9781009233170	Viroli	1886013359F007180E7C4DCAA38DE2B2		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Proportionality and Transformation: Theory and Practice from Latin America	978-1-009201-80-3	978-1-009201-79-7							https://doi.org/10.1017/9781009201797		2A4FA0F088E4F3775FC16090463DC341		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Pou-Gimenez	0DBB1FE94EF77C5257AD93256E96FA69		P				
Prosecuting Environmental Harm before the International Criminal Court	978-1-316512-69-2	978-1-009070-02-7							https://doi.org/10.1017/9781009070027	Gillett	E00E95CC2F1EB3014FA7227BD8EF2772		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
Prosecuting Poverty, Criminalizing Care	978-1-108474-83-2	978-1-108693-78-3							https://doi.org/10.1017/9781108693783	Bach	4419A7D8C31540742FA9215779C7B2C4		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Prosthetics and Assistive Technology in Ancient Greece and Rome	978-1-009168-39-7	978-1-009168-41-0							https://doi.org/10.1017/9781009168410	Draycott	6CE42AA1A3748B7011880C1BFF7EE3A2		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Protection from Refuge: From Refugee Rights to Migration Management	978-1-316519-73-8	978-1-009024-25-9							https://doi.org/10.1017/9781009024259	Ogg	2D8222B64A7FCB8E31D2DF2A0A999860		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Psychology of Democracy: Of the People, By the People, For the People	978-1-108477-75-8	978-1-108774-87-1							https://doi.org/10.1017/9781108774871		87D5FCF7E4B87CE6E86A875E5ABBB416		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1	Weinberg			P				
Public Administration and Democracy: The Complementarity Principle	978-1-009217-60-6	978-1-009217-61-3							https://doi.org/10.1017/9781009217613	Bertelli	1C4DC866077A6374CF0CE800638030B5		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Public Finance with Behavioural Agents	978-1-009014-22-9	978-1-009029-08-7							https://doi.org/10.1017/9781009029087	Lardeux	EB9397C18162561F0A2F0FF720892C87		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		A9D3A4C35A75A0272185E1B0AA49C2E3		P				
Public Policy and Universities: The Interplay of Knowledge and Power	978-1-108703-66-6	978-1-108645-86-7							https://doi.org/10.1017/9781108645867	Gunn	4798A7705E23F875FDF968FFFB76136A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		11D8EF76A1D579EDAA071355B6744334		P				
Public Reason and Diversity: Reinterpretations of Liberalism	978-1-316512-59-3	978-1-009067-86-7							https://doi.org/10.1017/9781009067867	Gaus	5C78A30B6ACD6C8C67BF262B85819ED4		fulltext		Cambridge University Press	Monograph	2022-08	2022-10		1	Vallier			P				
Public Service Motivation?: Rethinking What Motivates Public Actors	978-1-447360-79-7	978-1-447360-81-0							https://doi.org/10.46692/9781447360810	O'Leary	36CD467363011BFB94F4E202EBB3855A		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
Pursuing the Knowledge Economy: A Sympathetic History of High-Skill, High-Wage Hubris	978-1-788215-14-5	978-1-788215-16-9							https://doi.org/10.1017/9781788215169	O'Donovan	5E9B2C26E1F79BF5EF676D17F031740C		fulltext		Agenda Publishing	Monograph	2022-05	2024-01		1		BD8B597AE194C9E4FD7B7D7701928F89		P				
Qualitative and Digital Research in Times of Crisis: Methods, Reflexivity and Ethics	978-1-447363-79-8	978-1-447363-82-8							https://doi.org/10.46692/9781447363828		EF33D77486977347E76EBEBA356ED917		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1	Kara			P				
Queer and Religious Alliances in Family Law Politics and Beyond	978-1-839983-07-8	978-1-839983-08-5							https://www.cambridge.org/core/product/81D1DBCB4152BF5D7032208B795E0D67		81D1DBCB4152BF5D7032208B795E0D67		fulltext		Anthem Press	Monograph	2022-07	2022-12		1	Palazzo 			P				
Queer Politics in Contemporary Turkey	978-1-529214-84-0	978-1-529214-86-4							https://doi.org/10.46692/9781529214864	Kramer	AF99621BAAA7A11E5A36118924641063		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
Queering Criminology in Theory and Praxis: Reimagining Justice in the Criminal Legal System and Beyond	978-1-529210-69-9	978-1-529210-71-2							https://doi.org/10.46692/9781529210712		2FF09146AF965830EC1E154E13D27403		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1	Buist			P				
Quest for Democracy: Liberalism in the Modern Arab World	978-1-108482-81-3	978-1-108591-33-1							https://doi.org/10.1017/9781108591331	Khatib	4828CF06DDFD8D2A926C0011201E3F98		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
Race in American Literature and Culture	978-1-108487-39-9	978-1-108766-65-4							https://doi.org/10.1017/9781108766654		EE429A72EFED3913D30763D3A748FE6C		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Ernest	F555D2F76B65AD0397D2DA0A3F7A4088		P				
Race in Post-Fascist Italy: 'War Children' and the Color of the Nation	978-1-108845-90-8	978-1-108991-25-4							https://doi.org/10.1017/9781108991254	Patriarca	D703648900C5EC127895247CAF2FA6BF		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Radical Empathy: Finding a Path to Bridging Racial Divides	978-1-447357-24-7	978-1-447357-27-8							https://doi.org/10.46692/9781447357278	Givens	A8D8622ACC131496580E045D73168A01		fulltext		Bristol University Press	Monograph	2021-02	2022-01		1				P				
Rage Giving	978-1-108949-87-3	978-1-108951-03-6							https://doi.org/10.1017/9781108951036	Taylor	7D91A09D64D1514AF3C19F6690A4BD75		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		8750C38BDDF79C4A5676BE10D1892271		P				
Ralph Ellison in Context	978-1-108488-96-9	978-1-108773-54-6							https://doi.org/10.1017/9781108773546		6624921DF4521CE260656A6EE4B19226		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1	Devlin	7F33BBA656571804864A3787944D845C		P				
Rationalism in Politics	978-1-009204-42-2	978-1-009204-44-6							https://doi.org/10.1017/9781009204446	Steinberger	7ACEB6A34D32CF37D1A7E1CACA93B520		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Reading Medieval Ruins: Urban Life and Destruction in Sixteenth-Century Japan	978-1-316513-06-4	978-1-009071-70-3							https://doi.org/10.1017/9781009071703	Pitelka	CFF9E058D4661513A4B77C02B6F03386		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Recentering the World: China and the Transformation of International Law	978-1-108498-96-8	978-1-108690-15-7							https://doi.org/10.1017/9781108690157	Mitchell	C62C524EEE0ED07729CE43F68FA4356C		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Reclaiming Development Studies: Essays for Ashwani Saith	978-1-785279-96-6	978-1-785279-97-3							https://www.cambridge.org/core/product/4830232D9251A027A6B8E905234511D9		4830232D9251A027A6B8E905234511D9		fulltext		Anthem Press	Monograph	2021-06	2022-02		1	Arsel			P				
Recovering the US Mental Healthcare System: The Past, Present, and Future of Psychosocial Interventions for Psychosis	978-1-108844-58-1	978-1-108951-76-0							https://doi.org/10.1017/9781108951760		5C74D8AC18EE21E90D43A7B858F7BFB5		fulltext		Cambridge University Press	Monograph	2022-02	2022-03		1	Stacy			P				
Redemptive Criminology	978-1-529203-53-0	978-1-529203-52-3							https://doi.org/10.46692/9781529203523	Pycroft	31260F0A52706D6BD96537D6E2913179		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
Reflections from Pioneering Women in Psychology	978-1-108835-57-2	978-1-108891-00-4							https://doi.org/10.1017/9781108891004		35CBC2053C7A67CB0838EF29AE2AB2C8		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Bookwala			P				
Reflections on Post-Marxism: Laclau and Mouffe's Project of Radical Democracy in the 21st Century	978-1-529221-83-1	978-1-529221-85-5							https://doi.org/10.1017/9781529221855		C4992A43936E0A22D1E4BE6E0D60E646		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1	Sim			P				
Reformation in the Low Countries, 1500-1620	978-1-316513-52-1	978-1-009072-79-3							https://doi.org/10.1017/9781009072793	Kooi	55D1C5365A1274A221921D077BACB489		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Reforming the UK's Citizenship Test: Building Bridges, Not Barriers	978-1-529218-52-7	978-1-529218-54-1							https://doi.org/10.46692/9781529218541	Brooks	81EFA460967F75846F747BEFE56F64BD		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
Reforming to Survive: The Bolshevik Origins of Social Policies	978-1-108995-47-4	978-1-108983-33-4							https://doi.org/10.1017/9781108983334	Rasmussen	8513341F3D95D3392917AFC4CC211A31		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Refugees, Self-reliance, Development: A Critical History	978-1-529219-08-1	978-1-529219-11-1							https://doi.org/10.46692/9781529219111	Easton-Calabria	C3E55174CD107FE244AB594CEA871E6B		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Regulating Public Services: Bridging the Gap between Theory and Practice	978-1-108833-95-0	978-1-108987-66-0							https://doi.org/10.1017/9781108987660	Auriol	0989A03A6331D8D431EE01CA5FD883F4		fulltext		Cambridge University Press	Monograph	2021-10	2022-01		1				P				
Regulating the Sea: A Socio-Legal Analysis of English Marine Protected Areas	978-1-108843-11-9	978-1-108914-83-3							https://doi.org/10.1017/9781108914833	Pieraccini	5A139CB7DC94E110BDC5D246A499EA2E		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Regulating Transnational Sustainability Regimes	978-1-108837-57-6	978-1-108946-61-2							https://doi.org/10.1017/9781108946612	Partiti	F7841DC22A424EF3F75D375A8F643E48		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Reimagining Academic Activism: Learning from Feminist Anti-Violence Activists	978-1-529210-19-4	978-1-529210-21-7							https://doi.org/10.46692/9781529210217	Weatherall	4380E9E44D29650DB9BB03B91733A96A		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Reimagining the Court of Protection: Access to Justice in Mental Capacity Law	978-1-108834-42-1	978-1-108993-20-3							https://doi.org/10.1017/9781108993203	Lindsey	7216E3C6FF5B94105A8971BC72E9345C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Reimagining the Gendered Nation: Citizenship and Human Rights in Postcolonial Kenya	978-1-847012-99-9	978-1-800105-56-0							https://doi.org/10.1017/9781800105560	Kenny	FE7E92F5EBEFB25C75498E43C25E339B		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Reinventing Capitalism in the Digital Age	978-1-009332-84-2	978-1-009332-88-0							https://doi.org/10.1017/9781009332880	Denning	AC4997693BAFB7469EE4D2D0422AE3D7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Relationality: The Inner Life of Public Policy	978-1-009113-19-9	978-1-009118-99-6							https://doi.org/10.1017/9781009118996	Lejano	609FF3DF88BCADAA726208EE3E6F536E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		11D8EF76A1D579EDAA071355B6744334		F				
Religion in Schools: Learning Lessons from Wales	978-1-839984-25-9	978-1-839984-26-6							https://www.cambridge.org/core/product/86E94449DFB159BAE0AC1EABBDFF05BF	Sandberg	86E94449DFB159BAE0AC1EABBDFF05BF		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Religion in Sixteenth-Century Mexico: A Guide to Aztec and Catholic Beliefs and Practices	978-1-316518-38-0	978-1-009000-38-3							https://doi.org/10.1017/9781009000383	Claassen	486C9B8BCEF6AD9F501A66EF75ABD099		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Religious Nationalism in Contemporary South Asia	978-1-108825-67-2	978-1-108919-05-0							https://doi.org/10.1017/9781108919050	Malji	041691105FDA51E0B36024B47A956AB0		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Reparations and Anti-Black Racism: A Criminological Exploration of the Harms of Slavery and Racialised Injustice	978-1-529216-82-0	978-1-529216-85-1							https://doi.org/10.46692/9781529216851	Nurse	A280C173910DDB0A38E0F908A7C92285		fulltext		Bristol University Press	Monograph	2021-12	2022-05		1				P				
Repetition and International Law	978-1-316510-78-0	978-1-009039-66-6							https://doi.org/10.1017/9781009039666	Werner	500F2C9871BC8AE05ABE9425F882790B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
