publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Understanding Species	978-1-108987-19-6	978-1-108982-76-4							https://doi.org/10.1017/9781108982764	Wilkins	C2F679A665A4D62A3F00C1547F68257D		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding the Christianity-Evolution Relationship	978-1-009277-28-0	978-1-009277-33-4							https://doi.org/10.1017/9781009277334	Ruse	B21A4132974093DE3B954464FCE6BDD6		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Units of Selection	978-1-009449-23-6	978-1-009276-42-9							https://doi.org/10.1017/9781009276429	Suarez	326C3444079F783C808A7E44C17BFF30		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Universality and Utopia: The 20th Century Indigenista Peruvian Tradition	978-1-839986-87-1	978-1-839986-89-5							https://www.cambridge.org/core/product/8A4FFAAE1AE0168CDE741C91FFB87546	Sacilotto	8A4FFAAE1AE0168CDE741C91FFB87546		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
Ventures in Philosophical History	978-1-839986-34-5	978-1-839986-35-2							https://www.cambridge.org/core/product/CF320F3EE9BE1FC0673FA073BE647CE5	Rescher	CF320F3EE9BE1FC0673FA073BE647CE5		fulltext		Anthem Press	Monograph	2022-10	2023-01		1				P				
Vice in Ancient Philosophy: Plato and Aristotle on Moral Ignorance and Corruption of Character	978-1-009468-03-9	978-1-108581-73-8							https://doi.org/10.1017/9781108581738	Nielsen	6787DBD51E6F7D04059AD35B94F8B9C4		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Victoria Welby	978-1-009345-86-6	978-1-009345-89-7							https://doi.org/10.1017/9781009345897	Thomas	4719051FDB2AF0836A49AA420DB22DDA		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		40145E87188A86ACF84C6757D1CB95C2		P				
Visions and Decisions: Imagination and Technique in Music Composition	978-1-009350-50-1	978-1-009350-51-8							https://doi.org/10.1017/9781009350518	Adolphe	987BFDB53CB6F9EC56467832DB1EBA22		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		FF02B3986C32F8F6BDDA72FD62EBDB16		P				
What Placebos Teach Us about Health and Care: A Philosopher Pops a Pill	978-1-009454-45-2	978-1-009085-49-6							https://doi.org/10.1017/9781009085496	Ho	724D0A7BDBEECED1A2AD78C098AAE262		fulltext		Cambridge University Press	Monograph	2023-12	2023-09		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Why Not Moderation?: Letters to Young Radicals	978-1-108494-95-3	978-1-108848-85-5							https://doi.org/10.1017/9781108848855	Craiutu	E1207BABEEE580C1E5BC823B28351A2B		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Wittgenstein and Aesthetics	978-1-108931-12-0	978-1-108946-45-2							https://doi.org/10.1017/9781108946452	Appelqvist	7D4E0ACB4DF5240C9387F1334F6DB03B		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Wittgenstein on Realism and Idealism	978-1-009475-63-1	978-1-108920-76-6							https://doi.org/10.1017/9781108920766	Cerbone	ADFAFE8370EB4044121507519AE5CD70		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Wittgenstein on Religious Belief	978-1-009276-05-4	978-1-009276-06-1							https://doi.org/10.1017/9781009276061	Schonbaumsfeld	B8B23B374F9CC83BE8C8FC5E6E78DF97		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Zarathustra's Moral Tyranny: Spectres of Kant, Hegel and Feuerbach	978-1-399504-31-7	978-1-399504-33-1							https://www.cambridge.org/core/product/2C1146C227D53DAEB2EEE5881B414CF9	Cauchi	2C1146C227D53DAEB2EEE5881B414CF9		fulltext		Edinburgh University Press	Monograph	2022-11	2023-04		1				P				
