publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Music Theatre and the Holy Roman Empire: The German Musical Stage at the Turn of the Nineteenth Century	978-1-316512-49-4	978-1-009067-48-5							https://doi.org/10.1017/9781009067485	Glatthorn	1A96D7ADECB39287E060B925B85F7FA7		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Music, Politics and Society in Ancient Rome	978-1-009232-33-3	978-1-009232-32-6							https://doi.org/10.1017/9781009232326	Morgan	21CA2683CEFC890D7B98C5B61CFEE902		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Music, Subjectivity, and Schumann	978-1-009158-08-4	978-1-009158-09-1							https://doi.org/10.1017/9781009158091	Taylor	24CFB49C8E1A3019C4C5F332CBFF388A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Mycorrhizal Dynamics in Ecological Systems	978-0-521831-49-9	978-1-139020-29-9							https://doi.org/10.1017/9781139020299	Allen	E8274B14077EB1A84463B6D70A45C111		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Nanoscale Hydrodynamics of Simple Systems	978-1-009158-73-2	978-1-009158-74-9							https://doi.org/10.1017/9781009158749	Hansen	3ED949260641A54C8CA8638CADE2CD6B		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Narrative Science: Reasoning, Representing and Knowing since 1800	978-1-316519-00-4	978-1-009004-32-9							https://doi.org/10.1017/9781009004329		C24469AE3BC2B8EEACF8DE743BB46614		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Morgan			F				
Native Speakers, Interrupted: Differential Object Marking and Language Change in Heritage Languages	978-1-107133-37-2	978-1-316459-69-0							https://doi.org/10.1017/9781316459690	Montrul	EFD382EB1C4F08355C7CB20034A1EE67		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Natural Disaster at the Closing of the Dutch Golden Age	978-1-108831-24-6	978-1-108923-75-0							https://doi.org/10.1017/9781108923750	Sundberg	C74CB2F2728E13F4C9878918F33D0E4A		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		F7AA43A165076C205D72969850008D1C		P				
Natural Language Processing for Corpus Linguistics	978-1-009074-43-8	978-1-009070-44-7							https://doi.org/10.1017/9781009070447	Dunn	1063EED446D505D33E0FAB43BDA98DF5		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Naturalism in the Christian Imagination: Providence and Causality in Early Modern England	978-1-009211-98-7	978-1-009211-97-0							https://doi.org/10.1017/9781009211970	Jordan	5FA401FC6204EE99BE236155A17CE8F4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Nature and Literary Studies	978-1-108836-76-0	978-1-108872-26-3							https://doi.org/10.1017/9781108872263		3C92E2CABA3A03D2A17E93E064A97C7C		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Remien	4E81327D83B233FE352C56BE394E6F47		P				
Navigating Nationalism in Global Enterprise: A Century of Indo-German Business Relations	978-1-316511-28-2	978-1-009049-79-5							https://doi.org/10.1017/9781009049795	Lubinski	616101CDB4C02F0AC39357AB1103FBCF		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		EDCB87DED80713229A74B4E36330FAED		P				
Navigating the Realities of Metaphor and Psychotherapy Research	978-1-108971-48-5	978-1-108975-04-9							https://doi.org/10.1017/9781108975049	Tay	06CD7803D9408AEFE5020022FB3A8FBE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Nazism, the Second World War and the Holocaust in Contemporary Latin American Fiction	978-1-316512-42-5	978-1-009067-19-5							https://doi.org/10.1017/9781009067195	Baker	C9515F76D3FCD4B9A2A429D62833C52A		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Necessary Existence and Monotheism: An Avicennian Account of the Islamic Conception of Divine Unity	978-1-108940-05-4	978-1-108938-11-2							https://doi.org/10.1017/9781108938112	Zarepour	CA986360A2187D0D23483B173BA7A781		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Network Materials: Structure and Properties	978-1-108490-03-0	978-1-108779-92-0							https://doi.org/10.1017/9781108779920	Picu	A1D55710CFFD0D5DCD54AE9EE133E33A		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Networks in the Public Sector: A Multilevel Framework and Systematic Review	978-1-009108-41-6	978-1-009104-24-1							https://doi.org/10.1017/9781009104241	Siciliano	2459A5589B6FEE11BF3509DAB6F0043D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8750C38BDDF79C4A5676BE10D1892271		P				
Never Together: The Economic History of a Segregated America	978-1-316516-74-4	978-1-009030-97-7							https://doi.org/10.1017/9781009030977	Temin	708F3FE3DD884D04C2A34A9069F0F270		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		804442625E5B829DAB07F98BF0EB83FC		P				
New Testament Theology and the Greek Language: A Linguistic Reconceptualization	978-1-009240-04-8	978-1-009240-02-4							https://doi.org/10.1017/9781009240024	Porter	81ACC11FA3CB6E2D32C07F3AB5167D0A		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Niche Evolution and Phylogenetic Community Paleoecology of Late Ordovician Crinoids	978-1-108810-01-2	978-1-108893-45-9							https://doi.org/10.1017/9781108893459	Cole	3616EB5209C5D7812F29325E0F8AAC37		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		22E006C855018845E5E8F53265467B2E		P				
Nietzsche on Conflict, Struggle and War	978-1-316516-54-6	978-1-009030-51-9							https://doi.org/10.1017/9781009030519	Pearson	8C2C1DA0892382FDE4B21AE22510A837		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Nietzsche's 'Thus Spoke Zarathustra': A Critical Guide	978-1-108490-84-9	978-1-108855-14-3							https://doi.org/10.1017/9781108855143		33D82C54F61BC2E35C5997AB660FA463		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Ansell-Pearson	67BCC76C04576F75F3ABE108CD231728		P				
No Blank Check: The Origins and Consequences of Public Antipathy towards Presidential Power	978-1-107174-30-6	978-1-316795-81-1							https://doi.org/10.1017/9781316795811	Reeves	0FE4E2FC0D017DC70566FDFE94B89007		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
No Other Planet: Utopian Visions for a Climate-Changed World	978-1-316516-47-8	978-1-009030-25-0							https://doi.org/10.1017/9781009030250	Thaler	542432163E09763D98C0AA92A041D0CD		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1				P				
Noether Symmetries in Theories of Gravity: With Applications to Astrophysics and Cosmology	978-1-009208-74-1	978-1-009208-72-7							https://doi.org/10.1017/9781009208727	Bajardi	08DF7669865370D2738015E60EE0C81D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Non-Finiteness: A Process-Relation Perspective	978-1-316513-41-5	978-1-009072-50-2							https://doi.org/10.1017/9781009072502	Yang	EF18A9D375297D88523610CEC8CD85AF		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Nonequilibrium Quantum Field Theory	978-1-009289-98-6	978-1-009290-03-6							https://doi.org/10.1017/9781009290036	Calzetta	8C6D7E585852342B43C9C9EF778EDA74		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Nonlinear Valuation and Non-Gaussian Risks in Finance	978-1-316518-09-0	978-1-108993-87-6							https://doi.org/10.1017/9781108993876	Madan	1CBC7B272181333615051949913E5CE9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Normative Reasons: Between Reasoning and Explanation	978-1-316513-77-4	978-1-009076-01-2							https://doi.org/10.1017/9781009076012	Logins	E0C4B79AF84F7214083E088ED1F2DEF4		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
Notes on Hamiltonian Dynamical Systems	978-1-009151-14-6	978-1-009151-12-2							https://doi.org/10.1017/9781009151122	Giorgilli	3A8DD829C3173397A40243A5EDAB57B8		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Numerical Methods for Atmospheric and Oceanic Sciences	978-1-009100-56-4	978-1-009119-23-8							https://doi.org/10.1017/9781009119238	Chandrasekar	460BEA0C02FC1ED16B4D7B7DE227F592		fulltext		Cambridge University Press	Monograph	2022-11	2022-02		1				P				
Offenbach Performance in Budapest, 1920-1956: Orpheus on the Danube	978-1-108977-59-3	978-1-108973-41-0							https://doi.org/10.1017/9781108973410	Bozo	D9DB4164BFCB81F746D60A699D1CA2EF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		D149134757B7D97B4BB926D2AC9E835E		P				
Olympe de Gouges	978-1-009010-52-8	978-1-009023-70-2							https://doi.org/10.1017/9781009023702	Berges	2A06D8D821079834D475E8676AAD9383		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
On a Knife Edge: How Germany Lost the First World War	978-1-108832-88-5	978-1-108966-31-3							https://doi.org/10.1017/9781108966313	Afflerbach	64AC5D362C194F86DB9C77D345D2DEF1		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		93143C92929A33DD87B0EE21C66DB12F		P				
On Jazz: A Personal Journey	978-1-108834-23-0	978-1-108992-47-3							https://doi.org/10.1017/9781108992473	Shipton	6F7E45D40434FBD3BD9DF8B2EDA71E60		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1				P				
On the Frontiers of the Indian Ocean World: A History of Lake Tanganyika, c.1830-1890	978-1-009100-74-8	978-1-009122-02-3							https://doi.org/10.1017/9781009122023	Gooding	AB0622BE8F64C4775EC71D2FCEF75790		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		DE614F8F96C4F266443D5416DEF46658		P				
On the Road to Economic Prosperity: The Role of Infrastructure in Ghana	978-1-009014-39-7	978-1-009029-36-0							https://doi.org/10.1017/9781009029360	Luong	9672E3E9F29D4733F5BB7F5A6020DB64		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		D4C44E419F242EF01C76D99A4156BEB7		P				
On-Screen Language in Video Games: A Translation Perspective	978-1-009045-51-3	978-1-009042-32-1							https://doi.org/10.1017/9781009042321	Deckert	4259184B3F7A376EA894B58B9033B7A1		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Online Learning and Adaptive Filters	978-1-108842-12-9	978-1-108896-13-9							https://doi.org/10.1017/9781108896139	Diniz	703B9E61A24A69E9CD965F0D36160CD0		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Ontology and the Foundations of Mathematics: Talking Past Each Other	978-1-108716-93-2	978-1-108592-50-5							https://doi.org/10.1017/9781108592505	Rush	9B135F6EEC71AD649AFB856321D2FE2D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Opening Up by Cracking Down: Labor Repression and Trade Liberalization in Democratic Developing Countries	978-1-108478-51-9	978-1-108777-96-4							https://doi.org/10.1017/9781108777964	Dean	0986F8FA66EC6A2FEB76C5DB1CDCBFCD		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Optimal Distinctiveness: A New Agenda for the Study of Competitive Positioning of Organizations and Markets	978-1-108964-87-6	978-1-108990-56-1							https://doi.org/10.1017/9781108990561	Zhao	6778A88DC1F4F124AFAD65F0EBDEB025		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Optimally Irrational: The Good Reasons We Behave the Way We Do	978-1-009209-19-9	978-1-009209-17-5							https://doi.org/10.1017/9781009209175	Page	20A2E0FB03340FC4774FA7F9B3BFF575		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Optimization for Data Analysis	978-1-316518-98-4	978-1-009004-28-2							https://doi.org/10.1017/9781009004282	Wright	C02C3708905D236AA354D1CE1739A6A2		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Organising Responses to Climate Change: The Politics of Mitigation, Adaptation and Suffering	978-1-009266-94-9	978-1-009266-90-1							https://doi.org/10.1017/9781009266901	Nyberg	B8F8A4CEA786D83CF2FAE0C03F46E681		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Organizational Paradox	978-1-009124-34-8	978-1-009128-15-5							https://doi.org/10.1017/9781009128155	Gaim	12CF7333392DE655D9D9AE38015FAE55		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Organizing and Institutionalizing Local Sustainability: A Design Approach	978-1-009101-36-3	978-1-009105-80-4							https://doi.org/10.1017/9781009105804	Deslatte	FAE204B1EB6A827A0323801103C42873		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
Organizing Resistance and Imagining Alternatives in India	978-1-009193-41-2	978-1-009193-40-5							https://doi.org/10.1017/9781009193405		C41B331AB1E1B6B196C1F06C4B6AB1C7		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1	Varman			P				
Orientation in European Romanticism: The Art of Falling Upwards	978-1-009268-23-3	978-1-009268-22-6							https://doi.org/10.1017/9781009268226	Hamilton	B6654FCA715BF24B8598C6D02D2CBF13		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Orthodoxy and Heresy	978-1-009268-17-2	978-1-009268-18-9							https://doi.org/10.1017/9781009268189	Nemes	50689A55E19FDEC6B45FF3F3DAE2BBC2		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Our Genes: A Philosophical Perspective on Human Evolutionary Genomics	978-1-107170-40-7	978-1-316756-32-4							https://doi.org/10.1017/9781316756324	Winther	D6AF1CD8F043B70643C76D98C7E88422		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Our Long Walk to Economic Freedom: Lessons from 100,000 Years of Human History	978-1-009228-46-6	978-1-009228-50-3							https://doi.org/10.1017/9781009228503	Fourie	0985F9390A3B26B40DE0AC6BC1111414		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Outer Space: 100 Poems	978-1-009203-60-9	978-1-009203-61-6							https://doi.org/10.1017/9781009203616		7D8D674BE0C7215CCC9FD0284044B819		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Outrage in the Age of Reform: Irish Agrarian Violence, Imperial Insecurity, and British Governing Policy, 1830-1845	978-1-009186-78-0	978-1-009186-77-3							https://doi.org/10.1017/9781009186773	Roszman	B5C539A3946C1092FE6FE77FA5F57AEB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		68DFEA0B517B9A606E79DE6DD590F706		P				
p-adic Differential Equations	978-1-009123-34-1	978-1-009127-68-4							https://doi.org/10.1017/9781009127684	Kedlaya	F0984343324D0AD6976E7EE9E59E1FCC		fulltext		Cambridge University Press	Monograph	2022-06	2022-08		2		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Pandemic Kinship: Families, Intervention, and Social Change in Botswana's Time of AIDS	978-1-009150-22-4	978-1-009150-20-0							https://doi.org/10.1017/9781009150200	Reece	683BF944856F7E488EC23833FB2BA8E2		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Pandora's Toolbox: The Hopes and Hazards of Climate Intervention	978-1-316518-43-4	978-1-009008-87-7							https://doi.org/10.1017/9781009008877	Smith	A9713F26408DE0A2423A466FD6B882BF		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Pantheism	978-1-108457-50-7	978-1-108558-26-6							https://doi.org/10.1017/9781108558266	Buckareff	F54DFBF279BBED6210634C7759310700		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Papal Jurisprudence, 385-1234: Social Origins and Medieval Reception of Canon Law	978-1-108473-00-2	978-1-108595-29-2							https://doi.org/10.1017/9781108595292	d'Avray	9F10379312C84D93B28FAE8F0EA8332D		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Paraconsistency in Mathematics	978-1-108995-41-2	978-1-108993-96-8							https://doi.org/10.1017/9781108993968	Weber	5A6C1DAD98EC456A5C63B703E0653F4A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Parceling in Structural Equation Modeling: A Comprehensive Introduction for Developmental Scientists	978-1-009211-64-2	978-1-009211-65-9							https://doi.org/10.1017/9781009211659	Little	CF367F16D353FD38EAB160665D10192F		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
Parental Investments and Children's Human Capital in Low-to-Middle-Income Countries	978-1-009336-16-1	978-1-009336-14-7							https://doi.org/10.1017/9781009336147	Behrman	B0DA185B3A73B7E5304A204EF3EC609A		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
Pasinetti and the Classical Keynesians: Nine Methodological Issues	978-1-108831-11-6	978-1-108923-30-9							https://doi.org/10.1017/9781108923309		97CFEE8AAD41A1453640C50983FEEC04		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Bellino			P				
Patchwork Freedoms: Law, Slavery, and Race beyond Cuba's Plantations	978-1-108499-54-5	978-1-108583-59-6							https://doi.org/10.1017/9781108583596	Chira	3AC55294D9810C81B94BAB0F46DE9545		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Patchwork States: The Historical Roots of Subnational Conflict and Competition in South Asia	978-1-009158-42-8	978-1-009158-40-4							https://doi.org/10.1017/9781009158404	Naseemullah	176F8D1A4405203A770D656A520E35C1		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Pathographies of Mental Illness	978-1-009073-66-0	978-1-009064-86-6							https://doi.org/10.1017/9781009064866	Carlin	1C59F3E97A2F54E12D1ABE44AEFDEC4B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Paul and Religion: Unfinished Conversations	978-1-108477-10-9	978-1-108569-53-8							https://doi.org/10.1017/9781108569538	Gooch	6A14E4143FE75D65536A2FFA93F648D4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Paul's Gospel of Divine Self-Sacrifice: Righteous Reconciliation in Reciprocity	978-1-009249-18-8	978-1-009249-17-1							https://doi.org/10.1017/9781009249171	Moser	4F87009CCA53C6ADAAC803282A4CE852		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
People before Markets: An Alternative Casebook	978-1-009165-86-0	978-1-009165-84-6							https://doi.org/10.1017/9781009165846		C721D49A4420244D810221A040714775		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Souleles			P				
Peoples Temple and Jonestown in the Twenty-First Century	978-1-009015-89-9	978-1-009032-02-5							https://doi.org/10.1017/9781009032025	Moore	474D0526196BBC002B0CCC06FDAFF4CB		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		F65258A6F11F334F8440958503AB79CC		P				
Percolation in Spatial Networks: Spatial Network Models Beyond Nearest Neighbours Structures	978-1-009168-08-3	978-1-009168-07-6							https://doi.org/10.1017/9781009168076	Gross	41D6FDEB8A35B3D4F41746D303842EB4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Persistence	978-1-009056-00-7	978-1-009057-35-6							https://doi.org/10.1017/9781009057356	Miller	132D6D57790203AE5F5BF1F1538BBC40		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Personalized Machine Learning	978-1-316518-90-8	978-1-009003-97-1							https://doi.org/10.1017/9781009003971	McAuley	B34D2C0C49AFB730EE4E17AD0BE060DA		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Petroleum and Progress in Iran: Oil, Development, and the Cold War	978-1-009206-34-1	978-1-009206-32-7							https://doi.org/10.1017/9781009206327	Brew	0785005BAF4A2EDB31DF63F3640B53CC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Philosophical Connections: Akenside, Neoclassicism, Romanticism	978-1-009222-97-6	978-1-009222-99-0							https://doi.org/10.1017/9781009222990	Townsend	2568C63A8430BDEF57F3E107656121BA		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Philosophy of Developmental Biology	978-1-009184-15-1	978-1-108954-18-1							https://doi.org/10.1017/9781108954181	Weber	1FF8C95E7729594AAE863E2B29B16DF6		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Philosophy of Neuroscience	978-1-108931-50-2	978-1-108946-96-4							https://doi.org/10.1017/9781108946964	Bechtel	8EB23CCDB2E9D414EDA36CB8A5B8F62A		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Phonetics in Language Teaching	978-1-108994-35-4	978-1-108992-01-5							https://doi.org/10.1017/9781108992015	Liu	DC1D1A5E2BF5BD3322B719DA09D25E14		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
Physics of Flow in Porous Media	978-1-108839-11-2	978-1-108989-11-4							https://doi.org/10.1017/9781009100717	Feder	C510E8435AB620F9D80196102C210CE7		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Physics of Wave Turbulence	978-1-009275-89-7	978-1-009275-88-0							https://doi.org/10.1017/9781009275880	Galtier	FF340C5964773A4D5C8A7A0DF44B533D		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Physiological Influences of Music in Perception and Action	978-1-009044-11-0	978-1-009043-35-9							https://doi.org/10.1017/9781009043359	Wright	3F1B3BB635AAECBBC544EB4C1A7249CA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Pillars of Social Psychology: Stories and Retrospectives	978-1-009214-29-2	978-1-009214-31-5							https://doi.org/10.1017/9781009214315		C74141CB9D913034BA4C77B74565D27B		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Kassin			P				
Pindar and Greek Religion: Theologies of Mortality in the Victory Odes	978-1-108831-19-2	978-1-108923-50-7							https://doi.org/10.1017/9781108923507	Eisenfeld	367E1CBBFA4A011D736C38114C30B30E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Planet in Peril: Humanity's Four Greatest Challenges and How We Can Overcome Them	978-1-009160-33-9	978-1-009160-31-5							https://doi.org/10.1017/9781009160315	Bess	31C6840D46E125B004FE1D2F88CF1DC6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Planning Democracy: Modern India's Quest for Development	978-1-316517-33-8	978-1-009043-89-2							https://doi.org/10.1017/9781009043892	Menon	86CC2BAAF782ECFB0CAB433F94D5EF14		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Plant Domestication and the Origins of Agriculture in the Ancient Near East	978-1-108493-64-2	978-1-108642-49-1							https://doi.org/10.1017/9781108642491	Abbo	A385ED90B3307F59A17C9087FCAB4F29		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Plants, Politics and Empire in Ancient Rome	978-1-009100-66-3	978-1-009121-95-8							https://doi.org/10.1017/9781009121958	Marzano	C71283594C7FD7790C9B2DEE49237BF6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Plato's Charmides: An Interpretative Commentary	978-1-316511-11-4	978-1-009036-61-0							https://doi.org/10.1017/9781009036610	Tsouna	10FC2ABAA5D9830AF1B2139999F063BF		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				Flip it Open
Platonic Love from Antiquity to the Renaissance	978-1-108423-22-9	978-1-108525-59-6							https://doi.org/10.1017/9781108525596		2D19C72F3B505E9E37993B91F2B342D1		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	O'Brien			P				
Playing and Playgoing in Early Modern England: Actor, Audience and Performance	978-1-108489-05-8	978-1-108773-77-5							https://doi.org/10.1017/9781108773775		93A318847F2F074FF12877C8A199EACA		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Smith			P				
Pliny the Elder's World: Natural History, Books 2-6	978-1-108481-75-5	978-1-108592-75-8							https://doi.org/10.1017/9781108592758		9EC4D3450219545B7ADD45A86E36A048		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Plutarch's Prism: Classical Reception and Public Humanism in France and England, 1500-1800	978-1-009243-48-3	978-1-009243-49-0							https://doi.org/10.1017/9781009243490	Kingston	2502ECD758FB5AC99DBEEB25F42DA8E6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Podcasts and Feminist Shakespeare Pedagogy	978-1-108977-18-0	978-1-108973-31-1							https://doi.org/10.1017/9781108973311	Panjwani	EA61E6D9725F18175FBE3DC93B9A51A4		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Poetry and Number in Graeco-Roman Antiquity	978-1-009123-04-4	978-1-009127-29-5							https://doi.org/10.1017/9781009127295	Leventhal	D024A7FBFCE9A2E66B4C4400634D3DBB		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Point-Counting and the Zilber-Pink Conjecture	978-1-009170-32-1	978-1-009170-31-4							https://doi.org/10.1017/9781009170314	Pila	BD14CC45DD9C6E19F049E9F8372938D6		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Policy Feedback: How Policies Shape Politics	978-1-108940-54-2	978-1-108938-91-4							https://doi.org/10.1017/9781108938914	Beland	3231877106C458D0CF766173080B0409		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		11D8EF76A1D579EDAA071355B6744334		F				
Politeness in Ancient Greek and Latin	978-1-009123-03-7	978-1-009127-27-1							https://doi.org/10.1017/9781009127271		FCC604D4EA2EB1D8B738A2CE7E074C28		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Unceta Gomez			P				
Political Competition and the Study of Public Economics	978-1-009001-69-4	978-1-009006-14-9							https://doi.org/10.1017/9781009006149	Winer	E0292BBF1DCA49FE0BDA7BDB42E51D8E		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		3D98F4B5F218235C498220817EA0A1D1		P				
Political Science and the Problem of Social Order	978-1-316515-15-0	978-1-009092-22-7							https://doi.org/10.1017/9781009092227	Enroth	20A4B1491044D829F591F95DCA61CAFF		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
