publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Qualitative Comparative Analysis Using R: A Beginner's Guide	978-1-316518-72-4	978-1-009006-78-1							https://doi.org/10.1017/9781009006781	Oana	257B799D0A81B87EBD51EA062FABD359		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				
Racial Order, Racialized Responses: Interminority Politics in a Diverse Nation	978-1-108958-53-0	978-1-108953-75-7							https://doi.org/10.1017/9781108953757	Perez	F0A4F4A79172575D000B07A1C6BE3D6F		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		63103F498CE1270C43DC3B730657DBE5		P				
Re-imagining International Relations: World Orders in the Thought and Practice of Indian, Chinese, and Islamic Civilizations	978-1-316513-85-9	978-1-009076-19-7							https://doi.org/10.1017/9781009076197	Buzan	1611B749C46F292CAA1B87C404372EBC		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Rebellions and Civil Wars: State Responsibility for the Conduct of Insurgents	978-1-316514-97-9	978-1-009091-50-3							https://doi.org/10.1017/9781009091503	Dumberry	D8EB349863BADFD3BAF6CF52D7A4C3D8		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Rebels and Conflict Escalation: Explaining the Rise and Decline in Violence	978-1-316518-47-2	978-1-009008-95-2							https://doi.org/10.1017/9781009008952	Duyvesteyn	09361D246E0DBA99E42C19B769283052		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				
Reconsidering REDD+: Authority, Power and Law in the Green Economy	978-1-108423-76-2	978-1-108529-34-1							https://doi.org/10.1017/9781108529341	Dehm	5D54EFE59BBA35999FEEBD9ACA8EA449		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Refugees in Twentieth-Century Britain: A History	978-1-107187-98-6	978-1-316946-29-9							https://doi.org/10.1017/9781316946299	Taylor	97068F9FB14CD69F50D29E47F9534E97		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Religion, Enlightenment and Empire: British Interpretations of Hinduism in the Eighteenth Century	978-1-316510-63-6	978-1-009039-19-2							https://doi.org/10.1017/9781009039192	Patterson	37D14868D8780CE2626770792F4093A8		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Remedies before the International Court of Justice: A Systemic Analysis	978-1-108490-82-5	978-1-108855-00-6							https://doi.org/10.1017/9781108855006	Stoica	3F265D204C323C15912755C1F2191682		fulltext		Cambridge University Press	Monograph	2021-03	2021-06		1				P				
Remedies for Human Rights Violations: A Two-Track Approach to Supra-national and National Law	978-1-108417-87-7	978-1-108283-61-8							https://doi.org/10.1017/9781108283618	Roach	9336DE5D434CE91E89990EE71BBA6B6A		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		F5E4DE61C431091B8E0096CADB594A70		P				
Representing the Disadvantaged: Group Interests and Legislator Reputation in US Congress	978-1-108838-22-1	978-1-108974-17-2							https://doi.org/10.1017/9781108974172	McNally	8C9164389C98A04AB29ECB0D99C9A159		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				Flip it Open
Resilience, Adaptive Peacebuilding and Transitional Justice: How Societies Recover after Collective Violence	978-1-108843-62-1	978-1-108919-50-0							https://doi.org/10.1017/9781108919500		FE017318E5C63358FC4ABEA45AAB6D6A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Clark			P				
Resisting Extortion	978-1-108843-38-6	978-1-108915-32-8							https://doi.org/10.1017/9781108915328	Moncada	B0BF155132FA1C330875579E6BA8C915		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Rethinking Chinese Politics	978-1-108831-25-3	978-1-108923-85-9							https://doi.org/10.1017/9781108923859	Fewsmith	D7623CCAA7ADEE7A03453F69C9154BA4		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Rethinking Comparison: Innovative Methods for Qualitative Political Inquiry	978-1-108832-79-3	978-1-108966-00-9							https://doi.org/10.1017/9781108966009		7ACD40CFC796F9A00104A74E4FFE5756		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Simmons			P				
Rethinking the Resource Curse	978-1-108702-41-6	978-1-108776-83-7							https://doi.org/10.1017/9781108776837	Smith	98A68DF4E64A08EE1BCCA3099A49118F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Revolution in Syria: Identity, Networks, and Repression	978-1-108843-27-0	978-1-108915-27-4							https://doi.org/10.1017/9781108915274	Mazur	FBB01D3F8ACAA1172F6778CBA979DE9F		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Rewriting Histories of the Use of Force: The Narrative of 'Indifference'	978-1-108838-18-4	978-1-108937-37-5							https://doi.org/10.1017/9781108937375	Verdebout	F8B9FB0E8CDB1CB1669829ED6BA2E129		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Riding the Populist Wave: Europe's Mainstream Right in Crisis	978-1-316518-76-2	978-1-009006-86-6							https://doi.org/10.1017/9781009006866		4D4C82C02F8A80A03FD2EC18B5D8CACD		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Bale			P				
Rights Claiming in South Korea	978-1-108841-33-7	978-1-108893-94-7							https://doi.org/10.1017/9781108893947		416108E7C8165E88151817FDD2CBD3B7		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Arrington			P				
Rioting for Representation: Local Ethnic Mobilization in Democratizing Countries	978-1-316518-97-7	978-1-009004-19-0							https://doi.org/10.1017/9781009004190	Toha	F971E1E0001F25B523EA1E8BC8A1F841		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		05320A737F7417BEA3267F48B91B4885		P				
Rule of Law Intermediaries: Brokering Influence in Myanmar	978-1-108830-86-7	978-1-108914-34-5							https://doi.org/10.1017/9781108914345	Simion	A56FACE8993C426981F168568ACB06CA		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Ruling by Cheating: Governance in Illiberal Democracy	978-1-108844-63-5	978-1-108952-99-6							https://doi.org/10.1017/9781108952996	Sajo	25F75BCA4BD6E2585ACEB4F94E2669AE		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		F5E4DE61C431091B8E0096CADB594A70		P				
Salafism and Political Order in Africa	978-1-108496-95-7	978-1-108690-57-7							https://doi.org/10.1017/9781108690577	Elischer	C8438AA9164C33EF7B6FDA4122D505BB		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Saving the Freedom of Information Act	978-1-108482-74-5	978-1-108697-63-7							https://doi.org/10.1017/9781108697637	Kwoka	B84870B3F7D13DF2ADEECFC494FDF991		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Saving the International Justice Regime: Beyond Backlash against International Courts	978-1-316511-41-1	978-1-009052-61-0							https://doi.org/10.1017/9781009052610	Hillebrecht	304EFC3287B2AB4B6A0ED335B66BF7D2		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Searching for a New Kenya: Politics and Social Media on the Streets of Mombasa	978-1-108843-66-9	978-1-108919-59-3							https://doi.org/10.1017/9781108919593	Diepeveen	03AB2AE94B4DAD3FBD8636299C7AF14C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Secret Government: The Pathologies of Publicity	978-1-108833-26-4	978-1-108973-84-7							https://doi.org/10.1017/9781108973847	Kogelmann	814DECB6C5700C6A1BBA8D1400CDDEFA		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Secular Surge: A New Fault Line in American Politics	978-1-108831-13-0	978-1-108923-34-7							https://doi.org/10.1017/9781108923347	Campbell	97F16AA6E64D63718D58AF327100BFE2		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Seeing Us in Them: Social Divisions and the Politics of Group Empathy	978-1-108495-84-4	978-1-108863-25-4							https://doi.org/10.1017/9781108863254	Sirin	FBED18A0A8763DDDB8627C9787649475		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
Seeking the Right to Food: Food Activism in South Africa	978-1-316519-79-0	978-1-009019-00-2							https://doi.org/10.1017/9781009019002	Nkrumah	E3E89DB70A25D69E54270C69F2C5211F		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Flip it Open
Shari'a, Inshallah: Finding God in Somali Legal Politics	978-1-108832-78-6	978-1-108965-98-9							https://doi.org/10.1017/9781108965989	Massoud	AFF6E3D685A2D940E834BDA4F9431617		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Should You Stay Away from Strangers?: Experiments on the Political Consequences of Intergroup Contact	978-1-108958-44-8	978-1-108957-88-5							https://doi.org/10.1017/9781108957885	Busby	BDE83A2A4955F5A2FBC55D70ADC7C83E		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Sikh Nationalism	978-1-107136-54-0	978-1-316479-94-0							https://doi.org/10.1017/9781316479940	Singh	6FC3E8EDF359586B8F790610EF40F5FA		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Social Histories of Iran: Modernism and Marginality in the Middle East	978-1-107190-84-9	978-1-108120-28-9							https://doi.org/10.1017/9781108120289	Cronin	14D673EE422EC14C9C2A215900D033C8		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
South Asian Borderlands: Mobility, History, Affect	978-1-108844-51-2	978-1-108951-50-0							https://doi.org/10.1017/9781108951500		80C23E87FD16CC967DFC40F30E71E13D		fulltext		Cambridge University Press	Monograph	2021-12	2021-09		1	Ibrahim			P				
State Neutrality: The Sacred, the Secular and Equality Law	978-1-108481-59-5	978-1-108674-43-0							https://doi.org/10.1017/9781108674430	O'Halloran	D934EC46B8700CBA92D4E3245D869FB8		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
State Responsibility and Rebels: The History and Legacy of Protecting Investment Against Revolution	978-1-316517-29-1	978-1-009043-77-9							https://doi.org/10.1017/9781009043779	Greenman	9EC8C600E0DA709F27EF4B43C9F61802		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
State, Society and Markets in North Korea	978-1-108744-79-9	978-1-108888-59-2							https://doi.org/10.1017/9781108888592	Yeo	FAA574DDE3BC2AD0CF2A1692CF026D6D		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		137A5B418427496BCAC9CE07CD1FB27B		P				
States, Markets, and Foreign Aid	978-1-316519-20-2	978-1-009007-29-0							https://doi.org/10.1017/9781009007290	Dietrich	06BAE4A7EA891A307F7602C428E4C510		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Struggles for Self-Determination: The Denial of Reactionary Statehood in Africa	978-1-108832-64-9	978-1-108966-82-5							https://doi.org/10.1017/9781108966825	Brownell	594900A47060CA81EEC53A4E4A616313		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Sustainable Development: Asia-Pacific Perspectives	978-0-521897-17-4	978-0-511977-96-1							https://doi.org/10.1017/9780511977961		5445628745641A671C03B22D30AC4D9F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Low			P				
Systems Thinking Analyses for Health Policy and Systems Development: A Malaysian Case Study	978-1-108845-20-5	978-1-108954-84-6							https://doi.org/10.1017/9781108954846		0DAB5C2C7DC74E515AA1ADC18EE61A68		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1	Martins			F				
The American Political Economy: Politics, Markets, and Power	978-1-316516-36-2	978-1-009029-84-1							https://doi.org/10.1017/9781009029841		657C72D5D48808A67794B20AD7A611DA		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Hacker	C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Application of Teachings by the International Court of Justice	978-1-108844-14-7	978-1-108933-52-0							https://doi.org/10.1017/9781108933520	Helmersen	0EFBB9B56FA76F7B015A5FD3FF3C8EC5		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Archival Politics of International Courts	978-1-108844-74-1	978-1-108953-49-8							https://doi.org/10.1017/9781108953498	Redwood	02DB53C8BEABB76587E5B0A03AB29863		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Attack on Higher Education: The Dissolution of the American University	978-1-108471-92-3	978-1-108559-35-5							https://doi.org/10.1017/9781108559355	Musto	676DF4A507B1F82AAD2DB3E675EBF7D9		fulltext		Cambridge University Press	Monograph	2022-01	2021-10		1				P				
The Brexit Challenge for Ireland and the United Kingdom: Constitutions Under Pressure	978-1-108832-92-2	978-1-108966-39-9							https://doi.org/10.1017/9781108966399		564842D3A47846AF5119A21588FA162B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Doyle			P				
The Cambridge Kant Lexicon	978-0-521195-96-6	978-1-139018-15-9							https://doi.org/10.1017/9781139018159		5B2CD98201DCC34FB8AE08A4772368E9		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Wuerth			P				
The Chinese Communist Party	978-1-108842-77-8	978-1-108904-18-6							https://doi.org/10.1017/9781108904186		ACDE7A4F414A8857DFAE7C13B1DBD7BB		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Cheek			P				
The Comparative Politics of Immigration: Policy Choices in Germany, Canada, Switzerland, and the United States	978-1-107146-64-8	978-1-316551-10-3							https://doi.org/10.1017/9781316551103	Ellermann	68AAFE8D946FA320BD3D822136A1526D		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Concealment Controversy: Sexual Orientation, Discretion Reasoning and the Scope of Refugee Protection	978-1-108837-09-5	978-1-108938-40-2							https://doi.org/10.1017/9781108938402	Wessels	03FD4F97EB93A90A66173E2B10650B95		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
The Constitution of Arbitration	978-1-108842-83-9	978-1-108906-39-5							https://doi.org/10.1017/9781108906395	Ferreres Comella	846CA70C87D0CEFF25E66AAB23179D5B		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		404DE60077766094115007C1E361A897		P				
The Continental Shelf Delimitation Beyond 200 Nautical Miles: Towards A Common Approach to Maritime Boundary-Making	978-1-108830-13-3	978-1-108909-11-2							https://doi.org/10.1017/9781108909112	Liao	7CD71D8D745B8AFA85AC461381B6993A		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Crime of Aggression under the Rome Statute of the International Criminal Court	978-1-108488-20-4	978-1-108769-14-3							https://doi.org/10.1017/9781108769143	McDougall	A4838ACE82858DDF153A1F71CD29E25B		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		2		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Cycle of Coalition: How Parties and Voters Interact under Coalition Governance	978-1-108834-80-3	978-1-108877-05-3							https://doi.org/10.1017/9781108877053	Fortunato	E6D71E4183B19B666680EF951DC2ACA5		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				
The Dragon from the Mountains: The CPEC from Kashgar to Gwadar	978-1-108834-15-5	978-1-108991-90-2							https://doi.org/10.1017/9781108991902	McCartney	90AB5FED65A409F5ACCAB5BC92C68555		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1				P				
The Dragon, the Eagle, and the Private Sector: Public-Private Collaboration in China and the United States	978-1-108837-07-1	978-1-108938-16-7							https://doi.org/10.1017/9781108938167	Eggleston	34A10046C19D617052AF20103A26451F		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
The Dravidian Model: Interpreting the Political Economy of Tamil Nadu	978-1-108844-13-0	978-1-108933-50-6							https://doi.org/10.1017/9781108933506	A.	48F62283E95BC93C03EE0498EA9DA6A2		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
The Dynamics of Public Opinion	978-1-009100-59-5	978-1-108871-26-6							https://doi.org/10.1017/9781108871266	Atkinson	90C3507A9AF73652EADF53F08DE1FF49		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
The East Asian Covid-19 Paradox	978-1-108977-91-3	978-1-108973-53-3							https://doi.org/10.1017/9781108973533	Tiberghien	766AD8C7829F8A36A6232E399B2A9503		fulltext		Cambridge University Press	Monograph	2022-03	2021-08		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Economic Origin of Political Parties	978-1-108828-42-0	978-1-108908-72-6							https://doi.org/10.1017/9781108908726	Kam	35A9B85A104B380D119883C6AECA338E		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		C69FE4B94F435A8740E4BF189C336F94		P				
The Emergence and Revival of Charismatic Movements	978-1-108831-47-5	978-1-108917-35-3							https://doi.org/10.1017/9781108917353	Andrews-Lee	62A7A91BBDF21054342E8F7F0309EBC7		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				Flip it Open
The Essentials of Governance	978-1-108831-04-8	978-1-108923-11-8							https://doi.org/10.1017/9781108923118	Jing	408B5E3D8EACA0BAC285231E8498F2E5		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	De Weerdt	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
The Estate Origins of Democracy in Russia: From Imperial Bourgeoisie to Post-Communist Middle Class	978-1-316512-67-8	978-1-009071-01-7							https://doi.org/10.1017/9781009071017	Lankina	3EBD479CE270DB1647CD5E6A57F1C121		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
The Evolution of Humanitarian Protection in European Law and Practice	978-1-108483-48-3	978-1-108692-24-3							https://doi.org/10.1017/9781108692243	Feijen	527497E35F95410BE524A82934A7F266		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
The Fourth Ordeal: A History of the Muslim Brotherhood in Egypt, 1968-2018	978-1-108830-64-5	978-1-108902-64-9							https://doi.org/10.1017/9781108902649	Willi	D3C47B9EA395056A3C7EA1D890D4C355		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		AB24930022641A3530A6F0B93B692793		P				
The Hollow Core of Constitutional Theory: Why We Need the Framers	978-1-108485-28-9	978-1-108751-00-1							https://doi.org/10.1017/9781108751001	Drakeman	6F565573B88F4E15D42F87A045A32132		fulltext		Cambridge University Press	Monograph	2021-04	2021-01		1				P				
The Impossible Office?: The History of the British Prime Minister	978-1-316515-32-7	978-1-009019-90-3							https://doi.org/10.1017/9781009019903	Seldon	815118AFD33C6514F44B2094A563302C		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Inclusionary Turn in Latin American Democracies	978-1-108842-04-4	978-1-108895-83-5							https://doi.org/10.1017/9781108895835		9E2C271C6AFB4CBE52BC302082C60230		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Kapiszewski			P				
The Increasing Viability of Good News	978-1-108987-08-0	978-1-108982-37-5							https://doi.org/10.1017/9781108982375	Soroka	9F953805843E64C21E61CBEF7D1FCFC6		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		091F429D901F0069159D13FB20E85B95		P				
The International Court of Justice and Decolonisation: New Directions from the Chagos Advisory Opinion	978-1-108841-27-6	978-1-108893-77-0							https://doi.org/10.1017/9781108893770		C7013E53429C9C42EA75B21A5CB07252		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Burri			P				
The Israeli Economy, 1995-2017: Light and Shadow in a Market Economy	978-1-108830-46-1	978-1-108907-62-0							https://doi.org/10.1017/9781108907620		62FB461430368DF64A961EC4ECA9A8D0		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Ben-Bassat			P				
The Judge, the Judiciary and the Court: Individual, Collegial and Institutional Judicial Dynamics in Australia	978-1-108494-61-8	978-1-108859-33-2							https://doi.org/10.1017/9781108859332		DDB621C2DB2106C31559AD2F8C0CF1FB		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1	Appleby			P				
The Kurdish Women's Freedom Movement: Gender, Body Politics and Militant Femininities	978-1-316519-74-5	978-1-009022-19-4							https://doi.org/10.1017/9781009022194	Kaser	52A7D0460AFF36296DBD5878E36AB1B3		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Law and Practice of Peacekeeping: Foregrounding Human Rights	978-1-108477-52-9	978-1-108763-77-6							https://doi.org/10.1017/9781108763776	Freedman	880AC941C217DF3231244EA1AB9A2A31		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
The League of Nations and the Protection of the Environment	978-1-108838-19-1	978-1-108937-39-9							https://doi.org/10.1017/9781108937399	Aloni	0BA97C62363B9ABC5E448A5A74F44E2A		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Logic of Capital: An Introduction to Marxist Economic Theory	978-1-108832-00-7	978-1-108937-55-9							https://doi.org/10.1017/9781108937559	Basu	B05EDFE4B3D2DB54C21BDB7EA9EA4745		fulltext		Cambridge University Press	Monograph	2021-12	2021-09		1				P				
The Lord's Resistance Army: Violence and Peacemaking in Africa	978-1-108485-92-0	978-1-108662-50-5							https://doi.org/10.1017/9781108662505	Schomerus	73D77B28CF35CE868D0C28AA1700864E		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Mind of the Censor and the Eye of the Beholder: The First Amendment and the Censor's Dilemma	978-1-107129-94-8	978-1-316417-06-5							https://doi.org/10.1017/9781316417065	Corn-Revere	70EC89E4EC6FE9E2B99870424320ECDF		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
The New Art of War: The Origins, Theory, and Future of Conflict	978-1-108837-64-4	978-1-108946-90-2							https://doi.org/10.1017/9781108946902	Weiss	7B34E6963B0AFD0734D0696137D6E598		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The New Fourth Branch: Institutions for Protecting Constitutional Democracy	978-1-316517-83-3	978-1-009047-60-9							https://doi.org/10.1017/9781009047609	Tushnet	E2D3B6B43648316FA919BCCC89DE6C64		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		404DE60077766094115007C1E361A897		P				
The Origins of the Bible and Early Modern Political Thought: Revelation and the Boundaries of Scripture	978-1-108830-81-2	978-1-108913-98-0							https://doi.org/10.1017/9781108913980	DeCook	2CB9D785EAFEEEC2ECD35769363068FC		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
The Partisan Next Door: Stereotypes of Party Supporters and Consequences for Polarization in America	978-1-009100-31-1	978-1-009086-46-2							https://doi.org/10.1017/9781009086462	Busby	D1053108A840E8CB6BF558F646594F60		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Persistence of Party: Ideas of Harmonious Discord in Eighteenth-Century Britain	978-1-108841-63-4	978-1-108894-50-0							https://doi.org/10.1017/9781108894500	Skjonsberg	A031AD8A91BBDB417C7369DC7C769C63		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Phantom at The Opera: Social Movements and Institutional Politics	978-1-009044-51-6	978-1-009043-73-1							https://doi.org/10.1017/9781009043731	Tarrow	825A7CEA0A9A0FBBB8626015D743C470		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Political Economy of Development: A Game Theoretic Approach	978-1-108837-50-7	978-1-108946-31-5							https://doi.org/10.1017/9781108946315	Bates	B725BC98975C7D6C20E82CB8B8F585AC		fulltext		Cambridge University Press	Monograph	2020-10	2021-02		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Political Economy of the Abe Government and Abenomics Reforms	978-1-108843-95-9	978-1-108921-14-5							https://doi.org/10.1017/9781108921145		C94C12663E45418B2CEA79A09611A1F9		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoshi			P				
The Politics of LGBTQ Rights Expansion in Latin America and the Caribbean	978-1-108995-20-7	978-1-108993-60-9							https://doi.org/10.1017/9781108993609	Corrales	00A8AE5DCEA8F9EDF5EF8B044806D90B		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		73E229B60F832969621A7CB705CE4630		P				
The Politics of Order in Informal Markets: How the State Shapes Private Governance	978-1-108833-49-3	978-1-108984-98-0							https://doi.org/10.1017/9781108984980	Grossman	AFC8481F3650D57476C139B551BF46D7		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1		097F340A40F23A8A153BA2D554DF4DA2		P				
The Power of Polls?: A Cross-National Experimental Analysis of the Effects of Campaign Polls	978-1-108792-46-2	978-1-108877-42-8							https://doi.org/10.1017/9781108877428	Roy	D3CC77369A6659153BD13E1FE3054EBB		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Power of the People: Everyday Resistance and Dissent in the Making of Modern Turkey, 1923-38	978-1-316515-46-4	978-1-009025-77-5							https://doi.org/10.1017/9781009025775	Metinsoy	524ECFFA00ED730ECD01C63ABB315C22		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
The Punjab Borderland: Mobility, Materiality and Militancy, 1947-1987	978-1-316517-95-6	978-1-009049-18-4							https://doi.org/10.1017/9781009049184	Chattha	D8915936C0DC2905E7902E0601230CF9		fulltext		Cambridge University Press	Monograph	2022-03	2021-11		1				P				
The Redress of Law: Globalisation, Constitutionalism and Market Capture	978-1-108487-03-0	978-1-108765-32-9							https://doi.org/10.1017/9781108765329	Christodoulidis	9D9DF8050642D4926053DDC6321B8BE9		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		76FD34052ECBCCCA706AB927D0B6D2F0		P				
The Right to Science: Then and Now	978-1-108478-25-0	978-1-108776-30-1							https://doi.org/10.1017/9781108776301		9FC3AB86632A686C686F0C5FD8EBF766		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Porsdam			F				
The Rights and Obligations of States in Disputed Maritime Areas	978-1-108830-10-2	978-1-108909-05-1							https://doi.org/10.1017/9781108909051	van Logchem	11AB80A288C1EF416A9B4F5037DD3A99		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Rights Paradox: How Group Attitudes Shape US Supreme Court Legitimacy	978-1-108832-09-0	978-1-108937-76-4							https://doi.org/10.1017/9781108937764	Zilis	E25EE3681C558100FC67E322514D495D		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
The Road to Monetary Union	978-1-108965-47-7	978-1-108962-31-5							https://doi.org/10.1017/9781108962315	Pomfret	2C56081696FB1AFD3D3A9BB02375864B		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		D7170067678DF09A32E9B40B3B9CAC40		P				
