publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Multilayer Network Science: From Cells to Societies	978-1-009087-30-8	978-1-009085-80-9							https://doi.org/10.1017/9781009085809	Artime	26792EC5D2F04F653285251CE0AE25B7		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Natural Language Processing for Corpus Linguistics	978-1-009074-43-8	978-1-009070-44-7							https://doi.org/10.1017/9781009070447	Dunn	1063EED446D505D33E0FAB43BDA98DF5		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Navigating the Realities of Metaphor and Psychotherapy Research	978-1-108971-48-5	978-1-108975-04-9							https://doi.org/10.1017/9781108975049	Tay	06CD7803D9408AEFE5020022FB3A8FBE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Necessary Existence and Monotheism: An Avicennian Account of the Islamic Conception of Divine Unity	978-1-108940-05-4	978-1-108938-11-2							https://doi.org/10.1017/9781108938112	Zarepour	CA986360A2187D0D23483B173BA7A781		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Networks in the Public Sector: A Multilevel Framework and Systematic Review	978-1-009108-41-6	978-1-009104-24-1							https://doi.org/10.1017/9781009104241	Siciliano	2459A5589B6FEE11BF3509DAB6F0043D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8750C38BDDF79C4A5676BE10D1892271		P				
Niche Evolution and Phylogenetic Community Paleoecology of Late Ordovician Crinoids	978-1-108810-01-2	978-1-108893-45-9							https://doi.org/10.1017/9781108893459	Cole	3616EB5209C5D7812F29325E0F8AAC37		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		22E006C855018845E5E8F53265467B2E		P				
Offenbach Performance in Budapest, 1920-1956: Orpheus on the Danube	978-1-108977-59-3	978-1-108973-41-0							https://doi.org/10.1017/9781108973410	Bozo	D9DB4164BFCB81F746D60A699D1CA2EF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		D149134757B7D97B4BB926D2AC9E835E		P				
Olympe de Gouges	978-1-009010-52-8	978-1-009023-70-2							https://doi.org/10.1017/9781009023702	Berges	2A06D8D821079834D475E8676AAD9383		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
On the Road to Economic Prosperity: The Role of Infrastructure in Ghana	978-1-009014-39-7	978-1-009029-36-0							https://doi.org/10.1017/9781009029360	Luong	9672E3E9F29D4733F5BB7F5A6020DB64		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		D4C44E419F242EF01C76D99A4156BEB7		P				
On-Screen Language in Video Games: A Translation Perspective	978-1-009045-51-3	978-1-009042-32-1							https://doi.org/10.1017/9781009042321	Deckert	4259184B3F7A376EA894B58B9033B7A1		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Ontology and the Foundations of Mathematics: Talking Past Each Other	978-1-108716-93-2	978-1-108592-50-5							https://doi.org/10.1017/9781108592505	Rush	9B135F6EEC71AD649AFB856321D2FE2D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Operational Research Approaches	978-1-009236-97-3	978-1-009236-98-0							https://doi.org/10.1017/9781009236980	Utley	A9377A6F4FFE4ECC53E58C97C07690BE		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Optimal Distinctiveness: A New Agenda for the Study of Competitive Positioning of Organizations and Markets	978-1-108964-87-6	978-1-108990-56-1							https://doi.org/10.1017/9781108990561	Zhao	6778A88DC1F4F124AFAD65F0EBDEB025		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Organizational Paradox	978-1-009124-34-8	978-1-009128-15-5							https://doi.org/10.1017/9781009128155	Gaim	12CF7333392DE655D9D9AE38015FAE55		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Organizing and Institutionalizing Local Sustainability: A Design Approach	978-1-009101-36-3	978-1-009105-80-4							https://doi.org/10.1017/9781009105804	Deslatte	FAE204B1EB6A827A0323801103C42873		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
Orthodoxy and Heresy	978-1-009268-17-2	978-1-009268-18-9							https://doi.org/10.1017/9781009268189	Nemes	50689A55E19FDEC6B45FF3F3DAE2BBC2		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Pantheism	978-1-108457-50-7	978-1-108558-26-6							https://doi.org/10.1017/9781108558266	Buckareff	F54DFBF279BBED6210634C7759310700		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Paraconsistency in Mathematics	978-1-108995-41-2	978-1-108993-96-8							https://doi.org/10.1017/9781108993968	Weber	5A6C1DAD98EC456A5C63B703E0653F4A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Parceling in Structural Equation Modeling: A Comprehensive Introduction for Developmental Scientists	978-1-009211-64-2	978-1-009211-65-9							https://doi.org/10.1017/9781009211659	Little	CF367F16D353FD38EAB160665D10192F		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
Parental Investments and Children's Human Capital in Low-to-Middle-Income Countries	978-1-009336-16-1	978-1-009336-14-7							https://doi.org/10.1017/9781009336147	Behrman	B0DA185B3A73B7E5304A204EF3EC609A		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
Pathographies of Mental Illness	978-1-009073-66-0	978-1-009064-86-6							https://doi.org/10.1017/9781009064866	Carlin	1C59F3E97A2F54E12D1ABE44AEFDEC4B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Peoples Temple and Jonestown in the Twenty-First Century	978-1-009015-89-9	978-1-009032-02-5							https://doi.org/10.1017/9781009032025	Moore	474D0526196BBC002B0CCC06FDAFF4CB		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		F65258A6F11F334F8440958503AB79CC		P				
Percolation in Spatial Networks: Spatial Network Models Beyond Nearest Neighbours Structures	978-1-009168-08-3	978-1-009168-07-6							https://doi.org/10.1017/9781009168076	Gross	41D6FDEB8A35B3D4F41746D303842EB4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Persistence	978-1-009056-00-7	978-1-009057-35-6							https://doi.org/10.1017/9781009057356	Miller	132D6D57790203AE5F5BF1F1538BBC40		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Personalized Drug Screening for Functional Tumor Profiling	978-1-009016-93-3	978-1-009037-87-7							https://doi.org/10.1017/9781009037877	El-Khoury	C1DB69A0B195C3F8E941B2CE7925F699		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		8972C7858DD70AE8E03B155C7657EC00		P				
Philosophical Connections: Akenside, Neoclassicism, Romanticism	978-1-009222-97-6	978-1-009222-99-0							https://doi.org/10.1017/9781009222990	Townsend	2568C63A8430BDEF57F3E107656121BA		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Philosophy of Developmental Biology	978-1-009184-15-1	978-1-108954-18-1							https://doi.org/10.1017/9781108954181	Weber	1FF8C95E7729594AAE863E2B29B16DF6		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Philosophy of Neuroscience	978-1-108931-50-2	978-1-108946-96-4							https://doi.org/10.1017/9781108946964	Bechtel	8EB23CCDB2E9D414EDA36CB8A5B8F62A		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Phonetics in Language Teaching	978-1-108994-35-4	978-1-108992-01-5							https://doi.org/10.1017/9781108992015	Liu	DC1D1A5E2BF5BD3322B719DA09D25E14		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
Physiological Influences of Music in Perception and Action	978-1-009044-11-0	978-1-009043-35-9							https://doi.org/10.1017/9781009043359	Wright	3F1B3BB635AAECBBC544EB4C1A7249CA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Podcasts and Feminist Shakespeare Pedagogy	978-1-108977-18-0	978-1-108973-31-1							https://doi.org/10.1017/9781108973311	Panjwani	EA61E6D9725F18175FBE3DC93B9A51A4		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Policy Feedback: How Policies Shape Politics	978-1-108940-54-2	978-1-108938-91-4							https://doi.org/10.1017/9781108938914	Beland	3231877106C458D0CF766173080B0409		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		11D8EF76A1D579EDAA071355B6744334		F				
Political Competition and the Study of Public Economics	978-1-009001-69-4	978-1-009006-14-9							https://doi.org/10.1017/9781009006149	Winer	E0292BBF1DCA49FE0BDA7BDB42E51D8E		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		3D98F4B5F218235C498220817EA0A1D1		P				
Positive Social Acts: A Metapragmatic Exploration of the Brighter and Darker Sides of Sociability	978-1-009184-42-7	978-1-009184-41-0							https://doi.org/10.1017/9781009184410	Danziger	2052453536C7641727B93EA401EF468E		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Power and Regions in Ancient States: An Egyptian and Mesoamerican Perspective	978-1-108816-22-9	978-1-108907-36-1							https://doi.org/10.1017/9781108907361	Feinman	BDA70879E8458CAB6DD442C5B375C7EB		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Pre-web Digital Publishing and the Lore of Electronic Literature	978-1-108828-88-8	978-1-108903-16-5							https://doi.org/10.1017/9781108903165	Ensslin	649316F94EBAEA90D4F71D63A48ED61D		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Prioritarianism	978-1-108730-69-3	978-1-108582-86-5							https://doi.org/10.1017/9781108582865	Arneson	3CE4BEEEF554DAC708DD4E56432DCE2F		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Progress and the Scale of History	978-1-009011-76-1	978-1-009026-75-8							https://doi.org/10.1017/9781009026758	Retz	87BAA3FAB07DC9B47B97CEBA46E98DA3		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Proofs and Models in Philosophical Logic	978-1-009045-38-4	978-1-009040-45-7							https://doi.org/10.1017/9781009040457	Restall	A1907B05C24E1000270CC5B684FA7AAB		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E699B0E3583B8867E091D4AEB4916E31		P				
Properties	978-1-009009-24-9	978-1-009008-93-8							https://doi.org/10.1017/9781009008938	Maurin	2C0C62A09DFB668988AAF8FFACECF9BC		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Public Administration and Democracy: The Complementarity Principle	978-1-009217-60-6	978-1-009217-61-3							https://doi.org/10.1017/9781009217613	Bertelli	1C4DC866077A6374CF0CE800638030B5		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Public Finance with Behavioural Agents	978-1-009014-22-9	978-1-009029-08-7							https://doi.org/10.1017/9781009029087	Lardeux	EB9397C18162561F0A2F0FF720892C87		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		A9D3A4C35A75A0272185E1B0AA49C2E3		P				
Public Policy and Universities: The Interplay of Knowledge and Power	978-1-108703-66-6	978-1-108645-86-7							https://doi.org/10.1017/9781108645867	Gunn	4798A7705E23F875FDF968FFFB76136A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		11D8EF76A1D579EDAA071355B6744334		P				
Publishing in Wales: Renaissance and Resistance	978-1-108948-17-3	978-1-108951-15-9							https://doi.org/10.1017/9781108951159	Rawlins	DA8E0A456CBE78B1EB63C0CDD531E8EC		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Pythagorean Women	978-1-009011-81-5	978-1-009026-86-4							https://doi.org/10.1017/9781009026864	Pello	1A5D96AF5BD502A3CF3219DB7CA276D9		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
Rage Giving	978-1-108949-87-3	978-1-108951-03-6							https://doi.org/10.1017/9781108951036	Taylor	7D91A09D64D1514AF3C19F6690A4BD75		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		8750C38BDDF79C4A5676BE10D1892271		P				
Reading Shakespeare through Drama	978-1-009001-98-4	978-1-009004-26-8							https://doi.org/10.1017/9781009004268	Coles	4934BE97709500AA913974A66C726AFF		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Reflective Practice in Language Teaching	978-1-009013-90-1	978-1-009028-78-3							https://doi.org/10.1017/9781009028783	Farrell	DFC2E45025AE1A9520A4A1A5B832B872		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Reforming to Survive: The Bolshevik Origins of Social Policies	978-1-108995-47-4	978-1-108983-33-4							https://doi.org/10.1017/9781108983334	Rasmussen	8513341F3D95D3392917AFC4CC211A31		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Reinventing Capitalism in the Digital Age	978-1-009332-84-2	978-1-009332-88-0							https://doi.org/10.1017/9781009332880	Denning	AC4997693BAFB7469EE4D2D0422AE3D7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Relationality: The Inner Life of Public Policy	978-1-009113-19-9	978-1-009118-99-6							https://doi.org/10.1017/9781009118996	Lejano	609FF3DF88BCADAA726208EE3E6F536E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		11D8EF76A1D579EDAA071355B6744334		F				
Religious Nationalism in Contemporary South Asia	978-1-108825-67-2	978-1-108919-05-0							https://doi.org/10.1017/9781108919050	Malji	041691105FDA51E0B36024B47A956AB0		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Representing Magic in Modern Ireland: Belief, History, and Culture	978-1-108949-27-9	978-1-108954-04-4							https://doi.org/10.1017/9781108954044	Sneddon	57937F53694EFD80B99B13E71B17DDED		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
Responsibility for Health	978-1-009247-27-6	978-1-009247-29-0							https://doi.org/10.1017/9781009247290	Hansson	40973916317C21CA5BE3208FF8675D13		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Revisiting the Rule of Law	978-1-009009-67-6	978-1-009000-51-2							https://doi.org/10.1017/9781009000512	Rundle	ED6D892C8143541E98C1C344A29E290F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Roles of Justice in Bioethics	978-1-009108-47-8	978-1-009104-36-4							https://doi.org/10.1017/9781009104364	Hayry	2292775B3C024A98E20584153145637A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Sacrifice: Themes, Theories, and Controversies	978-1-108995-51-1	978-1-108997-04-1							https://doi.org/10.1017/9781108997041	Kitts	9A5583880E76A99D63D36D488B62FD0C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Scientific Representation	978-1-009009-15-7	978-1-009003-57-5							https://doi.org/10.1017/9781009003575	Nguyen	A5C2A74998C15C36D4B204E4B3E70B1C		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		A8377FD1779647FC60A28EE85B3F579F		P				
Second Language Pragmatics	978-1-009077-54-5	978-1-009082-70-9							https://doi.org/10.1017/9781009082709	Ren	6250B5EAF9E978903FD4903BF8AD3C69		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
Secret Writing in the Long Eighteenth Century: Theories and Practices of Cryptology	978-1-009078-14-6	978-1-009086-82-0							https://doi.org/10.1017/9781009086820	Ellison	8004F147AC9A8F55663DC8DBE462A6E5		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Sensory Perception, History and Geology: The Afterlife of Molyneux's Question in British, American and Australian Landscape Painting and Cultural Thought	978-1-009095-48-8	978-1-009091-80-0							https://doi.org/10.1017/9781009091800	Read	FFD798BBD9CC5F3859DC797C696E2536		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Set Theory	978-1-108986-91-5	978-1-108981-82-8							https://doi.org/10.1017/9781108981828	Burgess	3FE81CA4C7BAD6D472C94593914783B7		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1		E699B0E3583B8867E091D4AEB4916E31		P				
Sexuality and Gender Diversity Rights in Southeast Asia	978-1-108927-81-9	978-1-108933-21-6							https://doi.org/10.1017/9781108933216	Langlois	29200A510553918080C13EA4C227DBD8		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Shaping Writing Grades: Collocation and Writing Context Effects	978-1-009074-44-5	978-1-009070-46-1							https://doi.org/10.1017/9781009070461	McCallum	A2BBB997C8B2A708B501C77D676D6C8B		fulltext		Cambridge University Press	Monograph	2022-09	2022-07		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Shared Measures: Collective Performance Data Use in Collaborations	978-1-108927-61-1	978-1-108933-02-5							https://doi.org/10.1017/9781108933025	Kroll	DA0CDF88AFD26F879044133591057718		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		8750C38BDDF79C4A5676BE10D1892271		P				
Simone de Beauvoir	978-1-009011-78-5	978-1-009026-80-2							https://doi.org/10.1017/9781009026802	Green	B03719D269ABFD19050ED2371F6FA743		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
Simulating Antiquity in Boys' Adventure Fiction: Maps and Ink Stains	978-1-009158-94-7	978-1-009158-93-0							https://doi.org/10.1017/9781009158930	Vranken	88E8F3A83CDB6B7A8D872DE891396102		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Slavery in East Asia	978-1-009001-70-0	978-1-009007-00-9							https://doi.org/10.1017/9781009007009	Wyatt	69CDDD5E84C9CC20EF4E67ECB832BD17		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Slow Wonder: Letters on Imagination and Education	978-1-009124-39-3	978-1-009128-29-2							https://doi.org/10.1017/9781009128292	O'Connor	589450CF242DFD7672D0C7C933FED2CC		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		FF02B3986C32F8F6BDDA72FD62EBDB16		P				
Sociological Approaches to Theories of Law	978-1-009124-36-2	978-1-009128-19-3							https://doi.org/10.1017/9781009128193	Tamanaha	8EBEE9E05D978AD006C0709A3596E880		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Southeast Asian Interconnections: Geography, Networks and Trade	978-1-108827-42-3	978-1-108907-09-5							https://doi.org/10.1017/9781108907095	Heng	1AA231F4648718F05459D1B9CA382A57		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Sr Isotopes in Seawater: Stratigraphy, Paleo-Tectonics, Paleoclimate, and Paleoceanography	978-1-108994-29-3	978-1-108991-67-4							https://doi.org/10.1017/9781108991674	Ingram	495F4148C7921350DCE7CC99EA572947		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		92B5147865372537CEE8F085BE76BB12		P				
State and Social Protests in China	978-1-108987-30-1	978-1-108982-92-4							https://doi.org/10.1017/9781108982924	Cai	9758A610A0F88CD87A99A42DEC12F47D		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Structure and Equivalence	978-1-108823-76-0	978-1-108914-58-1							https://doi.org/10.1017/9781108914581	Dewar	A43782F6D7F7C26DFEF1E1B6B77CCEBC		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Substance	978-1-108940-74-0	978-1-108935-53-1							https://doi.org/10.1017/9781108935531	O'Conaill	E3374B39CA076C7F366A7CA5FDF58B64		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Survival Analysis: A New Guide for Social Scientists	978-1-009054-50-8	978-1-009053-59-4							https://doi.org/10.1017/9781009053594	Quiroz Flores	741CCFF12A4237A652311446D0FC3BD1		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		89FF8C290D36FE56260D8306972A6323		P				
Susan Stebbing	978-1-009013-03-1	978-1-009026-92-5							https://doi.org/10.1017/9781009026925	Janssen-Lauret	160C005CC48617A5144351A0D3FCE899		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		40145E87188A86ACF84C6757D1CB95C2		P				
Taming Corporate Power in the 21st Century	978-1-009095-42-6	978-1-009091-66-4							https://doi.org/10.1017/9781009091664	Davis	6C0F884F7F99A3B3D168E8F52E230991		fulltext		Cambridge University Press	Monograph	2022-06	2022-04		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Task-Based Language Teaching	978-1-009068-41-3	978-1-009067-97-3							https://doi.org/10.1017/9781009067973	Jackson	395B3D3B0F7078DF325579CC8314E38B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Tax Policy: Principles and Lessons	978-1-108949-45-3	978-1-108954-42-6							https://doi.org/10.1017/9781108954426	Boadway	3541C4A29A9C84CD801745FD04C31F23		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		3D98F4B5F218235C498220817EA0A1D1		P				
Teaching Publishing and Editorial Practice: The Transition from University to Industry	978-1-108791-94-6	978-1-108866-88-0							https://doi.org/10.1017/9781108866880	Hargrave	CBE96B3F9ACF46FECE30D37A7E8B62FE		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Technology and Language Teaching	978-1-108812-79-5	978-1-108874-40-3							https://doi.org/10.1017/9781108874403	Stickler	31B1CC3D298097FA2BCE89A3F0EAC00A		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Temporary Migrants from Southeast Asia in Australia: Lost Opportunities	978-1-009224-20-8	978-1-009224-21-5							https://doi.org/10.1017/9781009224215	Pietsch	5F5A52D9E7188935C8BA7FD216716479		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Testing Criminal Career Theories in British and American Longitudinal Studies	978-1-009018-06-7	978-1-009039-62-8							https://doi.org/10.1017/9781009039628	MacLeod	9C5E50C2E05B879B0B28D0149C194B96		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Text Analysis in Python for Social Scientists: Prediction and Classification	978-1-108958-50-9	978-1-108960-88-5							https://doi.org/10.1017/9781108960885	Hovy	54B82AEA3FB586919A2265E6799ACB11		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		89FF8C290D36FE56260D8306972A6323		P				
The &lt;i&gt;A Priori&lt;/i&gt; Without Magic	978-1-009015-76-9	978-1-009030-47-2							https://doi.org/10.1017/9781009030472	Warren	29766ABC0764D90F7443F6FD0022487D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The 1918-20 Influenza Pandemic: A Retrospective in the Time of COVID-19	978-1-009336-08-6	978-1-009336-06-2							https://doi.org/10.1017/9781009336062	Athukorala	E2695A213FACA1CD66D1AC9144EE7FD1		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
The Carbon Market Challenge: Preventing Abuse Through Effective Governance	978-1-009216-47-0	978-1-009216-50-0							https://doi.org/10.1017/9781009216500	Betz	9261122253200C956EAF02B5C9AF53C8		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Child as Visual Artist	978-1-108947-72-5	978-1-108937-20-7							https://doi.org/10.1017/9781108937207	Winner	0CA390E8241CD4904C15208A5866C609		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Circuit of Detachment in Chile: Understanding the Fate of a Neoliberal Laboratory	978-1-009310-71-0	978-1-009310-69-7							https://doi.org/10.1017/9781009310697	Araujo	BABA76470D081027740EFA3312B9F16D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Classical-Quantum Correspondence	978-1-009044-31-8	978-1-009043-55-7							https://doi.org/10.1017/9781009043557	Feintzeig	E73A9835EA65327D5EAADF3DE901196B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
The Cultural History of War in the Twentieth Century and After	978-1-009114-27-1	978-1-009110-30-3							https://doi.org/10.1017/9781009110303	Winter	E268D6560C908038D3483C5DD864FFB9		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FAB8469398AEBB097910254E8E6B31AA		P				
The Digital Transformation and Japan's Political Economy	978-1-108925-70-9	978-1-108921-01-5							https://doi.org/10.1017/9781108921015	Schaede	282E0769CB887747A42369F4B78973C9		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		137A5B418427496BCAC9CE07CD1FB27B		P				
