publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Modern Russian Culture		978-1-139000-25-3							https://doi.org/10.1017/CCOL0521472180		BC5B2698169A7E8C8EBEB4732B0C22C5		fulltext		Cambridge University Press	Monograph	1999-02	2006-05		1	Rzhevsky	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Russian Culture	978-1-107002-52-4	978-1-139030-35-9							https://doi.org/10.1017/CCOL9781107002524		08ABB2C33857CBB5F08967EC067057BD		fulltext		Cambridge University Press	Monograph	2012-04	2012-07		2	Rzhevsky	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Spanish Culture	978-0-521574-08-2	978-0-511999-69-7							https://doi.org/10.1017/CCOL0521574080		355D9198CDF041E34DCFEF886BA21B5A		fulltext		Cambridge University Press	Monograph	1999-02	2006-05		1	Gies	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Montaigne	978-0-521819-53-4	978-0-511999-92-5							https://doi.org/10.1017/CCOL0521819539		987D01F053284DDFC2F0F0638A7D36E5		fulltext		Cambridge University Press	Monograph	2005-05	2006-05		1	Langer	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Muhammad	978-0-521886-07-9	978-0-511781-55-1							https://doi.org/10.1017/CCOL9780521886079		916CDE471CFE5251DA6A492248613D5B		fulltext		Cambridge University Press	Monograph	2010-04	2010-05		1	Brockopp	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Natural Law Ethics	978-1-108422-63-5	978-1-108525-07-7							https://doi.org/10.1017/9781108525077		066446693DDE09647A73FA19FEF2142F		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Angier	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Nelson Mandela	978-1-107013-11-7	978-1-139003-76-6							https://doi.org/10.1017/CCO9781139003766		FDC348C934D08D2BD9EE1FACC1C4FDFD		fulltext		Cambridge University Press	Monograph	2014-01	2014-02		1	Barnard			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to New Religious Movements	978-0-521196-50-5	978-1-139022-65-1							https://doi.org/10.1017/CCOL9780521196505		A12643CA4E36C2F5CC5C5382A252AAAB		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1	Hammer	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Newton		978-0-511998-60-7							https://doi.org/10.1017/CCOL0521651778		7921C19603852E7AA8A208ECBA2F9695		fulltext		Cambridge University Press	Monograph	2002-04	2006-05		1	Cohen	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Newton	978-1-107015-46-3	978-1-139058-56-8							https://doi.org/10.1017/CCO9781139058568		B92293E01C97D041CA42B30396E2EA22		fulltext		Cambridge University Press	Monograph	2016-03	2016-07		2	Iliffe	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Nietzsche	978-0-521365-86-4	978-1-139000-60-4							https://doi.org/10.1017/CCOL0521365864		0553746BCDFB36BBAD3CC80CE520A089		fulltext		Cambridge University Press	Monograph	1996-01	2006-05		1	Magnus	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Nozick's Anarchy, State, and Utopia	978-0-521197-76-2	978-1-139005-29-6							https://doi.org/10.1017/CCOL9780521197762		DB2498CC7E9B51C5E3053B5DBEFB2015		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1	Bader	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Oakeshott	978-0-521764-67-4	978-1-139015-52-3							https://doi.org/10.1017/CCOL9780521764674		B97129B10B1FBAA949198247C579CCD0		fulltext		Cambridge University Press	Monograph	2012-06	2012-09		1	Podoksik	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Ockham	978-0-521582-44-5	978-1-139000-28-4							https://doi.org/10.1017/CCOL052158244X		5B7FF029FDE96FE804A1FF44B9D7413E		fulltext		Cambridge University Press	Monograph	1999-12	2006-05		1	Spade	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Orthodox Christian Theology	978-0-521864-84-8	978-1-139001-97-7							https://doi.org/10.1017/CCOL9780521864848	Theokritoff	5B308EAC3984059E7453F3B4F84A7263		fulltext		Cambridge University Press	Monograph	2008-12	2009-03		1	Cunningham	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Pascal	978-0-521809-24-5	978-0-511998-73-7							https://doi.org/10.1017/CCOL052180924X		36EFDC01E2BB9BAA6BBE25C20EA03797		fulltext		Cambridge University Press	Monograph	2003-04	2006-05		1	Hammond	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Paul Tillich	978-0-521859-89-9	978-1-139002-38-7							https://doi.org/10.1017/CCOL9780521859899		6FB37F4307159CCD33579D7BEBD66926		fulltext		Cambridge University Press	Monograph	2009-02	2009-05		1	Manning	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Peirce	978-0-521570-06-0	978-1-139000-61-1							https://doi.org/10.1017/CCOL0521570069		51B1CEA3CF2B7E1E98FFCA125660E646		fulltext		Cambridge University Press	Monograph	2004-07	2006-05		1	Misak	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Pentecostalism	978-1-107007-09-3	978-0-511910-11-1							https://doi.org/10.1017/CCO9780511910111		251FEC51565BE5FF0523763C85CB749A		fulltext		Cambridge University Press	Monograph	2014-08	2014-08		1	Robeck, Jr	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Philo	978-0-521860-90-1	978-1-139002-39-4							https://doi.org/10.1017/CCOL9780521860901		82AFC21754421B85E644912506EF92D8		fulltext		Cambridge University Press	Monograph	2009-04	2009-11		1	Kamesar	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Philosophical Methodology	978-1-107121-52-2	978-1-316344-11-8							https://doi.org/10.1017/9781316344118		781DFE6A15FF4092B65EB13067BD3D91		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	D'Oro	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Piaget	978-0-521898-58-4	978-1-139002-66-0							https://doi.org/10.1017/CCOL9780521898584		1A930D2706EE56EA2A8BD0A28A69FC82		fulltext		Cambridge University Press	Monograph	2009-08	2010-03		1	Muller	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Plato	978-1-108471-19-0	978-1-108557-79-5							https://doi.org/10.1017/9781108557795		F6EF4377C2E6B072199913EB9E44625E		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		2	Ebrey	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Plato		978-1-139000-57-4							https://doi.org/10.1017/CCOL0521430186		14A54D47BE0B03A2220BAF130B4C8F94		fulltext		Cambridge University Press	Monograph	1992-10	2006-05		1	Kraut	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Plato's Republic	978-0-521839-63-1	978-1-139001-55-7							https://doi.org/10.1017/CCOL0521839637		859E65F26DF24DA1FD9982F0FFB3914B		fulltext		Cambridge University Press	Monograph	2007-06	2007-11		1	Ferrari	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Plotinus	978-0-521476-76-8	978-1-139000-49-9							https://doi.org/10.1017/CCOL0521470935		C4AA3DBA09C5B198332E14D93D61CB12		fulltext		Cambridge University Press	Monograph	1996-08	2006-05		1	Gerson	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Popper	978-0-521856-45-4	978-1-139046-50-3							https://doi.org/10.1017/CCO9781139046503		3303C3C05008AB54EADDF375299A69ED		fulltext		Cambridge University Press	Monograph	2016-06	2016-07		1	Shearmur	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Postmodern Theology	978-0-521790-62-8	978-0-511998-79-9							https://doi.org/10.1017/CCOL052179062X		DAE02CA299FBDDEC69C7537180BFBE9B		fulltext		Cambridge University Press	Monograph	2003-07	2006-05		1	Vanhoozer	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Pragmatism	978-0-521110-87-7	978-1-139022-13-2							https://doi.org/10.1017/CCO9781139022132		B0DF01F2809FE77F473EB7C669FAD345		fulltext		Cambridge University Press	Monograph	2013-11	2013-10		1	Malachowski	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Puritanism	978-0-521860-88-8	978-1-139001-96-0							https://doi.org/10.1017/CCOL9780521860888		1825294AB20130B33EE2506DC63186AC		fulltext		Cambridge University Press	Monograph	2008-10	2008-11		1	Coffey	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Quakerism	978-1-107136-60-1	978-1-316480-02-1							https://doi.org/10.1017/9781316480021		0A1CC897C5EFAAB114EDB5ACCCFA51BC		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Angell	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Quine	978-0-521630-56-6	978-1-139000-50-5							https://doi.org/10.1017/CCOL0521630568		DF04FCAC9AE6C34461B7ED39E1A1CAF6		fulltext		Cambridge University Press	Monograph	2004-03	2006-05		1	Gibson, Jr	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Rawls	978-0-521651-67-7	978-0-511998-85-0							https://doi.org/10.1017/CCOL0521651670		FA95FC2BE6ABAA6E0B459B8A1BC588B0		fulltext		Cambridge University Press	Monograph	2002-11	2006-05		1	Freeman	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Reformation Theology	978-0-521772-24-2	978-0-511999-97-0							https://doi.org/10.1017/CCOL0521772249		307E2C7972167AB8B300866DA6BD0247		fulltext		Cambridge University Press	Monograph	2004-11	2006-05		1	Bagchi	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Reformed Theology	978-1-107027-22-0	978-1-139225-67-0							https://doi.org/10.1017/CCO9781139225670		72BB5E2B5E5A572785DE7DC2A91B774F		fulltext		Cambridge University Press	Monograph	2016-04	2016-05		1	Nimmo	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Religion and Terrorism	978-1-107140-14-1	978-1-316492-53-6							https://doi.org/10.1017/9781316492536		EA7211C80CD775D01B497A65CF067649		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1	Lewis	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Religion and War	978-1-108835-44-2	978-1-108884-07-5							https://doi.org/10.1017/9781108884075		F9EFA93EEAFF57B76F9D19718BAC6D33		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Kitts	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Religious Experience	978-1-108472-17-3	978-1-108575-11-9							https://doi.org/10.1017/9781108575119		906FF324174C06FC9B6A8A4E79A4300F		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Moser	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Religious Studies	978-0-521883-91-7	978-1-139017-08-4							https://doi.org/10.1017/CCOL9780521883917		0A61DB6FF9856E8804D140FA689B96EA		fulltext		Cambridge University Press	Monograph	2011-12	2012-03		1	Orsi	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Renaissance Philosophy	978-0-521846-48-6	978-1-139001-66-3							https://doi.org/10.1017/CCOL052184648X		A1896D64B587B743E9F577AE198E681C		fulltext		Cambridge University Press	Monograph	2007-10	2007-11		1	Hankins	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Rorty	978-1-108496-57-5	978-1-108678-26-1							https://doi.org/10.1017/9781108678261		2889C8C4A04222EE572F65A7FE5DB0B9		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Rondel	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Rousseau	978-0-521572-65-1	978-1-139000-67-3							https://doi.org/10.1017/CCOL9780521572651	Riley	D068C0EE8AC710DD9F9F7DE75A56D821		fulltext		Cambridge University Press	Monograph	2001-08	2006-05		1		36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Sartre	978-0-521381-14-7	978-1-139000-54-3							https://doi.org/10.1017/CCOL0521381142		6835C24449652C88885C412FDECB74E6		fulltext		Cambridge University Press	Monograph	1992-08	2006-05		1	Howells	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Sayyid Ahmad Khan	978-1-108483-87-2	978-1-108594-19-6							https://doi.org/10.1017/9781108594196		266E8CEC54C4D34BE89B45741034682E		fulltext		Cambridge University Press	Monograph	2019-03	2019-04		1	Saikia			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Schopenhauer	978-0-521621-06-9	978-1-139000-56-7							https://doi.org/10.1017/CCOL0521621062		E8D753063837720CC34284DDAC2780CB		fulltext		Cambridge University Press	Monograph	1999-10	2006-05		1	Janaway	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Science and Religion	978-0-521885-38-6	978-0-511781-53-7							https://doi.org/10.1017/CCOL9780521885386		FC08E837B03D3CEB05DA4DF20DA00586		fulltext		Cambridge University Press	Monograph	2010-06	2010-07		1	Harrison	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Simone de Beauvoir	978-0-521790-96-3	978-0-511998-67-6							https://doi.org/10.1017/CCOL0521790964		74C8289BBBA4BE0B5532A97B498ADA50		fulltext		Cambridge University Press	Monograph	2003-03	2006-05		1	Card	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Socrates	978-0-521833-42-4	978-0-511780-25-7							https://doi.org/10.1017/CCOL9780521833424	Morrison	0A6981E20E07E4B2F733095D3109EA82		fulltext		Cambridge University Press	Monograph	2010-11	2011-03		1		36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Spinoza	978-1-107096-16-5	978-1-316156-18-6							https://doi.org/10.1017/9781316156186		F0C23CF143596B3811ECE62743AA862F		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		2	Garrett	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Spinoza		978-1-139000-48-2							https://doi.org/10.1017/CCOL0521392357		170BCC5A77CE2F057EDEAA5B35ACAD87		fulltext		Cambridge University Press	Monograph	1995-10	2006-05		1	Garrett	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Spinoza's Ethics	978-0-521853-39-2	978-1-139002-65-3							https://doi.org/10.1017/CCOL9780521853392		9C6B3B1DDDA3B3BDA4399CAC72D77013		fulltext		Cambridge University Press	Monograph	2009-08	2010-03		1	Koistinen	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to St Paul	978-0-521781-55-8	978-0-511999-98-7							https://doi.org/10.1017/CCOL0521781558		D69826551AB23C174E6EE2EFA58D14C1		fulltext		Cambridge University Press	Monograph	2003-10	2006-05		1	Dunn	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Sufism	978-1-107018-30-3	978-1-139087-59-9							https://doi.org/10.1017/CCO9781139087599		A214F31DDBCC5701A4D901EF8481B14E		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1	Ridgeon	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the 'Origin of Species'	978-0-521870-79-5	978-1-139002-36-3							https://doi.org/10.1017/CCOL9780521870795	Richards 	87E17C5892694B3EEB73BD0617A08491		fulltext		Cambridge University Press	Monograph	2008-11	2009-01		1	Ruse	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Age of William the Conqueror	978-1-108482-97-4	978-1-108628-88-4							https://doi.org/10.1017/9781108628884		B9DB46D545A797B2884B5333716388BD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Pohl	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Apostolic Fathers	978-1-108429-53-5	978-1-108554-99-2							https://doi.org/10.1017/9781108554992		A00FCA1CDDAED42AE2B9EAAACF869D4F		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Bird	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Bible	978-0-521691-40-6	978-1-139167-37-6							https://doi.org/10.1017/CBO9781139167376	Kee	6B42E6BE95470506E379CA1BE0A9DC1D		fulltext		Cambridge University Press	Monograph	2007-11	2012-05		2	Chilton			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Bible and Literature	978-1-108422-95-6	978-1-108386-08-1							https://doi.org/10.1017/9781108386081		C81010BD66EAF39B49E1E7DA43BED618		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Carmichael	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Cistercian Order	978-1-107001-31-2	978-0-511735-89-9							https://doi.org/10.1017/CCO9780511735899		25EC4AB0DBD9C99861C40ADFC0FFAB38		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1	Birkedal Bruun	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Council of Nicaea	978-1-108427-74-6	978-1-108613-20-0							https://doi.org/10.1017/9781108613200		D256A8DF0A7BB2E799FFFFD63F7CE8DB		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1	Kim	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Council of Trent	978-1-108491-97-6	978-1-108590-28-0							https://doi.org/10.1017/9781108590280		BF0DFC4E31D94D7CF566BD75AFD680A5		fulltext		Cambridge University Press	Monograph	2023-03	2023-10		1	Minnich	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Dutch Golden Age	978-1-107172-26-5	978-1-316771-54-9							https://doi.org/10.1017/9781316771549		B4626F4C935B337659FBF0CB7C328ADB		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Helmers	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to The Federalist	978-1-107136-39-7	978-1-316479-86-5							https://doi.org/10.1017/9781316479865		5347552CE612C672C6099163BA39F098		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Rakove	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Gospels	978-1-108471-95-4	978-1-108595-51-3							https://doi.org/10.1017/9781108595513		F47D9E6A48608BA8B3262C1DEDED75E5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		2	Barton	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Gospels		978-1-139001-23-6							https://doi.org/10.1017/CCOL0521807662		ECEB3CDFA5591D39E4954D43B6F0F521		fulltext		Cambridge University Press	Monograph	2006-02	2007-01		1	Barton	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Hebrew Bible and Ethics	978-1-108473-43-9	978-1-108562-07-2							https://doi.org/10.1017/9781108562072		3BC9915BACBAF033F017DDFE89093E26		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1	Crouch	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Hebrew Bible/Old Testament	978-0-521883-20-7	978-0-511843-36-5							https://doi.org/10.1017/CBO9780511843365		7A41BA8CB07E73814D94E30B3437613B		fulltext		Cambridge University Press	Monograph	2016-07	2016-07		1	Chapman	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Jesuits	978-0-521857-31-4	978-1-139001-88-5							https://doi.org/10.1017/CCOL9780521857314		9A941C15F936F6CDC7F251BA584B93DC		fulltext		Cambridge University Press	Monograph	2008-03	2008-09		1	Worcester	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the New Testament	978-1-108423-58-8	978-1-108528-85-6							https://doi.org/10.1017/9781108528856		9BCE1ABB1BA679169A12810AFA349E16		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Gray	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Philosophy of Biology	978-0-521851-28-2	978-1-139001-58-8							https://doi.org/10.1017/CCOL9780521851282		A2AB0082B0669AEA12602E0A97188535		fulltext		Cambridge University Press	Monograph	2007-10	2008-04		1	Hull	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Problem of Evil	978-1-107055-38-4	978-1-107295-27-8							https://doi.org/10.1017/9781107295278		8A9EF042F0A6CDE1A10668310BDB62DB		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Meister	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Qur'ān	978-0-521831-60-4	978-1-139001-20-5							https://doi.org/10.1017/CCOL0521831601		C396A0E0B9B95A6BE0B560EE0949E4C4		fulltext		Cambridge University Press	Monograph	2006-11	2007-03		1	McAuliffe	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Scottish Enlightenment	978-1-108420-70-9	978-1-108355-06-3							https://doi.org/10.1017/9781108355063		1A4786CCA801D82AB3FE43000DA7287F		fulltext		Cambridge University Press	Monograph	2019-09	2019-10		2	Broadie	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Scottish Enlightenment		978-0-511998-63-8							https://doi.org/10.1017/CCOL0521802733		97D6B3E352D42B9238E63E01C10DB58B		fulltext		Cambridge University Press	Monograph	2003-04	2006-05		1	Broadie	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Sophists	978-1-108494-68-7	978-1-108859-63-9							https://doi.org/10.1017/9781108859639		626DDA03458F918CF09E75A12B4AFC77		fulltext		Cambridge University Press	Monograph	2023-10	2023-12		1	Billings	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Stoics	978-0-521779-85-2	978-0-511998-87-4							https://doi.org/10.1017/CCOL052177005X		01BCAA241D1D6569C70230A7CA5944E2		fulltext		Cambridge University Press	Monograph	2003-05	2006-05		1	Inwood	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Summa Theologiae	978-0-521879-63-7	978-1-139034-15-9							https://doi.org/10.1017/CCO9781139034159		7017903573559A4C298C209E2316DDDC		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		1	McCosker	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Talmud and Rabbinic Literature	978-0-521843-90-4	978-1-139001-51-9							https://doi.org/10.1017/CCOL0521843901		A65A702F5D740D64F83752CB33B6E155		fulltext		Cambridge University Press	Monograph	2007-05	2007-11		1	Fonrobert	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Trinity	978-0-521877-39-8	978-0-511975-87-5							https://doi.org/10.1017/CCOL9780521877398		4760BA2A52D71290D220D9A01BCBE5EE		fulltext		Cambridge University Press	Monograph	2011-06	2011-07		1	Phan	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Thomas Jefferson	978-0-521867-31-3	978-1-139002-40-0							https://doi.org/10.1017/CCOL9780521867313		51ED6B4FF3EAFD7E13AE3DBE9C3BEFE8		fulltext		Cambridge University Press	Monograph	2009-01	2009-05		1	Shuffelton	9E15C8696F021948AB4F32B056105853		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Thomas More	978-0-521888-62-2	978-0-511976-14-8							https://doi.org/10.1017/CCOL9780521888622		A580A1BD4A0BA29C3323A16B9A0E5CE3		fulltext		Cambridge University Press	Monograph	2011-01	2011-05		1	Logan	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Thomas Reid	978-0-521812-70-2	978-1-139000-47-5							https://doi.org/10.1017/CCOL0521812704		B6A5B0DD64386FA85C0D68C29DDEDF78		fulltext		Cambridge University Press	Monograph	2004-01	2006-05		1	Cuneo	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Tocqueville	978-0-521840-64-4	978-1-139001-07-6							https://doi.org/10.1017/CCOL0521840643		32934241E9173D6ECF7A419EAAF9C4A0		fulltext		Cambridge University Press	Monograph	2006-10	2007-01		1	Welch	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Utilitarianism	978-1-107020-13-9	978-1-139096-73-7							https://doi.org/10.1017/CCO9781139096737		88CC228B43274E7E3DC5EAFFD83B6717		fulltext		Cambridge University Press	Monograph	2014-01	2014-02		1	Eggleston	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
