publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Holst: The Planets	978-0-521450-00-3	978-0-511620-17-1							https://doi.org/10.1017/CBO9780511620171	Greene	E1F69E7A882C5E51F184B34B4D0BCA81		fulltext		Cambridge University Press	Monograph	1995-03	2009-11		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Hugo Riemann and the Birth of Modern Musical Thought	978-0-521820-73-8	978-0-511481-36-9							https://doi.org/10.1017/CBO9780511481369	Rehding	39CC0F257BBE86A7EE4E650C0A51B70D		fulltext		Cambridge University Press	Monograph	2003-05	2009-09		1		73C2791B5111322B527F030744F35611		P				
Hugo Wolf and his Morike Songs	978-0-521651-59-2	978-0-511481-97-0							https://doi.org/10.1017/CBO9780511481970	Youens	1BE20303728E335CBC77A9EFDA6D7BB7		fulltext		Cambridge University Press	Monograph	2000-06	2009-09		1				P				
Hugo Wolf and the Wagnerian Inheritance	978-0-521496-37-7	978-0-511585-42-5							https://doi.org/10.1017/CBO9780511585425	Glauert	945767A4821579D3967BD655C263BF6D		fulltext		Cambridge University Press	Monograph	1999-01	2009-10		1				P				
Ideology in Britten's Operas	978-1-108416-36-8	978-1-108236-38-6							https://doi.org/10.1017/9781108236386	Harper-Scott	C3B099A4A231645EEC9A75E2DAC4DD23		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		05277790D27F1F698A574066ED4A9E96		P				
Inhumanities: Nazi Interpretations of Western Culture	978-1-107020-49-8	978-1-139104-18-0							https://doi.org/10.1017/CBO9781139104180	Dennis	B5B30671949E63DE159778DF3D4F7D43		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1				P				
Instrumental Music in an Age of Sociability: Haydn, Mozart and Friends	978-1-107013-81-0	978-1-139012-12-6							https://doi.org/10.1017/9781139012126	Sutcliffe	598D4B1D304A3321F5574938C5DE566E		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
Instrumentalists and Renaissance Culture, 1420-1600: Players of Function and Fantasy	978-1-107145-80-1	978-1-316536-18-6							https://doi.org/10.1017/CBO9781316536186	Coelho	EBF349AD8FF5EE3A0DD02C7AC196ECA0		fulltext		Cambridge University Press	Monograph	2016-05	2016-05		1				P				
Introduction to the Art of Singing by Johann Friedrich Agricola	978-0-521454-28-5	978-0-511518-30-0							https://doi.org/10.1017/CBO9780511518300	Agricola	78C3C01F678A5EFDAEDB9FB425C011F4		fulltext		Cambridge University Press	Monograph	1995-05	2009-12		1	Baird	5D6138B38D31363BC052C01CED6EAB83		P				
Inventing the Opera House: Theater Architecture in Renaissance and Baroque Italy	978-1-108421-74-4	978-1-108377-66-9							https://doi.org/10.1017/9781108377669	Johnson	32D12C1BD9155A9150A90D77B5D3A4ED		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Ives: Concord Sonata: Piano Sonata No. 2	978-0-521496-56-8	978-0-511620-16-4							https://doi.org/10.1017/CBO9780511620164	Block	82A7E0DAC7F05F520726CD6B94F83BE9		fulltext		Cambridge University Press	Monograph	1996-11	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
J. S. Bach: A Life in Music	978-0-521870-74-0	978-0-511481-86-4							https://doi.org/10.1017/CBO9780511481864	Williams	27524D4FD6E3482D165D64CC6CC33586		fulltext		Cambridge University Press	Monograph	2007-02	2009-12		1				P				
Jacques Offenbach and the Making of Modern Culture	978-0-521871-80-8	978-1-139029-64-3							https://doi.org/10.1017/9781139029643	Senelick	CAFAC5E3512A39D6FD4A1387A06E22B4		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
Janacek Studies	978-0-521573-57-3	978-0-511482-05-2							https://doi.org/10.1017/CBO9780511482052		D193D5183671ACEB4B57B97F353DB0DE		fulltext		Cambridge University Press	Monograph	1999-10	2009-09		1	Wingfield	89E4A2735C16B890E27AA02D1888131F		P				
Jazz Italian Style: From its Origins in New Orleans to Fascist Italy and Sinatra	978-1-107169-77-7	978-1-316755-22-8							https://doi.org/10.1017/9781316755228	Celenza	3F6A0A142777F0C74541CD56EA5F7F8B		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1				P				
Jewry in Music: Entry to the Profession from the Enlightenment to Richard Wagner	978-1-107015-38-8	978-1-139058-48-3							https://doi.org/10.1017/CBO9781139058483	Conway	B862EB80ABD08831C97EF1F99452F0B5		fulltext		Cambridge University Press	Monograph	2011-12	2012-01		1				P				
Johannes Brahms: A Biographical Sketch	978-1-108004-79-4	978-0-511703-62-1							https://doi.org/10.1017/CBO9780511703621	Deiters	66BE55069719C6FFBF3C27B87D14E6C2		fulltext		Cambridge University Press	Monograph	1888	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
John Cage and David Tudor: Correspondence on Interpretation and Performance	978-1-107014-32-9	978-1-139013-72-7							https://doi.org/10.1017/CBO9781139013727	Iddon	BECD62473E763D18A9B8C41B79A2E7ED		fulltext		Cambridge University Press	Monograph	2013-03	2013-03		1		05277790D27F1F698A574066ED4A9E96		P				
John Cage and Peter Yates: Correspondence on Music Criticism and Aesthetics	978-1-108480-06-2	978-1-108628-81-5							https://doi.org/10.1017/9781108628815	Iddon	2E0F6EC8D5146B811AAB3A5174C7DF8F		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1		05277790D27F1F698A574066ED4A9E96		P				
Joseph Haydn	978-1-108064-80-4	978-1-107300-13-2							https://doi.org/10.1017/CBO9781107300132	Townsend	75CEA4BAD8196E0C6A99192F942E84D5		fulltext		Cambridge University Press	Monograph	2013-08	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Joyce and Wagner: A Study of Influence	978-0-521119-71-9	978-0-511897-89-4							https://doi.org/10.1017/CBO9780511897894	Martin	B681B2945ACCE8AF6901F0FC144F4712		fulltext		Cambridge University Press	Monograph	1991-12	2011-11		1				P				
Language, the Singer and the Song: The Sociolinguistics of Folk Performance	978-1-107112-71-1	978-1-316285-65-7							https://doi.org/10.1017/9781316285657	Watts	C9C5E28CEF09CD7D78685235BBC8F10D		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Leaves from the Journals of Sir George Smart	978-1-108068-59-8	978-1-107238-89-3							https://doi.org/10.1017/CBO9781107238893	Smart	6EC25AD53D407E2F265A083413CF65C1		fulltext		Cambridge University Press	Monograph	2014-07	2014-11		1	Cox	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Letters of Richard Wagner to Emil Heckel: With a Brief History of the Bayreuth Festivals	978-1-108078-59-7	978-1-139940-68-9							https://doi.org/10.1017/CBO9781139940689	Wagner	0E125E5802A9E30D9B6534E4A74E9175		fulltext		Cambridge University Press	Monograph	1899	2015-06		1	Heckel	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Letters to Wesendonck et al.	978-1-108079-52-5	978-1-316027-92-9							https://doi.org/10.1017/CBO9781316027929	Wagner	B7946597F3E217D2BA9E9CC905543634		fulltext		Cambridge University Press	Monograph	1899	2015-06		1	Ellis	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Life and Letters of Berlioz	978-1-108021-18-0	978-0-511704-47-5							https://doi.org/10.1017/CBO9780511704475	Berlioz	B5D7940103B1D4E17D8F465CF945AFF3		fulltext		Cambridge University Press	Monograph	1882	2011-03	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Life and Letters of Berlioz	978-1-108021-17-3	978-0-511694-90-5							https://doi.org/10.1017/CBO9780511694905	Berlioz	2FD8660FF1F3A3522FEA3EBA55144819		fulltext		Cambridge University Press	Monograph	1882	2011-02	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Life and Letters of Sir Charles Halle: Being an Autobiography (1819-1860) with Correspondence and Diaries	978-1-108001-82-3	978-0-511693-24-3							https://doi.org/10.1017/CBO9780511693243	Halle	3C71780A19DF82D1D6A9947C9775A7D7		fulltext		Cambridge University Press	Monograph	1896	2010-08		1	Halle	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Life of John Hullah	978-1-108062-43-5	978-1-139854-80-1							https://doi.org/10.1017/CBO9781139854801	Hullah	FE937FB53630ECC4EE525FF880233CBC		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1	Hullah	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Life of Moscheles: With Selections from his Diaries and Correspondence	978-1-108077-86-6	978-1-139923-77-4							https://doi.org/10.1017/CBO9781139923774	Moscheles	68F5398CA116AF70361D339F9DB5E87B		fulltext		Cambridge University Press	Monograph	1873	2016-06	1	1	Coleridge	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Life of Moscheles: With Selections from his Diaries and Correspondence	978-1-108077-87-3	978-1-139923-78-1							https://doi.org/10.1017/CBO9781139923781	Moscheles	75EA4EDB9C43145E2D62E1676D6659BC		fulltext		Cambridge University Press	Monograph	1873	2016-06	2	1	Coleridge	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Life of Mozart	978-1-108064-84-2	978-1-107300-17-0							https://doi.org/10.1017/CBO9781107300170	Jahn	8E79718CC1D92BEC40F2394D197AE5C5		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Life of Mozart	978-1-108064-82-8	978-1-107300-15-6							https://doi.org/10.1017/CBO9781107300156	Jahn	CC7648BA2AE9CB916D8F7EC37AADF578		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Life of Mozart	978-1-108064-83-5	978-1-107300-16-3							https://doi.org/10.1017/CBO9781107300163	Jahn	F76FF2253F8E7B10B3CF870ABB74223B		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Liszt and the Symphonic Poem	978-1-107181-41-0	978-1-316850-37-4							https://doi.org/10.1017/9781316850374	Cormac	BCB86F3D75E5B8A4A021797691D6247D		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Liszt: Sonata in B Minor	978-0-521465-70-0	978-0-511620-13-3							https://doi.org/10.1017/CBO9780511620133	Hamilton	325D68B0D0191BFCCA20E451EFA2E944		fulltext		Cambridge University Press	Monograph	1996-08	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Louis Spohr's Autobiography: Translated from the German	978-1-108011-72-3	978-0-511694-65-3							https://doi.org/10.1017/CBO9780511694653	Spohr	E513D89268E83C9363BDCDFFFB1115CE		fulltext		Cambridge University Press	Monograph	1865	2011-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Luigi Dallapiccola and Musical Modernism in Fascist Italy	978-0-521844-03-1	978-1-139033-32-9							https://doi.org/10.1017/CBO9781139033329	Earle	2BC6EC248ECE17F60157D47D89F65FFE		fulltext		Cambridge University Press	Monograph	2013-08	2013-09		1		05277790D27F1F698A574066ED4A9E96		P				
Luigi Nono: A Composer in Context	978-0-521845-34-2	978-0-511842-67-2							https://doi.org/10.1017/CBO9780511842672	Nielinger-Vakil	35F6E19EACA001ED14DF6FBBD723358F		fulltext		Cambridge University Press	Monograph	2016-01	2015-12		1		05277790D27F1F698A574066ED4A9E96		P				
Mahler's Sixth Symphony: A Study in Musical Semiotics	978-0-521602-83-9	978-0-511597-30-5							https://doi.org/10.1017/CBO9780511597305	Samuels	1FE6445627A9CCE267DCEA4C310CE093		fulltext		Cambridge University Press	Monograph	1995-12	2009-11		1		A2BAFE3C61257C0F03DBF860C1913661		P				
Making Words Sing: Nineteenth- and Twentieth-Century Song	978-0-521836-61-6	978-0-511481-70-3							https://doi.org/10.1017/CBO9780511481703	Dunsby	94740B71CA86B1784787CBF7F52CC7D7		fulltext		Cambridge University Press	Monograph	2004-06	2009-11		1				P				
Manuscripts and Medieval Song: Inscription, Performance, Context	978-1-107062-63-4	978-1-107477-19-3							https://doi.org/10.1017/CBO9781107477193		83C00D90F6E706FAC1F9DE721F78C175		fulltext		Cambridge University Press	Monograph	2015-05	2015-06		1	Deeming	C13B6AA8685EF7C6B85DF0D3AF954247		P				
Marchesi and Music: Passages from the Life of a Famous Singing-Teacher	978-1-108063-72-2	978-1-139628-68-6							https://doi.org/10.1017/CBO9781139628686	Marchesi	7ADFEB9703E3BBCF3264E32BE347689F		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Mary Gladstone and the Victorian Salon: Music, Literature, Liberalism	978-1-107184-80-0	978-1-316882-58-0							https://doi.org/10.1017/9781316882580	Weliver	F598D4694E5FBC62AEF49DE512DDAE55		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1		73C2791B5111322B527F030744F35611		P				
Masters of German Music	978-1-108004-80-0	978-0-511694-10-3							https://doi.org/10.1017/CBO9780511694103	Fuller-Maitland	5E598A0EE7297EF3AFB4CC09AE8C8F24		fulltext		Cambridge University Press	Monograph	1894	2010-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Medieval Music, Legend, and the Cult of St Martin: The Local Foundations of a Universal Saint	978-1-107060-95-1	978-1-107447-66-0							https://doi.org/10.1017/CBO9781107447660	Maurey	E3503AA36CD0F242B14BE2878E8CC4DB		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1				P				
Melodies and Memories	978-1-108038-77-5	978-1-139105-63-7							https://doi.org/10.1017/CBO9781139105637	Melba	DFF2730CA5FE46430992F1546919ADC8		fulltext		Cambridge University Press	Monograph	1925	2012-11		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoir of Madame Jenny Lind-Goldschmidt: Her Early Art-Life and Dramatic Career, 1820-1851	978-1-108038-68-3	978-1-139105-56-9							https://doi.org/10.1017/CBO9781139105569	Holland	1E469D60E5A6B56051CBDE47BE3E1371		fulltext		Cambridge University Press	Monograph	1891	2012-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoir of Madame Jenny Lind-Goldschmidt: Her Early Art-Life and Dramatic Career, 1820-1851	978-1-108038-69-0	978-1-139105-57-6							https://doi.org/10.1017/CBO9781139105576	Holland	7D5991C2B86E94AD5B6479B949917F47		fulltext		Cambridge University Press	Monograph	1891	2012-11	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoirs of Doctor Burney: Arranged from His Own Manuscripts, from Family Papers, and from Personal Recollections	978-1-108013-73-4	978-0-511709-08-1							https://doi.org/10.1017/CBO9780511709081		2F5211A88E6642B45F9678DFC077B06E		fulltext		Cambridge University Press	Monograph	1832	2010-10	3	1	Burney	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoirs of Doctor Burney: Arranged from His Own Manuscripts, from Family Papers, and from Personal Recollections	978-1-108013-72-7	978-0-511709-07-4							https://doi.org/10.1017/CBO9780511709074		5242F8CD37451C433A0AEB1B9A04BE89		fulltext		Cambridge University Press	Monograph	1832	2010-10	2	1	Burney	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoirs of Doctor Burney: Arranged from His Own Manuscripts, from Family Papers, and from Personal Recollections	978-1-108013-71-0	978-0-511709-06-7							https://doi.org/10.1017/CBO9780511709067		81C95ACA23FD84ED8A7B11330F8D6CC1		fulltext		Cambridge University Press	Monograph	1832	2011-07	1	1	Burney	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoirs of Musick: Now First Printed from the Original MS. and Edited, with Copious Notes	978-1-108014-83-0	978-0-511709-99-9							https://doi.org/10.1017/CBO9780511709999	North	A43F6E475D466C651A9F1FABAAAA31A0		fulltext		Cambridge University Press	Monograph	1846	2011-04		1	Rimbault	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoirs of Rossini: By the Author of the Lives of Haydn and Mozart	978-1-108063-79-1	978-1-139629-44-7							https://doi.org/10.1017/CBO9781139629447	Stendhal	6F45619EB513ED8D91A44BB9C8F23704		fulltext		Cambridge University Press	Monograph	2013-08	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoirs of the Life and Writings of the Abate Metastasio: In which are Incorporated, Translations of his Principal Letters	978-1-108014-52-6	978-0-511709-74-6							https://doi.org/10.1017/CBO9780511709746	Burney	AEF6B30049A8619E34788281FDC14396		fulltext		Cambridge University Press	Monograph	1796	2011-08	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoirs of the Life and Writings of the Abate Metastasio: In which are Incorporated, Translations of his Principal Letters	978-1-108014-65-6	978-0-511709-85-2							https://doi.org/10.1017/CBO9780511709852	Burney	9E46F94A804CDE138DC336ED72A5AECC		fulltext		Cambridge University Press	Monograph	1796	2011-08	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Memoirs of the Life and Writings of the Abate Metastasio: In which are Incorporated, Translations of his Principal Letters	978-1-108014-66-3	978-0-511709-86-9							https://doi.org/10.1017/CBO9780511709869	Burney	2976EABA7334A9BDB00A7E6E64699D32		fulltext		Cambridge University Press	Monograph	1796	2011-08	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Mendelssohn	978-1-108061-18-6	978-1-139814-38-6							https://doi.org/10.1017/CBO9781139814386	Rockstro	4F2CD6A56155BAC0E3AB99B5BF832769		fulltext		Cambridge University Press	Monograph	1884	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Mendelssohn, Time and Memory: The Romantic Conception of Cyclic Form	978-1-107005-78-5	978-0-511794-38-4							https://doi.org/10.1017/CBO9780511794384	Taylor	6B3E05742E08327F03E2EE1B94C17322		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		1				P				
Mendelssohn: The Hebrides and Other Overtures	978-0-521407-64-9	978-0-511597-29-9							https://doi.org/10.1017/CBO9780511597299	Todd	7011BF4FD43EC5852BA7FC2E217586C2		fulltext		Cambridge University Press	Monograph	1993-09	2009-11		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Messiaen: Quatuor pour la fin du temps	978-0-521584-97-5	978-1-139166-92-8							https://doi.org/10.1017/CBO9781139166928	Pople	D44E3EC1E1EC9DA32B73ECB0B21AB8E4		fulltext		Cambridge University Press	Monograph	1998-07	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Metaphors of Depth in German Musical Thought: From E. T. A. Hoffmann to Arnold Schoenberg	978-1-107010-91-8	978-0-511820-49-6							https://doi.org/10.1017/CBO9780511820496	Watkins	2BF34A10DA0176557B918AF5F312F7FD		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1		73C2791B5111322B527F030744F35611		P				
Mime, Music and Drama on the Eighteenth-Century Stage: The Ballet d'Action	978-1-107005-49-5	978-0-511794-22-3							https://doi.org/10.1017/CBO9780511794223	Nye	972E76023C5BB32D5E9E07DAFC3455FC		fulltext		Cambridge University Press	Monograph	2011-07	2011-07		1				P				
Modern German Music: Recollections and Criticisms	978-1-108001-59-5	978-0-511701-71-9							https://doi.org/10.1017/CBO9780511701719	Chorley	2AB2D6B07D274D297BBED60D7054B4B4		fulltext		Cambridge University Press	Monograph	1854	2010-08	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Modern German Music: Recollections and Criticisms	978-1-108001-60-1	978-0-511701-72-6							https://doi.org/10.1017/CBO9780511701726	Chorley	44EB005234B66E8E7EA78CE6F2BB45C9		fulltext		Cambridge University Press	Monograph	1854	2010-09	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Monteverdi	978-0-521351-33-1	978-0-511627-27-9							https://doi.org/10.1017/CBO9780511627279	Fabbri	3D264568273FD2756BFEDD9716290504		fulltext		Cambridge University Press	Monograph	1994-06	2010-05		1				P				
Monteverdi: Vespers (1610)	978-0-521453-77-6	978-0-511620-11-9							https://doi.org/10.1017/CBO9780511620119	Whenham	DF7E102ABC029267B41D4F5B211F8950		fulltext		Cambridge University Press	Monograph	1997-09	2010-01		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Mozart in Context	978-1-107181-05-2	978-1-316848-48-7							https://doi.org/10.1017/9781316848487		9FC9034A78F0F1FD0EE4BBDCAF24B1ED		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Keefe	3AED405E1BA17479BA96E044A2BA64F7		P				
Mozart in Vienna: The Final Decade	978-1-107116-71-9	978-1-316337-75-2							https://doi.org/10.1017/9781316337752	Keefe	B724920F69D09637F90190C74CF008DB		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
Mozart Studies 2	978-1-107044-23-4	978-1-107360-05-1							https://doi.org/10.1017/CBO9781107360051		326D64AC86361CC27BFB22B62D1872E0		fulltext		Cambridge University Press	Monograph	2015-09	2015-10		1	Keefe	89E4A2735C16B890E27AA02D1888131F		P				
Mozart's Chamber Music with Keyboard	978-1-107002-48-7	978-0-511751-45-5							https://doi.org/10.1017/CBO9780511751455		FD3D04ED3AA7A302B829B3E2B3EAB845		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1	Harlow			P				
Mozart's Music of Friends: Social Interplay in the Chamber Works	978-1-107093-65-2	978-1-316145-30-2							https://doi.org/10.1017/CBO9781316145302	Klorman	7283755081E8A69ACDAF4F8E8E7D8DD9		fulltext		Cambridge University Press	Monograph	2016-04	2016-05		1				P				
Mozart's Piano Sonatas: Contexts, Sources, Style	978-0-521496-31-5	978-0-511612-12-1							https://doi.org/10.1017/CBO9780511612121	Irving	10F9499E6788C4C823AC955FFAAA27FB		fulltext		Cambridge University Press	Monograph	1997-04	2009-12		1				P				
Mozart's Requiem: Reception, Work, Completion	978-0-521198-37-0	978-1-139027-02-1							https://doi.org/10.1017/CBO9781139027021	Keefe	1B1468BC76F82F428E263945803D2260		fulltext		Cambridge University Press	Monograph	2012-06	2012-07		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Mozart: Clarinet Concerto	978-0-521473-84-2	978-1-139166-73-7							https://doi.org/10.1017/CBO9781139166737	Lawson	6DCD2153A07A966BEC1623FB5BC8CA24		fulltext		Cambridge University Press	Monograph	1996-05	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Mozart: The 'Haydn' Quartets	978-0-521584-75-3	978-0-511612-11-4							https://doi.org/10.1017/CBO9780511612114	Irving	BC6E85E8671D250F535415EC80DEAFF3		fulltext		Cambridge University Press	Monograph	1998-01	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Mozart: The 'Jupiter' Symphony	978-0-521400-69-5	978-0-511613-41-8							https://doi.org/10.1017/CBO9780511613418	Sisman	FD71D6DE25B3A5A93C060D6345725385		fulltext		Cambridge University Press	Monograph	1993-09	2009-11		1	Rushton	2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Music Analysis in the Nineteenth Century	978-0-521673-47-1	978-0-511470-25-7							https://doi.org/10.1017/CBO9780511470257		196C148E7C19656AD8CCE71DBC321A07		fulltext		Cambridge University Press	Monograph	1994-08	2009-12	2	1	Bent	D998892285D026D2BAD2179C8CB5166D		P				
Music and Ceremonial at British Coronations: From James I to Elizabeth II	978-1-107023-44-4	978-1-139151-19-1							https://doi.org/10.1017/CBO9781139151191	Range	9255AEF70111D4D00B6BA0465905ACC1		fulltext		Cambridge University Press	Monograph	2012-08	2012-10		1				P				
Music and Culture in the Middle Ages and Beyond: Liturgy, Sources, Symbolism	978-1-107158-37-5	978-1-316663-83-7							https://doi.org/10.1017/CBO9781316663837		C9D26C406F492BC6E1EAE003AEC6117B		fulltext		Cambridge University Press	Monograph	2016-10	2016-11		1	Brand			P				
Music and Education	978-1-108064-77-4	978-1-107300-10-1							https://doi.org/10.1017/CBO9781107300101	Mainzer	44C6D5E234F594D1A53E411B066B45F2		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Music and Ethical Responsibility	978-1-107043-94-7	978-1-107358-28-7							https://doi.org/10.1017/CBO9781107358287	Warren	EB99C6F101E0688B5A335576FD5CE2B6		fulltext		Cambridge University Press	Monograph	2014-04	2014-04		1				P				
Music and Fantasy in the Age of Berlioz	978-1-107136-32-8	978-1-316479-80-3							https://doi.org/10.1017/9781316479803	Brittan	3E3769A777110D8725618305413A0798		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1		73C2791B5111322B527F030744F35611		P				
Music and Manners in France and Germany: A Series of Travelling Sketches of Art and Society	978-1-108001-90-8	978-0-511701-84-9							https://doi.org/10.1017/CBO9780511701849	Chorley	CA3634F70E3AB271E442582667F6D5D7		fulltext		Cambridge University Press	Monograph	1841	2010-08	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Music and Manners in France and Germany: A Series of Travelling Sketches of Art and Society	978-1-108001-91-5	978-0-511701-85-6							https://doi.org/10.1017/CBO9780511701856	Chorley	264072A490D6597D1CD8FD8796F24745		fulltext		Cambridge University Press	Monograph	1841	2010-08	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Music and Manners in France and Germany: A Series of Travelling Sketches of Art and Society	978-1-108001-89-2	978-0-511701-83-2							https://doi.org/10.1017/CBO9780511701832	Chorley	158B724C0A945602C79556A4A7F89DEF		fulltext		Cambridge University Press	Monograph	1841	2010-08	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Music and Morals	978-1-108038-64-5	978-1-139105-52-1							https://doi.org/10.1017/CBO9781139105521	Haweis	9B7BF76C3407A74BE662BA3ED6A12A01		fulltext		Cambridge University Press	Monograph	1871	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Music and Patronage in Sixteenth-Century Mantua	978-0-521286-03-9	978-0-511552-40-3							https://doi.org/10.1017/CBO9780511552403	Fenlon	12C53207F07877D2FCB305274CD75E22		fulltext		Cambridge University Press	Monograph	1982-12	2010-01	2	1		E8C02EDA7D803E61EAB2A8898429396C		P				
Music and Politics: A Critical Introduction	978-1-107032-41-5	978-1-139505-96-3							https://doi.org/10.1017/9781139505963	Garratt	E649B5627510DE9592177843A5290F03		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Music and Protest in 1968	978-1-107007-32-1	978-1-139051-68-2							https://doi.org/10.1017/CBO9781139051682		B0F0493F8378EA70801E3D4135569559		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1	Kutschke	05277790D27F1F698A574066ED4A9E96		P				
Music and Riddle Culture in the Renaissance	978-1-107082-29-8	978-1-139998-26-0							https://doi.org/10.1017/CBO9781139998260	Schiltz	6B1E5BE27CF678977847C5B1CEC8B022		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1				P				
