publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Methods and Data Analysis for Cross-Cultural Research	978-1-107057-79-1	978-1-107415-18-8							https://doi.org/10.1017/9781107415188	van de Vijver	36D62CB6A8E2B14DFD30EB324387E2CD		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		2	Fetvadjiev	0848ED7A3DE180D6063390F1FB1229A7		P				
Mexican Genders, Mexican Genres: Cinema, Television, and Streaming Since 2010	978-1-855663-46-6	978-1-800101-00-5							https://doi.org/10.1017/9781800101005	Smith	BBE8DDDA0FA1616E1B9268FF4E4D63C6		fulltext		Boydell & Brewer	Monograph	2021-05	2021-02		1		DE7F24AECA8FA195FA54398770190102		P				
Micronations and the Search for Sovereignty	978-1-009150-12-5	978-1-009150-13-2							https://doi.org/10.1017/9781009150132	Hobbs	B0414A3A322695D9EE71E4CDDFDA06DE		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		F5E4DE61C431091B8E0096CADB594A70		P				
Middle English Biblical Poetry: Romance, Audience and Tradition	978-1-843846-05-5	978-1-800101-62-3							https://doi.org/10.1017/9781800101623	Hume	FE588EB163EBE47522EC2469BFFF033B		fulltext		Boydell & Brewer	Monograph	2021-08	2024-01		1				P				
Middle-Class African American English	978-0-521895-31-6	978-1-139021-53-1							https://doi.org/10.1017/9781139021531	Weldon	0C1ED3C71126B199313AF933CA8C2D13		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Migrating Memories: Romanian Germans in Modern Europe	978-1-316517-77-2	978-1-009047-44-9							https://doi.org/10.1017/9781009047449	Koranyi	A41FC7B904AA329586CACCA33A5CF760		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
Migration Myths and the End of the Bronze Age in the Eastern Mediterranean	978-1-108964-73-9	978-1-108990-36-3							https://doi.org/10.1017/9781108990363	Knapp	F0567FCB3FE75A0C83D326015C4C56DC		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Militant Competition: How Terrorists and Insurgents Advertise with Violence and How They Can Be Stopped	978-1-108834-18-6	978-1-108992-27-5							https://doi.org/10.1017/9781108992275	Conrad	F8B8853DBFB47F3E3FCCAD8C65451566		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Mind and World in Aristotle's &lt;i&gt;De Anima&lt;/i&gt;	978-1-108832-91-5	978-1-108966-37-5							https://doi.org/10.1017/9781108966375	Kelsey	04878183C0DD3B1119C0290C23A72C25		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Mind, State and Society: Social History of Psychiatry and Mental Health in Britain 1960-2010	978-1-911623-71-7	978-1-911623-79-3							https://doi.org/10.1017/9781911623793		113978B19265EDAD8CCA7567001475D1		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Ikkos			P				
Minding the Grassroots: Celebrating 70 Years of Sino-Indonesia Relations amid the Coronavirus Pandemic	978-9-814881-98-2	978-9-814951-15-9							https://www.cambridge.org/core/product/368EBB307F37052DFAD84C3F46CE75AE	Yeremia	368EBB307F37052DFAD84C3F46CE75AE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-12	2021-10		1				P				
Minimum Income Standards and Reference Budgets: International and Comparative Policy Perspectives	978-1-447352-95-2	978-1-447352-97-6							https://doi.org/10.46692/9781447352976		B10B0B41342C1A49BC58B3DF8CF34F41		fulltext		Bristol University Press	Monograph	2020-05	2021-03		1	Deeming			P				
Minorities and the Making of Postcolonial States in International Law	978-1-108483-67-4	978-1-108678-77-3							https://doi.org/10.1017/9781108678773	Shahabuddin	3B1414023C8DB65472DDAA04602A62DC		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Mobile Assisted Language Learning: Concepts, Contexts and Challenges	978-1-108470-72-8	978-1-108652-08-7							https://doi.org/10.1017/9781108652087	Stockwell	1CA79C973E80CD4E36AC969E249F5926		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
Mobility and Identity in Chaucer's  Canterbury Tales	978-1-843845-52-2	978-1-787446-93-9							https://doi.org/10.1017/9781787446939	Wright	0F26610D9866012BAC23F22564FB3513		fulltext		Boydell & Brewer	Monograph	2020-04	2021-04		1		0B4E033C4C5D7566CE8FB14A7D72C21A		P				
Modality in Syntax, Semantics and Pragmatics	978-1-107021-22-8	978-1-139108-67-6							https://doi.org/10.1017/9781139108676	Abraham	BD9CCC8445E4F6BC8E84292E6B1ABD82		fulltext		Cambridge University Press	Monograph	2020-09	2021-02		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Modern Dimension Reduction	978-1-108986-89-2	978-1-108981-76-7							https://doi.org/10.1017/9781108981767	Waggoner	D1506D1D7D51CC4EF375E4633D54F377		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		89FF8C290D36FE56260D8306972A6323		P				
Modernism, Empire, World Literature	978-1-108492-35-5	978-1-108698-14-6							https://doi.org/10.1017/9781108698146	Cleary	5EC9E9CFD5BD89C146A5C0C369C1F52F		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Modernity in Black and White: Art and Image, Race and Identity in Brazil, 1890-1945	978-1-108481-90-8	978-1-108680-35-6							https://doi.org/10.1017/9781108680356	Cardoso	27BAEC881D189E327CDF433A7316EC60		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Monarchs, Missionaries and African Intellectuals: African Theatre and the Unmaking of Colonial Marginality	978-1-868143-28-3	978-1-776145-49-2							https://www.cambridge.org/core/product/1A89453846BFB64840BA899D5D74523E	Peterson	1A89453846BFB64840BA899D5D74523E		fulltext		Wits University Press	Monograph	2021-08	2021-10		1				P				
Monetary War and Peace: London, Washington, Paris, and the Tripartite Agreement of 1936	978-1-108484-95-4	978-1-108754-18-7							https://doi.org/10.1017/9781108754187	Harris	3D50A7B71DFA7ADF5FDE72EC2BC63005		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
Money and the Rule of Law: Generality and Predictability in Monetary Institutions	978-1-108479-84-4	978-1-108806-78-7							https://doi.org/10.1017/9781108806787	Boettke	C825E982EDE5BD2BE41A99464DC885DB		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Money Matters in Migration: Policy, Participation, and Citizenship	978-1-316517-50-5	978-1-009042-50-5							https://doi.org/10.1017/9781009042505		BFAA6843978F1A3BDC070309C28A471F		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	de Lange			P				
Monotheism and Human Nature	978-1-108964-40-1	978-1-108966-96-2							https://doi.org/10.1017/9781108966962	Bailey	9780A0C59AF87A87DF025036DAEE75B3		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism, Intolerance, and the Path to Pluralistic Politics	978-1-108841-30-6	978-1-108888-91-2							https://doi.org/10.1017/9781108888912	Haw	EE308295163776D84042659C0C84CC9B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Moral Psychology	978-1-108706-43-8	978-1-108581-01-1							https://doi.org/10.1017/9781108581011	Miller	66EB8E8E2FD1F5B5234BB50F0E76F0EA		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Moral Responsibility and the Psychopath: The Value of Others	978-1-316516-86-7	978-1-009025-35-5							https://doi.org/10.1017/9781009025355	Baxter	F48248F69A691DE1BE16E89529DC4FF9		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Morality and Metaphysics	978-1-108472-34-0	978-1-108691-32-1							https://doi.org/10.1017/9781108691321	Larmore	8AE0BA9C5D0F834F8DE7D38DFB0FE6DB		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Morality and Practical Reasons	978-1-108706-38-4	978-1-108580-72-4							https://doi.org/10.1017/9781108580724	Portmore	BCAD96B503686D4AB0ED74373442AE2E		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Morality as Legislation: Rules and Consequences	978-1-316511-40-4	978-1-009052-54-2							https://doi.org/10.1017/9781009052542	Tuckness	1FF07CA57427F0B2D0B8FE1A75C174F9		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Movements and Parties: Critical Connections in American Political Development	978-1-316515-55-6	978-1-009028-90-5							https://doi.org/10.1017/9781009028905	Tarrow	42238560B61F8370E632E01A985F694B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Moving Pictures and Renaissance Art History	978-9-463724-03-6	978-9-048551-62-0							https://doi.org/10.1017/9789048551620	Emison	988E7AACCECAD6FB8FC33794CABD84C6		fulltext		Amsterdam University Press	Monograph	2021-08	2021-10		1		7B3E070479B23EDE6E0F2015D7AD3A99		P				
Multi-Tier Approaches to the Resolution of International Disputes: A Global and Comparative Study	978-1-108490-60-3	978-1-108854-30-6							https://doi.org/10.1017/9781108854306		C3C3199ECB7DCA3F29EC19535F144DBA		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Reyes			P				
Multimodal Political Networks	978-1-108833-50-9	978-1-108985-00-0							https://doi.org/10.1017/9781108985000	Knoke	43EE8C192A1B0DCD65B4D9B9A7842128		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Multiverse Theories: A Philosophical Perspective	978-1-108487-12-2	978-1-108765-94-7							https://doi.org/10.1017/9781108765947	Friederich	68CE18BE78DE31550C67855107A57942		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Murder on the Middle Passage: The Trial of Captain Kimber	978-1-783274-82-6	978-1-787446-94-6							https://doi.org/10.1017/9781787446946	Rogers	83A53CC9A739E5DE2858C876A99437F2		fulltext		Boydell & Brewer	Monograph	2020-05	2021-04		1				P				
Music and Instruments of the Elizabethan Age: The Eglantine Table	978-1-783274-21-5	978-1-787447-94-3							https://doi.org/10.1017/9781787447943		1E6DE244E5FDEA48DC79E152DD9C867E		fulltext		Boydell & Brewer	Monograph	2021-04	2021-03		1	Fleming			P				
Music and Liturgy in Medieval Britain and Ireland	978-1-108493-22-2	978-1-108694-98-8							https://doi.org/10.1017/9781108694988		B6E407A63187661C0C01D22DED631077		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Buckley			P				
Music and Memory in the Ancient Greek and Roman Worlds	978-1-108831-66-6	978-1-108917-85-8							https://doi.org/10.1017/9781108917858		1C8848460176777B721D4A7F0ADC47CC		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Curtis			P				
Music and Power at the Court of Louis XIII: Sounding the Liturgy in Early Modern France	978-1-108830-63-8	978-1-108902-58-8							https://doi.org/10.1017/9781108902588	Bennett	04E4D97F679916BB65E10B29E7C46264		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Music, Dance and Franco-Italian Cultural Exchange, c.1700: Michel Pignolet de Monteclair and the Prince de Vaudemont	978-1-783276-28-8	978-1-800102-79-8							https://doi.org/10.1017/9781800102798	Fader	A33D8BADE9A70142CD6B970275234107		fulltext		Boydell & Brewer	Monograph	2021-10	2023-12		1				P				
Music, Liturgy, and Confraternity Devotions in Paris and Tournai, 1300-1550	978-1-580469-96-8	978-1-787449-27-5							https://doi.org/10.1017/9781787449275	Long	F7AB7AEAE91D336A87FE804F4705E5BA		fulltext		Boydell & Brewer	Monograph	2021-01	2021-06		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Music, Wellness, and Aging: Defining, Directing, and Celebrating Life	978-1-108844-69-7	978-1-108953-29-0							https://doi.org/10.1017/9781108953290	Madey	BA84759BAE78BC958BCF10EBEC4BFD1B		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Musical Analyses and Musical Exegesis: The Shepherd's Melody in Richard Wagner's Tristan and Isolde	978-1-580469-99-9	978-1-800103-63-4							https://doi.org/10.1017/9781800103634	Nattiez	6F343BB6D6B8103357E57E6EE39D3D0B		fulltext		Boydell & Brewer	Monograph	2021-05	2021-06		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Musical Notation in the West	978-0-521898-16-4	978-1-139034-82-1							https://doi.org/10.1017/9781139034821	Grier	B66853818211249016ACCFC68A2B64F6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		887FAFC8646D50797C2F408F450C22B2		P				
Musics Lost and Found: Song Collectors and the Life and Death of Folk Tradition	978-1-783276-07-3	978-1-800101-38-8							https://doi.org/10.1017/9781800101388	Church	74BEBB03111308F97C9FC3CC250AEC51		fulltext		Boydell & Brewer	Monograph	2021-10	2023-12		1				P				
Mussolini's Theatre: Fascist Experiments in Art and Politics	978-1-108830-59-1	978-1-108902-42-7							https://doi.org/10.1017/9781108902427	Gaborik	AC943656357BD0C807CB0B9FD530534E		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Mutinies for Equality: Contemporary Developments in Law and Gender in India	978-1-108834-06-3	978-1-108991-73-5							https://doi.org/10.1017/9781108991735		A4180874A4451F6847DCCEACCC6DEBC4		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1	Herklotz			P				
Myth and History in Celtic and Scandinavian Traditions	978-9-463729-05-5	978-9-048554-06-5							https://doi.org/10.1017/9789048554065		F60E7D3ADF56584D94A846D4EBF4D5D7		fulltext		Amsterdam University Press	Monograph	2021-02	2021-10		1	Lyle			P				
Naming and Indexicality	978-1-108428-45-3	978-1-316999-07-3							https://doi.org/10.1017/9781316999073	Bochner	C350A01AF54CC0E5A815F700EA1F27AE		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
Naquib Al-Attas' Islamization of Knowledge: Its Impact on Malay Religious Life, Literature, Language and Culture	978-9-815011-08-1	978-9-815011-09-8							https://www.cambridge.org/core/product/AA0A1E639187C0D6BEF1FA7549A89CD7	Musa	AA0A1E639187C0D6BEF1FA7549A89CD7		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-07	2021-10		1				P				
Narrating Democracy in Myanmar: The Struggle Between Activists, Democratic Leaders and Aid Workers	978-9-463726-15-3	978-9-048553-79-2							https://doi.org/10.1017/9789048553792	Wells	99151B7B979E5644696FF0B5078EE1B4		fulltext		Amsterdam University Press	Monograph	2021-05	2021-06		1				P				
Nationalizing Nature: Iguazu Falls and National Parks at the Brazil-Argentina Border	978-1-108844-83-3	978-1-108953-73-3							https://doi.org/10.1017/9781108953733	Freitas	9E664270FBFEAEAE047F38D3A94CC133		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Native Americans in British Museums: Living Histories	978-1-108829-43-4	978-1-108909-91-4							https://doi.org/10.1017/9781108909914	Davy	62D5DBA8DFFE4C0E5B6673BF295CA8C5		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		11065CC35EDDA9FEC49E371338E6570D		P				
Natural Law Theory	978-1-108706-39-1	978-1-108580-79-3							https://doi.org/10.1017/9781108580793	Angier	5F820875A5E4E28B4FF918FB129E0B2C		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Nature: An English Literary Heritage	978-1-843846-02-4	978-1-800101-46-3							https://doi.org/10.1017/9781800101463	Addyman	792B4F5860DFE9CEC01DEEB257B9B45E		fulltext		Boydell & Brewer	Monograph	2021-07	2021-06		1		5A1D052E79948B30438249C18CD2AC15		P				
Negative Actions: Events, Absences, and the Metaphysics of Agency	978-1-108839-79-2	978-1-108885-15-7							https://doi.org/10.1017/9781108885157	Payton	E187F19F7A048FFDC1D0360EFB6E73CE		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Negotiating Copyright in the American Theatre: 1856-1951	978-1-108484-75-6	978-1-108676-18-2							https://doi.org/10.1017/9781108676182	Salter	124FE6E6FB03F675B65915E5A5757840		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		FDB420BB33093E760388147A9F57DF73		P				
Negotiating Empire in the Middle East: Ottomans and Arab Nomads in the Modern Era, 1840-1914	978-1-316518-08-3	978-1-108993-85-2							https://doi.org/10.1017/9781108993852	cicek	1E04D00A556187E640319D462949F92A		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Negotiating Peace: Amnesties, Justice and Human Rights	978-1-108838-10-8	978-1-108937-18-4							https://doi.org/10.1017/9781108937184	Jeffery	3210F79CB376259805F220E3B0B1B185		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Negotiating the Paris Agreement: The Insider Stories	978-1-108840-50-7	978-1-108886-24-6							https://doi.org/10.1017/9781108886246		660C5CB692E6AE32FE9244374CD1EF39		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Jepsen			P				
Network Infrastructures: Technology meets Institutions	978-1-108832-69-4	978-1-108962-29-2							https://doi.org/10.1017/9781108962292	Kunneke	18BE56E4A9F8538B8B2E50EBA2FD65E7		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Neurofilmology of the Moving Image: Gravity and Vertigo in Contemporary Cinema	978-9-463725-25-5	978-9-048553-70-9							https://doi.org/10.1017/9789048553709		8D4D8C79E457405F61432DDF67F574B3		fulltext		Amsterdam University Press	Monograph	2021-10	2021-10		1				P				
New Adult Fiction	978-1-108827-88-1	978-1-108900-73-7							https://doi.org/10.1017/9781108900737	McAlister	7DB34A622DC5F718DE41448F11AC004A		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
New Asian Regionalism in International Economic Law	978-1-108845-60-1	978-1-108980-21-0							https://doi.org/10.1017/9781108980210	Hsieh	FECD779A1AC5AAE1EECB52948CA52519		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		610C2EB469767E8002EADCD0D07EC489		P				
New Directions in Women, Peace and Security	978-1-529207-74-3	978-1-529207-77-4							https://doi.org/10.46692/9781529207774		1977E5A84F45FB7943228FCD5B0352FA		fulltext		Bristol University Press	Monograph	2020-06	2021-03		1	Basu			P				
New Medieval Literatures 21	978-1-843845-86-7	978-1-800101-63-0							https://doi.org/10.1017/9781800101630		501809E61BFCFA62CA5EB0454E3375E4		fulltext		Boydell & Brewer	Monograph	2021-03	2021-04		1	Scase	78AC99CA75125C38C3407388DA2B815D		P				
New Private Law Theory: A Pluralist Approach	978-1-108486-50-7	978-1-108760-08-9							https://doi.org/10.1017/9781108760089	Grundmann	96EDC0EAA90286B16FE61B6FB610C90F		fulltext		Cambridge University Press	Monograph	2021-03	2021-04		1				P				
News Hole: The Demise of Local Journalism and Political Engagement	978-1-108834-77-3	978-1-108876-94-0							https://doi.org/10.1017/9781108876940	Hayes	86C7B8933122EB6EC229E4B05BBAA27C		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
News Media Translation	978-1-108470-70-4	978-1-108568-36-4							https://doi.org/10.1017/9781108568364	Zanettin	2E17B57BCB84F4B0C8BB24D50886ADDD		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Nexus: Essays in German Jewish Studies, Volume 5: Moments of Enlightenment: In Memory of Jonathan M. Hess	978-1-640140-79-0	978-1-787449-38-1							https://doi.org/10.1017/9781787449381		7FB31C1E5CFAACA4874367513B263723		fulltext		Boydell & Brewer	Monograph	2021-02	2021-03		1	von Bernuth	B63F5990DD7AEEC0ACD007DA9E1380DE		P				
Nietzsche as German Philosopher	978-1-107001-38-1	978-1-139026-11-6							https://doi.org/10.1017/9781139026116		CD05C8EF9D0CB37ADAD9C23EF8DF3F57		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoffe	B6CC21582CD29546E77E6F8C1879A562		P				
Nigeria's Digital Diaspora: Citizen Media, Democracy, and Participation	978-1-580469-82-1	978-1-787446-54-0							https://doi.org/10.1017/9781787446540	Kperogi	8A89EA50D04BF008E56AB6F4AA09D759		fulltext		Boydell & Brewer	Monograph	2020-01	2021-04		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
Night on Earth: A History of International Humanitarianism in the Near East, 1918-1930	978-1-108498-91-3	978-1-108689-89-2							https://doi.org/10.1017/9781108689892	Rodogno	2BB5FC4E3AAE925C0AD6875F519BFD4B		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Nikolai Gretsch's Travel Letters: Volume 1 - Letters from England	978-1-839980-81-7	978-1-839980-82-4							https://www.cambridge.org/core/product/28B1F6D084E054BC09790CA028525A9D	Gretsch	28B1F6D084E054BC09790CA028525A9D		fulltext		Anthem Press	Monograph	2021-08	2021-11		1				P				
Nikolai Gretsch's Travel Letters: Volume 2 - Letters from France	978-1-839980-84-8	978-1-839980-85-5							https://www.cambridge.org/core/product/BCF428E0DB5250CE317125965AB5C4E3	Gretsch	BCF428E0DB5250CE317125965AB5C4E3		fulltext		Anthem Press	Monograph	2021-08	2021-10		1	Robertson			P				
Nikolai Gretsch's Travel Letters: Volume 3 - Letters from Germany	978-1-839980-87-9	978-1-839980-88-6							https://www.cambridge.org/core/product/D0ACFB8AE1B537009A478DAF8C891152	Gretsch	D0ACFB8AE1B537009A478DAF8C891152		fulltext		Anthem Press	Monograph	2021-09	2021-10		1	Robertson			P				
Nikolay Myaskovsky: A Composer and His Times	978-1-783275-75-5	978-1-787448-15-5							https://doi.org/10.1017/9781787448155	Zuk	90A2AB5D5BDF4A413A0FC931AAAA230B		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
Nineteenth-Century American Literature and the Discourse of Natural History	978-1-108845-71-7	978-1-108990-66-0							https://doi.org/10.1017/9781108990660	Chow	1B0080A4F02B6B52AAAAE158896DBD4B		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Nomadic Pastoralism among the Mongol Herders: Multispecies and Spatial Ethnography in Mongolia and Transbaikalia	978-9-463721-42-4	978-9-048550-11-1							https://doi.org/10.1017/9789048550111	Marchina	22BFCB5D5A42FC5ECD088334270D9D1F		fulltext		Amsterdam University Press	Monograph	2021-07	2021-10		1				P				
Nomads in the Middle East	978-0-521816-29-8	978-1-139028-81-3							https://doi.org/10.1017/9781139028813	Manz	1814BADF3B1A526F53F08E01B0C2633D		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		5BCDFC4F141FFCE1A7EDFEA32583ACA4		P				
Non-Binary Genders: Navigating Communities, Identities, and Healthcare	978-1-447351-91-7	978-1-447351-93-1							https://doi.org/10.46692/9781447351931	Vincent	9D6E634031ED76037B85C00FD02F91B5		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1				P				
Non-Emerging Adulthood: Helping Parents of Adult Children with Entrenched Dependence	978-1-108835-68-8	978-1-108891-24-0							https://doi.org/10.1017/9781108891240	Dulberger	F4D658E8258C44C22B7794EFA0301F41		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Non-International Armed Conflicts in International Law	978-1-108836-18-0	978-1-108864-09-1							https://doi.org/10.1017/9781108864091	Dinstein	54D18C94EBAEAE069C9D0E9FA839EBB7		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		2				P				
Non-Regression in International Environmental Law: Human Rights Doctrine and the Promises of Comparative International Law	978-1-780689-85-2	978-1-839701-22-1							https://doi.org/10.1017/9781839701221	Vordermayer-Riemer	7B9218F39E43B0546F8051E547F47B33		fulltext		Intersentia	Monograph	2020-12	2021-02		1				P				
Non-State Actors' Rights in Maritime Delimitation: Lessons from Land	978-1-108835-22-0	978-1-108891-93-6							https://doi.org/10.1017/9781108891936	Pappa	AF189152033D49EC9D114EF0850A0D35		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Non-State Chinese Actors and Their Impact on Relations between China and Mainland Southeast Asia	978-9-814951-33-3	978-9-814951-34-0							https://www.cambridge.org/core/product/26AA10EE52C9D039B7A21EBC533C339C	Han	26AA10EE52C9D039B7A21EBC533C339C		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-01	2021-12		1				P				
Non-Violent Resistance: A New Approach to Violent and Self-Destructive Children	978-1-108832-68-7	978-1-108962-25-4							https://doi.org/10.1017/9781108962254	Omer	B296CC14F5CAB8A7F4F448ECAD57138B		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		2				P				
Norman Mailer in Context	978-1-108477-66-6	978-1-108774-41-3							https://doi.org/10.1017/9781108774413		EB2E19B71AFC801592358615A26BAF97		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	McKinley	7F33BBA656571804864A3787944D845C		P				
North Korea and the Geopolitics of Development	978-1-108843-65-2	978-1-108919-57-9							https://doi.org/10.1017/9781108919579	Gray	3545B3BB523072ABA394295E3EF176B5		fulltext		Cambridge University Press	Monograph	2021-04	2021-09		1				P				
Nuclear Weapons Law: Where Are We Now?	978-1-316511-42-8	978-1-009052-63-4							https://doi.org/10.1017/9781009052634	Boothby	569D18F281715679E6BEB6648102C7E5		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1				P				
Nuclear Weapons: Law, Policy, and Practice	978-1-316510-85-8	978-1-009039-86-4							https://doi.org/10.1017/9781009039864	Casey-Maslen	F1C6971A0CF8FBA0F94CB3C90DCE8CF2		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Nurturing the Love of Music: Robert Freeman and the Eastman School of Music	978-1-648250-14-9	978-1-800103-62-7							https://doi.org/10.1017/9781800103627	Lenti	4F19C4C82435DC530DA6DCB677BF12A2		fulltext		Boydell & Brewer	Monograph	2021-06	2021-05		1		F823576B3B7215699AB90CFC6FCA453D		P				
Obesity in the News: Language and Representation in the Press	978-1-108836-39-5	978-1-108864-73-2							https://doi.org/10.1017/9781108864732	Brookes	9616CE5DD0440AC76C4CA41EED1D8B25		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Objectivity in Science	978-1-009065-33-7	978-1-009063-64-7							https://doi.org/10.1017/9781009063647	John	FA569C1FF3C410D2098237FC98AEF4F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		A8377FD1779647FC60A28EE85B3F579F		P				
Oceania, 800-1800CE: A Millennium of Interactions in a Sea of Islands	978-1-108823-28-9	978-1-108913-78-2							https://doi.org/10.1017/9781108913782	Flexner	56F4DE7020F5ACA252DF3D4F3C2D20DE		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Oil Crisis in Iran: From Nationalism to Coup d'Etat	978-1-108837-49-1	978-1-108946-27-8							https://doi.org/10.1017/9781108946278	Abrahamian	DA39D7FF328813BAF75C7698D00F5119		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Oil, Wine, and the Cultural Economy of Ancient Greece: From the Bronze Age to the Archaic Era	978-1-108835-64-0	978-1-108891-16-5							https://doi.org/10.1017/9781108891165	Pratt	258415EFC50DD1174CE318AED1E6EE75		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
