publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Law and Sentiment in International Politics: Ethics, Emotions, and the Evolution of the Laws of War	978-1-108845-00-7	978-1-108954-28-0							https://doi.org/10.1017/9781108954280	Traven	A5F4FBC0F5D6C644BF770C7D08AE93C6		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Lawyering Peace	978-1-108478-23-6	978-1-108776-26-4							https://doi.org/10.1017/9781108776264	Williams	B46C32168F2EDF03253D08A9AE342D8C		fulltext		Cambridge University Press	Monograph	2021-12	2021-09		1				P				
Learning Morality, Inequalities, and Faith: Christian and Muslim Schools in Tanzania	978-1-316514-22-1	978-1-009082-80-8							https://doi.org/10.1017/9781009082808	Dilger	16257CE0CC490625108DB9875B40803A		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Legal Barbarians: Identity, Modern Comparative Law and the Global South	978-1-108833-62-2	978-1-108985-88-8							https://doi.org/10.1017/9781108985888	Bonilla Maldonado	8EF88F7153FE98449E44F4AD6A8C914B		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Literature and Medicine: The Eighteenth Century	978-1-108420-86-0	978-1-108355-47-6							https://doi.org/10.1017/9781108355476		53602A6D667DADD35A99D59E5BB90278		fulltext		Cambridge University Press	Monograph	2021-06	2021-06	1	1	Lawlor			P				
Malay Politics: Parlous Condition, Continuing Problems	978-9-814951-29-6	978-9-814951-30-2							https://www.cambridge.org/core/product/3447F8382A45D82A55896F6899E277C1	Teik	3447F8382A45D82A55896F6899E277C1		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-12	2021-10		1				P				
Marketing Global Justice: The Political Economy of International Criminal Law	978-1-108482-75-2	978-1-108697-65-1							https://doi.org/10.1017/9781108697651	Schwobel-Patel	D33A067EA3D92F1015FC00133EB2EC74		fulltext		Cambridge University Press	Monograph	2021-05	2021-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Memory in the Middle Ages: Approaches from Southwestern Europe	978-1-641892-62-9	978-1-641892-63-6							https://doi.org/10.1017/9781641892636		FE32F235C45CF27473206456E45C0E37		fulltext		Amsterdam University Press	Monograph	2021-02	2021-06		1	Sabate			P				
Micronations and the Search for Sovereignty	978-1-009150-12-5	978-1-009150-13-2							https://doi.org/10.1017/9781009150132	Hobbs	B0414A3A322695D9EE71E4CDDFDA06DE		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		F5E4DE61C431091B8E0096CADB594A70		P				
Militant Competition: How Terrorists and Insurgents Advertise with Violence and How They Can Be Stopped	978-1-108834-18-6	978-1-108992-27-5							https://doi.org/10.1017/9781108992275	Conrad	F8B8853DBFB47F3E3FCCAD8C65451566		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Minding the Grassroots: Celebrating 70 Years of Sino-Indonesia Relations amid the Coronavirus Pandemic	978-9-814881-98-2	978-9-814951-15-9							https://www.cambridge.org/core/product/368EBB307F37052DFAD84C3F46CE75AE	Yeremia	368EBB307F37052DFAD84C3F46CE75AE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-12	2021-10		1				P				
Minimum Income Standards and Reference Budgets: International and Comparative Policy Perspectives	978-1-447352-95-2	978-1-447352-97-6							https://doi.org/10.46692/9781447352976		B10B0B41342C1A49BC58B3DF8CF34F41		fulltext		Bristol University Press	Monograph	2020-05	2021-03		1	Deeming			P				
Minorities and the Making of Postcolonial States in International Law	978-1-108483-67-4	978-1-108678-77-3							https://doi.org/10.1017/9781108678773	Shahabuddin	3B1414023C8DB65472DDAA04602A62DC		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Modern Dimension Reduction	978-1-108986-89-2	978-1-108981-76-7							https://doi.org/10.1017/9781108981767	Waggoner	D1506D1D7D51CC4EF375E4633D54F377		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		89FF8C290D36FE56260D8306972A6323		P				
Money and the Rule of Law: Generality and Predictability in Monetary Institutions	978-1-108479-84-4	978-1-108806-78-7							https://doi.org/10.1017/9781108806787	Boettke	C825E982EDE5BD2BE41A99464DC885DB		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Monotheism, Intolerance, and the Path to Pluralistic Politics	978-1-108841-30-6	978-1-108888-91-2							https://doi.org/10.1017/9781108888912	Haw	EE308295163776D84042659C0C84CC9B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Movements and Parties: Critical Connections in American Political Development	978-1-316515-55-6	978-1-009028-90-5							https://doi.org/10.1017/9781009028905	Tarrow	42238560B61F8370E632E01A985F694B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Multimodal Political Networks	978-1-108833-50-9	978-1-108985-00-0							https://doi.org/10.1017/9781108985000	Knoke	43EE8C192A1B0DCD65B4D9B9A7842128		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Narrating Democracy in Myanmar: The Struggle Between Activists, Democratic Leaders and Aid Workers	978-9-463726-15-3	978-9-048553-79-2							https://doi.org/10.1017/9789048553792	Wells	99151B7B979E5644696FF0B5078EE1B4		fulltext		Amsterdam University Press	Monograph	2021-05	2021-06		1				P				
Nationalizing Nature: Iguazu Falls and National Parks at the Brazil-Argentina Border	978-1-108844-83-3	978-1-108953-73-3							https://doi.org/10.1017/9781108953733	Freitas	9E664270FBFEAEAE047F38D3A94CC133		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Negotiating Peace: Amnesties, Justice and Human Rights	978-1-108838-10-8	978-1-108937-18-4							https://doi.org/10.1017/9781108937184	Jeffery	3210F79CB376259805F220E3B0B1B185		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Negotiating the Paris Agreement: The Insider Stories	978-1-108840-50-7	978-1-108886-24-6							https://doi.org/10.1017/9781108886246		660C5CB692E6AE32FE9244374CD1EF39		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Jepsen			P				
New Asian Regionalism in International Economic Law	978-1-108845-60-1	978-1-108980-21-0							https://doi.org/10.1017/9781108980210	Hsieh	FECD779A1AC5AAE1EECB52948CA52519		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		610C2EB469767E8002EADCD0D07EC489		P				
New Directions in Women, Peace and Security	978-1-529207-74-3	978-1-529207-77-4							https://doi.org/10.46692/9781529207774		1977E5A84F45FB7943228FCD5B0352FA		fulltext		Bristol University Press	Monograph	2020-06	2021-03		1	Basu			P				
News Hole: The Demise of Local Journalism and Political Engagement	978-1-108834-77-3	978-1-108876-94-0							https://doi.org/10.1017/9781108876940	Hayes	86C7B8933122EB6EC229E4B05BBAA27C		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Nietzsche as German Philosopher	978-1-107001-38-1	978-1-139026-11-6							https://doi.org/10.1017/9781139026116		CD05C8EF9D0CB37ADAD9C23EF8DF3F57		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoffe	B6CC21582CD29546E77E6F8C1879A562		P				
Non-International Armed Conflicts in International Law	978-1-108836-18-0	978-1-108864-09-1							https://doi.org/10.1017/9781108864091	Dinstein	54D18C94EBAEAE069C9D0E9FA839EBB7		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		2				P				
North Korea and the Geopolitics of Development	978-1-108843-65-2	978-1-108919-57-9							https://doi.org/10.1017/9781108919579	Gray	3545B3BB523072ABA394295E3EF176B5		fulltext		Cambridge University Press	Monograph	2021-04	2021-09		1				P				
Nuclear Weapons: Law, Policy, and Practice	978-1-316510-85-8	978-1-009039-86-4							https://doi.org/10.1017/9781009039864	Casey-Maslen	F1C6971A0CF8FBA0F94CB3C90DCE8CF2		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Oil Crisis in Iran: From Nationalism to Coup d'Etat	978-1-108837-49-1	978-1-108946-27-8							https://doi.org/10.1017/9781108946278	Abrahamian	DA39D7FF328813BAF75C7698D00F5119		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
On Dangerous Ground: A Theory of Bargaining, Border Settlement, and Rivalry	978-1-108840-34-7	978-1-108885-71-3							https://doi.org/10.1017/9781108885713	Rider	B39CD6E92673BF8DE060FA27BC91B934		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
On Tyranny and the Global Legal Order	978-1-108498-84-5	978-1-108689-43-4							https://doi.org/10.1017/9781108689434	O'Donoghue	22E905D05C68442CDAC0573EE97875A5		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		76FD34052ECBCCCA706AB927D0B6D2F0		P				
One Road to Riches?: How State Building and Democratization Affect Economic Development	978-1-009054-55-3	978-1-009053-69-3							https://doi.org/10.1017/9781009053693	Gjerlow	67E7EF36A37E7881168B1E145F78B89F		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Outsourcing in the UK: Policies, Practices and Outcomes	978-1-529209-60-0	978-1-529209-61-7							https://doi.org/10.46692/9781529209617	Morphet	C40A0C7061AC01B1EF64894E5028CA38		fulltext		Bristol University Press	Monograph	2021-04	2021-12		1				P				
Pandemonium: Saving Europe	978-1-788214-23-0	978-1-788214-24-7							https://doi.org/10.1017/9781788214247	van Middelaar	D84C3E9ECBD9D60555848FF0F12546B9		fulltext		Agenda Publishing	Monograph	2021-10	2023-12		1				P				
Paris	978-1-788211-40-6	978-1-788211-42-0							https://doi.org/10.1017/9781788211420	Lefevre	D7F75A266BDCA297D47BAE07A4D83ACD		fulltext		Agenda Publishing	Monograph	2021-10	2023-12		1		A7D83C94EA12E7C758193ED1BEBF2746		P				
Parliamentary Diplomacy of Taiwan in Comparative Perspective: Against Isolation and Under-Representation	978-1-529211-18-4	978-1-529211-19-1							https://doi.org/10.46692/9781529211191	Sabič	ADBCB9A54A9D3E132B79652A28D51A5B		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1				P				
Parti Islam SeMalaysia (PAS): Unifier of the Ummah?	978-9-814951-25-8	978-9-814951-26-5							https://www.cambridge.org/core/product/FC0E4EAED9AD3CFC047975EBC09A3623	Wan Jan	FC0E4EAED9AD3CFC047975EBC09A3623		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-12	2021-10		1				P				
Participatory Ideology: From Exclusion to Involvement	978-1-447360-49-0	978-1-447360-52-0							https://doi.org/10.46692/9781447360520	Beresford	F9322AA68A8425AAD972D68B68CB51F9		fulltext		Bristol University Press	Monograph	2021-03	2021-12		1				P				
Party Mergers in Myanmar: A New Development	978-9-814881-78-4	978-9-814881-79-1							https://www.cambridge.org/core/product/17D9BEAB39279D7CB8D26073C7A266A9	Thant	17D9BEAB39279D7CB8D26073C7A266A9		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
Pathologies of Climate Governance: International Relations, National Politics and Human Nature	978-1-108423-41-0	978-1-108526-02-9							https://doi.org/10.1017/9781108526029	Harris	4D03C7262B1BEBE955769933526C0D14		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Patronage at Work: Public Jobs and Political Services in Argentina	978-1-316514-08-5	978-1-009082-52-5							https://doi.org/10.1017/9781009082525	Oliveros	C2E01D7EF08B43D5FF753C30584A9258		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Performing Power in Nigeria: Identity, Politics, and Pentecostalism	978-1-108831-07-9	978-1-108923-19-4							https://doi.org/10.1017/9781108923194	Adelakun	8A8053A52F496975C042440F752AC5B3		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		FBAF4C615731E2DC3CE45E37D510DC92		P				Flip it Open
Performing Power in Zimbabwe: Politics, Law, and the Courts since 2000	978-1-316515-86-0	978-1-009026-82-6							https://doi.org/10.1017/9781009026826	Verheul	7E53BF2DD62F81D56236B066B16BE7B8		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Policing for Peace: Institutions, Expectations, and Security in Divided Societies	978-1-108839-05-1	978-1-108979-58-0							https://doi.org/10.1017/9781108979580	Nanes	9F677880ABFA56AC9F989FC086119D86		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Policy Analysis in Colombia	978-1-447347-71-2	978-1-447347-72-9							https://doi.org/10.46692/9781447347729		2C172AD45CD182B14A5908C8ABB6BD8C		fulltext		Bristol University Press	Monograph	2020-09	2021-03		1	Sanabria-Pulido			P				
Policy Analysis in Ireland	978-1-447350-89-7	978-1-447353-22-5							https://doi.org/10.46692/9781447353225		B1F45C72CBA150FECAEC48282DCD9F39		fulltext		Bristol University Press	Monograph	2021-03	2021-12		1	Hogan			P				
Policy Learning and Policy Failure	978-1-447352-00-6	978-1-447352-01-3							https://doi.org/10.46692/9781447352013		29DD57B0000F45CF753CF017A4D1E748		fulltext		Bristol University Press	Monograph	2020-01	2021-03		1	Dunlop			P				
Political Communication in Chinese and European History, 800-1600	978-9-463720-03-8	978-9-048551-00-2							https://doi.org/10.1017/9789048551002		244426879547CE3847E39AF81265867B		fulltext		Amsterdam University Press	Monograph	2021-05	2021-06		1	De Weerdt			P				
Political Football: Regulation, Globalization and the Market	978-1-788213-50-9	978-1-788213-52-3							https://doi.org/10.1017/9781788213523	Grant	81BC85E0DA41FE43A3E4E19684D17B6E		fulltext		Agenda Publishing	Monograph	2021-05	2023-12		1				P				
Political Legitimacy in Postcolonial Mali	978-1-847012-68-5	978-1-800101-65-4							https://doi.org/10.1017/9781800101654	Schulz	F20CAC7CE8C23BCDCCF2B88C0084850C		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1		3BC2B32AB07AF97FD32E4E55F417FF3C		P				
Political Thought in Portugal and its Empire, c.1500-1800	978-1-108418-27-0	978-1-108289-63-4							https://doi.org/10.1017/9781108289634		8264AF6B8D10765084ABD80BD79D0A13		fulltext		Cambridge University Press	Monograph	2021-10	2021-10	1	1	Cardim	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
Political Thought in the French Wars of Religion	978-1-108840-78-1	978-1-108887-78-6							https://doi.org/10.1017/9781108887786	Nicholls	F78C376AE63FDD684EA796D0768D7460		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Politics and 'Politiques' in Sixteenth-Century France: A Conceptual History	978-1-108844-17-8	978-1-108933-58-2							https://doi.org/10.1017/9781108933582	Claussen	1C233A43CF8B287AAB5AB12A2079DDB9		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Politics and Culture in Germany and Austria Today: Edinburgh German Yearbook 14	978-1-640140-84-4	978-1-787449-46-6							https://doi.org/10.1017/9781787449466		709F91B548CA60255650570AB524D448		fulltext		Boydell & Brewer	Monograph	2021-04	2021-04		1	Matthes	E13A5BBA8D61B555DC12693C962E4C8E		P				
Popular Dictatorships: Crises, Mass Opinion, and the Rise of Electoral Authoritarianism	978-1-316517-80-2	978-1-009047-50-0							https://doi.org/10.1017/9781009047500	Matovski	D7B24EB0DE0D44E5C154F83D2E8A84C4		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Positive Freedom: Past, Present, and Future	978-1-108487-90-0	978-1-108768-27-6							https://doi.org/10.1017/9781108768276		1BBA51CAFE087FBA18A5AFA809944B87		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Christman			P				
Power in Ideas: A Case-Based Argument for Taking Ideas Seriously in Political Communication	978-1-108948-10-4	978-1-108950-95-4							https://doi.org/10.1017/9781108950954	Adams	0439C8FE485E88279CF6F4CBED81B5D8		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		091F429D901F0069159D13FB20E85B95		P				
Power Shift: The Global Political Economy of Energy Transitions	978-1-108832-85-4	978-1-108966-18-4							https://doi.org/10.1017/9781108966184	Newell	BC373DB26526B863BEBD94203A97B024		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Preclassical Conflict of Laws	978-0-521863-02-5	978-1-139016-67-4							https://doi.org/10.1017/9781139016674	Hatzimihail	A13B1651E4020828EE1EB56BCB33E117		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Presidential Elections in Iran: Islamic Idealism since the Revolution	978-1-108834-50-6	978-1-108993-43-2							https://doi.org/10.1017/9781108993432	Pargoo	97DE587461E55003225A96D27B2EC7D2		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Prisoners of the Past: South African Democracy and the Legacy of Minority Rule	978-1-776146-84-0	978-1-776146-86-4							https://www.cambridge.org/core/product/7C084A268B3AD7803E7AEB74365306B5	Friedman	7C084A268B3AD7803E7AEB74365306B5		fulltext		Wits University Press	Monograph	2021-06	2021-06		1				P				
Prisons and Crime in Latin America	978-1-108487-88-7	978-1-108768-23-8							https://doi.org/10.1017/9781108768238	Bergman	F8F92A87AADF57F2066436CFFE1A37FD		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Privileged Precariat: White Workers and South Africa's Long Transition to Majority Rule	978-1-108831-80-2	978-1-108924-70-2							https://doi.org/10.1017/9781108924702	van Zyl-Hermann	43A008C71A8EC466C291ADC861958CBC		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Problematizing Law, Rights, and Childhood in Israel/Palestine	978-1-316519-99-8	978-1-009019-84-2							https://doi.org/10.1017/9781009019842	Viterbo	D17E3CA0C49EBF8EF1FD7EA864F2BFC9		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Property Rights and Social Justice: Progressive Property in Action	978-1-108426-93-0	978-1-108551-37-3							https://doi.org/10.1017/9781108551373	Walsh	9AFE5F2AD9FF3D24141EA0A0E4A22B86		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		F5E4DE61C431091B8E0096CADB594A70		P				
Property Threats and the Politics of Anti-Statism: The Historical Roots of Contemporary Tax Systems in Latin America	978-1-108830-85-0	978-1-108914-14-7							https://doi.org/10.1017/9781108914147	Ondetti	6DFBDF448F732163BD1895A58C12EADF		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Public Banks: Decarbonisation, Definancialisation and Democratisation	978-1-108839-15-0	978-1-108989-38-1							https://doi.org/10.1017/9781108989381	Marois	0EC8E41F837E1F10BE53FC31DA83D012		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Public Governance as Co-creation: A Strategy for Revitalizing the Public Sector and Rejuvenating Democracy	978-1-108487-04-7	978-1-108765-38-1							https://doi.org/10.1017/9781108765381	Ansell	CC484BDA41539533853FE80397C03616		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Putting Civil Society in Its Place: Governance, Metagovernance and Subjectivity	978-1-447354-95-6	978-1-447354-97-0							https://doi.org/10.46692/9781447354970	Jessop	EBF8D1C19EE8C81B9F0CDEE27FBEB573		fulltext		Bristol University Press	Monograph	2020-09	2021-03		1				P				
Qualitative Comparative Analysis Using R: A Beginner's Guide	978-1-316518-72-4	978-1-009006-78-1							https://doi.org/10.1017/9781009006781	Oana	257B799D0A81B87EBD51EA062FABD359		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				
Racial Order, Racialized Responses: Interminority Politics in a Diverse Nation	978-1-108958-53-0	978-1-108953-75-7							https://doi.org/10.1017/9781108953757	Perez	F0A4F4A79172575D000B07A1C6BE3D6F		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		63103F498CE1270C43DC3B730657DBE5		P				
Re-imagining International Relations: World Orders in the Thought and Practice of Indian, Chinese, and Islamic Civilizations	978-1-316513-85-9	978-1-009076-19-7							https://doi.org/10.1017/9781009076197	Buzan	1611B749C46F292CAA1B87C404372EBC		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Rebellions and Civil Wars: State Responsibility for the Conduct of Insurgents	978-1-316514-97-9	978-1-009091-50-3							https://doi.org/10.1017/9781009091503	Dumberry	D8EB349863BADFD3BAF6CF52D7A4C3D8		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Rebels and Conflict Escalation: Explaining the Rise and Decline in Violence	978-1-316518-47-2	978-1-009008-95-2							https://doi.org/10.1017/9781009008952	Duyvesteyn	09361D246E0DBA99E42C19B769283052		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				
Reconsidering Policy: Complexity, Governance and the State	978-1-447333-11-1	978-1-447333-12-8							https://doi.org/10.46692/9781447333128	Crowley	55E87F74DA042ECD3450B026CC236D13		fulltext		Bristol University Press	Monograph	2020-02	2021-02		1				P				
Reconsidering REDD+: Authority, Power and Law in the Green Economy	978-1-108423-76-2	978-1-108529-34-1							https://doi.org/10.1017/9781108529341	Dehm	5D54EFE59BBA35999FEEBD9ACA8EA449		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Refugees in Twentieth-Century Britain: A History	978-1-107187-98-6	978-1-316946-29-9							https://doi.org/10.1017/9781316946299	Taylor	97068F9FB14CD69F50D29E47F9534E97		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Religion and Belief Literacy: Reconnecting a Chain of Learning	978-1-447344-63-6	978-1-447344-64-3							https://doi.org/10.46692/9781447344643	Dinham	3F0314980CA0DA55F4124D19EC85709B		fulltext		Bristol University Press	Monograph	2020-11	2021-02		1				P				
Religion, Enlightenment and Empire: British Interpretations of Hinduism in the Eighteenth Century	978-1-316510-63-6	978-1-009039-19-2							https://doi.org/10.1017/9781009039192	Patterson	37D14868D8780CE2626770792F4093A8		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Remedies before the International Court of Justice: A Systemic Analysis	978-1-108490-82-5	978-1-108855-00-6							https://doi.org/10.1017/9781108855006	Stoica	3F265D204C323C15912755C1F2191682		fulltext		Cambridge University Press	Monograph	2021-03	2021-06		1				P				
Remedies for Human Rights Violations: A Two-Track Approach to Supra-national and National Law	978-1-108417-87-7	978-1-108283-61-8							https://doi.org/10.1017/9781108283618	Roach	9336DE5D434CE91E89990EE71BBA6B6A		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		F5E4DE61C431091B8E0096CADB594A70		P				
Representing the Disadvantaged: Group Interests and Legislator Reputation in US Congress	978-1-108838-22-1	978-1-108974-17-2							https://doi.org/10.1017/9781108974172	McNally	8C9164389C98A04AB29ECB0D99C9A159		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				Flip it Open
Rescaling Urban Governance: Planning, Localism and Institutional Change	978-1-447350-77-4	978-1-447350-78-1							https://doi.org/10.46692/9781447350781	Sturzaker	39887A0565D089E5F799AAD35D91F4CB		fulltext		Bristol University Press	Monograph	2020-02	2021-03		1				P				
Resilience, Adaptive Peacebuilding and Transitional Justice: How Societies Recover after Collective Violence	978-1-108843-62-1	978-1-108919-50-0							https://doi.org/10.1017/9781108919500		FE017318E5C63358FC4ABEA45AAB6D6A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Clark			P				
Resisting Extortion	978-1-108843-38-6	978-1-108915-32-8							https://doi.org/10.1017/9781108915328	Moncada	B0BF155132FA1C330875579E6BA8C915		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Responsibility Beyond Growth: A Case for Responsible Stagnation	978-1-529208-17-7	978-1-529208-35-1							https://doi.org/10.46692/9781529208351	de Saille	DF5E36E45B6472ED2351964E0C147C7C		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1				P				
Rethinking Chinese Politics	978-1-108831-25-3	978-1-108923-85-9							https://doi.org/10.1017/9781108923859	Fewsmith	D7623CCAA7ADEE7A03453F69C9154BA4		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Rethinking Comparison: Innovative Methods for Qualitative Political Inquiry	978-1-108832-79-3	978-1-108966-00-9							https://doi.org/10.1017/9781108966009		7ACD40CFC796F9A00104A74E4FFE5756		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Simmons			P				
Rethinking the Resource Curse	978-1-108702-41-6	978-1-108776-83-7							https://doi.org/10.1017/9781108776837	Smith	98A68DF4E64A08EE1BCCA3099A49118F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Revolution in Syria: Identity, Networks, and Repression	978-1-108843-27-0	978-1-108915-27-4							https://doi.org/10.1017/9781108915274	Mazur	FBB01D3F8ACAA1172F6778CBA979DE9F		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Rewriting Histories of the Use of Force: The Narrative of 'Indifference'	978-1-108838-18-4	978-1-108937-37-5							https://doi.org/10.1017/9781108937375	Verdebout	F8B9FB0E8CDB1CB1669829ED6BA2E129		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Riding the Populist Wave: Europe's Mainstream Right in Crisis	978-1-316518-76-2	978-1-009006-86-6							https://doi.org/10.1017/9781009006866		4D4C82C02F8A80A03FD2EC18B5D8CACD		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Bale			P				
Rights Claiming in South Korea	978-1-108841-33-7	978-1-108893-94-7							https://doi.org/10.1017/9781108893947		416108E7C8165E88151817FDD2CBD3B7		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Arrington			P				
Rioting for Representation: Local Ethnic Mobilization in Democratizing Countries	978-1-316518-97-7	978-1-009004-19-0							https://doi.org/10.1017/9781009004190	Toha	F971E1E0001F25B523EA1E8BC8A1F841		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		05320A737F7417BEA3267F48B91B4885		P				
Rule of Law Intermediaries: Brokering Influence in Myanmar	978-1-108830-86-7	978-1-108914-34-5							https://doi.org/10.1017/9781108914345	Simion	A56FACE8993C426981F168568ACB06CA		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Ruling by Cheating: Governance in Illiberal Democracy	978-1-108844-63-5	978-1-108952-99-6							https://doi.org/10.1017/9781108952996	Sajo	25F75BCA4BD6E2585ACEB4F94E2669AE		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		F5E4DE61C431091B8E0096CADB594A70		P				
Salafism and Political Order in Africa	978-1-108496-95-7	978-1-108690-57-7							https://doi.org/10.1017/9781108690577	Elischer	C8438AA9164C33EF7B6FDA4122D505BB		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
