publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Correspondence of Charles Darwin	978-1-108839-60-0	978-1-108884-59-4							https://doi.org/10.1017/9781108884594	The Editors of the Darwin Correspondence Project	2F090425DDE91BA6A532CA984BF68CEB		fulltext		Cambridge University Press	Monograph	2021-04	2021-03	28	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Deviant Prison: Philadelphia's Eastern State Penitentiary and the Origins of America's Modern Penal System, 1829-1913	978-1-108484-94-7	978-1-108754-09-5							https://doi.org/10.1017/9781108754095	Rubin	81ECB1D86EBC7C8940FBD5AE346E5865		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		E0654B0A62A290120D76CB4606F60DE4		P				
The Essentials of Governance	978-1-108831-04-8	978-1-108923-11-8							https://doi.org/10.1017/9781108923118	Jing	408B5E3D8EACA0BAC285231E8498F2E5		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	De Weerdt	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
The Falls of Rome: Crises, Resilience, and Resurgence in Late Antiquity	978-1-107111-42-4	978-1-316275-92-4							https://doi.org/10.1017/9781316275924	Salzman	3745CA2DE407FA2A894383A94C723103		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
The First Vietnam War	978-1-108837-44-6	978-1-108936-00-2							https://doi.org/10.1017/9781108936002	McHale	DCA5AE26932900D327E977BFCC5374BA		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Fourth Ordeal: A History of the Muslim Brotherhood in Egypt, 1968-2018	978-1-108830-64-5	978-1-108902-64-9							https://doi.org/10.1017/9781108902649	Willi	D3C47B9EA395056A3C7EA1D890D4C355		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		AB24930022641A3530A6F0B93B692793		P				
The Frontier Complex: Geopolitics and the Making of the India-China Border, 1846-1962	978-1-108840-59-0	978-1-108886-44-4							https://doi.org/10.1017/9781108886444	Gardner	57FF6476BF432D33B9B485F79561CF83		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Frontier in British India: Space, Science, and Power in the Nineteenth Century	978-1-108840-19-4	978-1-108879-15-6							https://doi.org/10.1017/9781108879156	Simpson	94E766335C5DDD476BFD18ED325CCE59		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Global Middle Ages: An Introduction	978-1-009161-16-9	978-1-009161-17-6							https://doi.org/10.1017/9781009161176	Heng	8A93324E51AC2137A659ACD266A9165C		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The Hippodrome of Constantinople	978-1-108931-98-4	978-1-108942-95-9							https://doi.org/10.1017/9781108942959	Akyurek	861E11F2C429245EA29D410543822CAE		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		17C3B92EF14A5E72A05E5E5816FFB9F7		P				
The Holy Land and the Early Modern Reinvention of Catholicism	978-1-108832-47-2	978-1-108957-94-6							https://doi.org/10.1017/9781108957946	Armstrong	03476B854A678153688BE91634034920		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
The Impossible Office?: The History of the British Prime Minister	978-1-316515-32-7	978-1-009019-90-3							https://doi.org/10.1017/9781009019903	Seldon	815118AFD33C6514F44B2094A563302C		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Indentured Archipelago: Experiences of Indian Labour in Mauritius and Fiji, 1871-1916	978-1-316512-26-5	978-1-009058-09-4							https://doi.org/10.1017/9781009058094	Durgahee	9D7CE4DB57562C01F76AAD5BA36C7BF8		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1		87BA7B45E76B2D34501CF1E38D72139B		P				
The Information Revolution in Early Modern Europe	978-1-107147-53-9	978-1-316556-17-7							https://doi.org/10.1017/9781316556177	Dover	30B3C6CBF5D95817DA4602278FF4B69D		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		5970C54B7CC68CBDC5A43DADA8405914		P				
The Intellectual Education of the Italian Renaissance Artist	978-1-108831-32-1	978-1-108916-89-9							https://doi.org/10.1017/9781108916899	Dressen	34EDE0EBB48A44DAC679B159578E73A9		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The Invention of the Maghreb: Between Africa and the Middle East	978-1-108838-16-0	978-1-108937-33-7							https://doi.org/10.1017/9781108937337	Hannoum	522E95C60281FB7A77BC6C2D1C9C093A		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
The Italian Renaissance and the Origins of the Modern Humanities: An Intellectual History, 1400-1800	978-1-108833-40-0	978-1-108980-62-3							https://doi.org/10.1017/9781108980623	Celenza	71F934B0C77A7D05D3E21D38B8E7A8E2		fulltext		Cambridge University Press	Monograph	2021-09	2021-11		1				P				
The Kurdish Women's Freedom Movement: Gender, Body Politics and Militant Femininities	978-1-316519-74-5	978-1-009022-19-4							https://doi.org/10.1017/9781009022194	Kaser	52A7D0460AFF36296DBD5878E36AB1B3		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Last Abolition: The Brazilian Antislavery Movement, 1868-1888	978-1-108421-13-3	978-1-108367-39-4							https://doi.org/10.1017/9781108367394	Alonso	9B7356DED946BE481BE3CBE0C19D7FF6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
The Laws of Alfred: The Domboc and the Making of Anglo-Saxon Law	978-1-108840-90-3	978-1-108881-70-8							https://doi.org/10.1017/9781108881708	Jurasinski	A92CE510CE6E1C9003CCE9F0BA7D2EA7		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		89AEE603854E4087A8F218324F6E6179		P				
The Legality of a Jewish State: A Century of Debate over Rights in Palestine	978-1-316519-24-0	978-1-009023-08-5							https://doi.org/10.1017/9781009023085	Quigley	7AD0AC1B2D698D985410177A139E80BA		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
The Limits of Universal Rule: Eurasian Empires Compared	978-1-108488-63-1	978-1-108771-06-1							https://doi.org/10.1017/9781108771061		16E32FBD5C7DFBC33331F49B7629502C		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Pines			P				
The Lord's Resistance Army: Violence and Peacemaking in Africa	978-1-108485-92-0	978-1-108662-50-5							https://doi.org/10.1017/9781108662505	Schomerus	73D77B28CF35CE868D0C28AA1700864E		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Making of an Alliance: The Origins and Development of the US-Israel Relationship	978-1-108427-19-7	978-1-108551-47-2							https://doi.org/10.1017/9781108551472	Tal	ABA7C129D04B14BCED4B09EBEE70489C		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
The Making of Medieval Rome: A New Profile of the City, 400 - 1420	978-1-108838-53-5	978-1-108975-16-2							https://doi.org/10.1017/9781108975162	Dey	D5810513D533F7E06D1280039CC3D072		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
The Malayan Emergency: Revolution and Counterinsurgency at the End of Empire	978-1-107080-10-2	978-1-139942-51-5							https://doi.org/10.1017/9781139942515	Hack	B991D0A3E65053C10CB93E18DBA62A36		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		93143C92929A33DD87B0EE21C66DB12F		P				
The Market in Poetry in the Persian World	978-1-108948-64-7	978-1-108953-01-6							https://doi.org/10.1017/9781108953016	Bashir	73B9E7DF37B8440F430E5F388C3B67E4		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The Masjid in Contemporary Islamic Africa	978-1-108473-34-7	978-1-108573-93-1							https://doi.org/10.1017/9781108573931	Apotsos	13D223140F111752F2EA874E4F57E109		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
The New Art of War: The Origins, Theory, and Future of Conflict	978-1-108837-64-4	978-1-108946-90-2							https://doi.org/10.1017/9781108946902	Weiss	7B34E6963B0AFD0734D0696137D6E598		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The NGO Moment: The Globalisation of Compassion from Biafra to Live Aid	978-1-108477-30-7	978-1-108769-55-6							https://doi.org/10.1017/9781108769556	O'Sullivan	ADAD32CA5D1C02174AC76CCCF67E9408		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
The Origins of AIDS	978-1-108487-49-8	978-1-108767-01-9							https://doi.org/10.1017/9781108767019	Pepin	55DABB1FAE7EBC2BF6EFEFC4D36D167A		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		2				P				
The Persistence of Party: Ideas of Harmonious Discord in Eighteenth-Century Britain	978-1-108841-63-4	978-1-108894-50-0							https://doi.org/10.1017/9781108894500	Skjonsberg	A031AD8A91BBDB417C7369DC7C769C63		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Power of the People: Everyday Resistance and Dissent in the Making of Modern Turkey, 1923-38	978-1-316515-46-4	978-1-009025-77-5							https://doi.org/10.1017/9781009025775	Metinsoy	524ECFFA00ED730ECD01C63ABB315C22		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
The Problems of Genocide: Permanent Security and the Language of Transgression	978-1-107103-58-0	978-1-316217-30-6							https://doi.org/10.1017/9781316217306	Moses	1C48C9BAE4A2CA4EA6727F19771651A6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
The Punjab Borderland: Mobility, Materiality and Militancy, 1947-1987	978-1-316517-95-6	978-1-009049-18-4							https://doi.org/10.1017/9781009049184	Chattha	D8915936C0DC2905E7902E0601230CF9		fulltext		Cambridge University Press	Monograph	2022-03	2021-11		1				P				
The Regime Change Consensus: Iraq in American Politics, 1990-2003	978-1-108838-24-5	978-1-108974-21-9							https://doi.org/10.1017/9781108974219	Stieb	D639B7303CBAC883824E39BC34FAF84D		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		33AE7E3AC7384EB11E72A50D889B4562		P				
The Remaking of Republican Turkey: Memory and Modernity since the Fall of the Ottoman Empire	978-1-108833-24-0	978-1-108973-77-9							https://doi.org/10.1017/9781108973779	Danforth	AE148B2F75CE0A4B1431346F5667C71B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Rise of Majority Rule in Early Modern Britain and Its Empire	978-1-108842-49-5	978-1-108909-64-8							https://doi.org/10.1017/9781108909648	Bulman	C7F90A23A0476569EDE96564BBB83F11		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
The Rule of Manhood: Tyranny, Gender, and Classical Republicanism in England, 1603-1660	978-1-108478-83-0	978-1-108778-91-6							https://doi.org/10.1017/9781108778916	Gianoutsos	CAD6949474E32295E50922F0EF734621		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
The Scientific Imagination in South Africa: 1700 to the Present	978-1-108837-08-8	978-1-108938-19-8							https://doi.org/10.1017/9781108938198	Beinart	C9AB3AC018116772C2DC3E5B801C8B06		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
The Second Cold War: Carter, Reagan, and the Politics of Foreign Policy	978-1-108838-03-0	978-1-108937-01-6							https://doi.org/10.1017/9781108937016	Donaghy	2DF5D90F8AEEBD279CC9840532D8B4A1		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		0EB7D41524C27116BBE87EC120226097		P				
The Soviet Myth of World War II: Patriotic Memory and the Russian Question in the USSR	978-1-108498-75-3	978-1-108595-77-3							https://doi.org/10.1017/9781108595773	Brunstedt	C62AD41BF86B3153D60F9A8CCF810537		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
The Statues of Constantinople	978-1-108958-37-0	978-1-108956-14-7							https://doi.org/10.1017/9781108956147	Berger	15F57FF9A211AC9C85F9F0F22E25FB03		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		17C3B92EF14A5E72A05E5E5816FFB9F7		P				
The Sufi Saint of Jam: History, Religion, and Politics of a Sunni Shrine in Shi'i Iran	978-1-108839-69-3	978-1-108884-85-3							https://doi.org/10.1017/9781108884853	Mahendrarajah	95CFB816A12FC1B40FD414B960D012CB		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1		DE52086D778A3DB96A1D052026000F85		P				
The Unfinished History of the Iran-Iraq War: Faith, Firepower, and Iran's Revolutionary Guards	978-1-108478-42-7	978-1-108777-67-4							https://doi.org/10.1017/9781108777674	Tracy Samuel	C83D5341A9DC845B9B458F8C3143BC56		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
To the Uttermost Parts of the Earth: Legal Imagination and International Power 1300-1870	978-0-521768-59-7	978-1-139019-77-4							https://doi.org/10.1017/9781139019774	Koskenniemi	EACE83A6036FC961015FE9EB6C0D038F		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Truth and Privilege: Libel Law in Massachusetts and Nova Scotia, 1820-1840	978-1-316510-69-8	978-1-009039-40-6							https://doi.org/10.1017/9781009039406	Campbell	2929AEC165D7A300949E887FC18CB70C		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		89AEE603854E4087A8F218324F6E6179		P				
Tunisia's Modern Woman: Nation-Building and State Feminism in the Global 1960s	978-1-108845-04-5	978-1-108961-26-4							https://doi.org/10.1017/9781108961264	Kallander	0AC2A92F45D9D129EAD5315AF5EFDA56		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Tying the Knot	978-1-316518-28-1	978-1-009000-10-9							https://doi.org/10.1017/9781009000109	Probert	5017866ACE03FE2F4BD79751D5FD9C25		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		2CA8A0CECF0A2D8D0C4A7782FD6DD417		P				
Understanding Insurgency: Popular Support for the PKK in Turkey	978-1-108838-50-4	978-1-108975-08-7							https://doi.org/10.1017/9781108975087	O'Connor	9A7B3FA03FA730244157C7DEDEB0D434		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Understanding Modern Nigeria: Ethnicity, Democracy, and Development	978-1-108837-97-2	978-1-108936-86-6							https://doi.org/10.1017/9781108936866	Falola	FEE10FC2521C04F53C1F7E863C885AFC		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Victims of Fashion	978-1-108495-17-2	978-1-108861-26-7							https://doi.org/10.1017/9781108861267	Cowie	D1CAD183B99125B14B35759711AF8FA6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		2E810FC41A99ECFBD885419146D24AE0		P				
Violated and Transcended Bodies: Gender, Martyrdom, and Asceticism in Early Christianity	978-1-009054-15-7	978-1-009053-37-2							https://doi.org/10.1017/9781009053372	Streete	09886EC6A98F485C4E48E7E39E82B804		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Violence in Defeat: The Wehrmacht on German Soil, 1944-1945	978-1-108479-72-1	978-1-108856-27-0							https://doi.org/10.1017/9781108856270	Willems	7721E33D483FFBF8AE864D6926C3723B		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		93143C92929A33DD87B0EE21C66DB12F		P				
Violence in Pacific Islander Traditional Religions	978-1-108731-16-4	978-1-108584-33-3							https://doi.org/10.1017/9781108584333	Trompf	C9347B647C18EA1E9FF8C14D63F7367F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Waiting for Swaraj: Inner Lives of Indian Revolutionaries	978-1-108838-08-5	978-1-108937-14-6							https://doi.org/10.1017/9781108937146	Vaidik	EAB9C05796CC2D72B8CB40AF698E7F37		fulltext		Cambridge University Press	Monograph	2021-08	2021-05		1				P				
War's Logic: Strategic Thought and the American Way of War	978-1-107091-97-9	978-1-316135-73-0							https://doi.org/10.1017/9781316135730	Echevarria II	1558CA83559BCD2AF2C00161E5282ECC		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		93143C92929A33DD87B0EE21C66DB12F		P				
What is Iran?: Domestic Politics and International Relations in Five Musical Pieces	978-1-108844-70-3	978-1-108953-35-1							https://doi.org/10.1017/9781108953351	Adib-Moghaddam	DEF09087AF82337BFF9EF22C13DE75B3		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
William of Ockham: Questions on Virtue, Goodness, and the Will	978-1-108498-38-8	978-1-108670-03-6							https://doi.org/10.1017/9781108670036		23E39BA83C8287EFE63596C3D7F0A2DE		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Hagedorn			P				Other Cambridge Editions
Women's International Thought: A New History	978-1-108494-69-4	978-1-108859-68-4							https://doi.org/10.1017/9781108859684		91413F5445195E565597CCA8384DE6D2		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Owens			P				
World Christianity and Indigenous Experience: A Global History, 1500-2000	978-1-108831-56-7	978-1-108917-64-3							https://doi.org/10.1017/9781108917643	Lindenfeld	00605FD4BA56C2DA299279C893B007B2		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
World History and National Identity in China: The Twentieth Century	978-1-108842-60-0	978-1-108903-65-3							https://doi.org/10.1017/9781108903653	Fan	ECB0340875B40138AE27A9B4B1FD2601		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Worlds Apart: A Documentary History of US-Iranian Relations, 1978-2018	978-1-108838-52-8	978-1-108975-14-8							https://doi.org/10.1017/9781108975148	Byrne	E1219C0F3D8BC7F6F9C7DED5CDC4699B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Writers and Revolution: Intellectuals and the French Revolution of 1848	978-1-108842-53-2	978-1-108909-79-2							https://doi.org/10.1017/9781108909792	Beecher	AE6DCBDA29B5D8A02DD43CDA4FFD932B		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
