publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Narrative of the North Polar Expedition: U.S. Ship Polaris, Captain Charles Francis Hall Commanding	978-1-108050-15-9	978-1-139236-63-8							https://doi.org/10.1017/CBO9781139236638		1216EF79BAE239C9627F5C45F327064C		fulltext		Cambridge University Press	Monograph	1876	2013-05		1	Davis	A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Narrative of the Second Arctic Expedition Made by Charles F. Hall: His Voyage to Repulse Bay, Sledge Journeys to the Straits of Fury and Hecla and to King William's Land, and Residence among the Eskimos during the Years 1864-69	978-1-108071-46-8	978-1-107286-68-9							https://doi.org/10.1017/CBO9781107286689	Hall	2510341D3744E1133E89D3BC695CF674		fulltext		Cambridge University Press	Monograph	1879	2014-12		1	Nourse	A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Narrative of the Surveying Voyage of HMS Fly: During the Years 1842-1846	978-1-108031-07-3	978-1-139014-90-8							https://doi.org/10.1017/CBO9781139014908	Jukes	A7C66A182B7B0BFCF71AC95F83455346		fulltext		Cambridge University Press	Monograph	1847	2012-03	2	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
Narrative of the Surveying Voyage of HMS Fly: During the Years 1842-1846	978-1-108031-06-6	978-1-139014-89-2							https://doi.org/10.1017/CBO9781139014892	Jukes	DD595B982D042EFA1140069A36A88F30		fulltext		Cambridge University Press	Monograph	1847	2011-09	1	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
Narrative of the Voyage of HMS Herald during the Years 1845-51 under the Command of Captain Henry Kellett, R.N., C.B.: Being a Circumnavigation of the Globe and Three Cruizes to the Arctic Regions in Search of Sir John Franklin	978-1-108049-80-1	978-1-139235-91-4							https://doi.org/10.1017/CBO9781139235914	Seemann	F4932FE741D1B08E7F567C110D332F1D		fulltext		Cambridge University Press	Monograph	1853	2013-05	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Narrative of the Voyage of HMS Herald during the Years 1845-51 under the Command of Captain Henry Kellett, R.N., C.B.: Being a Circumnavigation of the Globe and Three Cruizes to the Arctic Regions in Search of Sir John Franklin	978-1-108049-81-8	978-1-139235-92-1							https://doi.org/10.1017/CBO9781139235921	Seemann	5EA50D929F8319FF4D9AC27392E867E9		fulltext		Cambridge University Press	Monograph	1853	2013-05	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Narrative of the Voyage of HMS Samarang, during the Years 1843-46: Employed Surveying the Islands of the Eastern Archipelago	978-1-108029-23-0	978-0-511996-65-8							https://doi.org/10.1017/CBO9780511996658	Belcher	96E3916BF3DC63AC9A9416409DC9383E		fulltext		Cambridge University Press	Monograph	1848	2012-03	2	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
Narrative of the Voyage of HMS Samarang, during the Years 1843-46: Employed Surveying the Islands of the Eastern Archipelago	978-1-108029-22-3	978-0-511996-64-1							https://doi.org/10.1017/CBO9780511996641	Belcher	652979B3E439797D862633D3878074FB		fulltext		Cambridge University Press	Monograph	1848	2012-04	1	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
Narrative of Travels and Discoveries in Northern and Central Africa, in the Years 1822, 1823, and 1824	978-1-108031-20-2	978-1-139034-50-0							https://doi.org/10.1017/CBO9781139034500	Denham	F2563D0C295956E684298C669703E661		fulltext		Cambridge University Press	Monograph	1826	2015-02		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Narrative of Travels in Europe, Asia, and Africa in the Seventeenth Century	978-1-108041-78-2	978-1-139152-00-6							https://doi.org/10.1017/CBO9781139152006	celebi	19A63A032D7741FCFB5E27BCC591AB87		fulltext		Cambridge University Press	Monograph	1834	2015-11	1	1		0454ACD88E00A6C3D1CBA7D20E0C444A		P				Cambridge Library Collection
Narrative of Travels in Europe, Asia, and Africa in the Seventeenth Century	978-1-108041-79-9	978-1-139152-01-3							https://doi.org/10.1017/CBO9781139152013	celebi	E069FE394D20F96939055AD40BED95F5		fulltext		Cambridge University Press	Monograph	1850	2013-02	2	1		0454ACD88E00A6C3D1CBA7D20E0C444A		P				Cambridge Library Collection
Narrative of Voyages to Explore the Shores of Africa, Arabia, and Madagascar: Performed in HM Ships Leven and Barracouta	978-1-108050-64-7	978-1-139245-85-2							https://doi.org/10.1017/CBO9781139245852	Owen	46EA6E5E15A46D50128FAB6E717ED890		fulltext		Cambridge University Press	Monograph	1833	2013-05	2	1	Robinson	B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Narrative of Voyages to Explore the Shores of Africa, Arabia, and Madagascar: Performed in HM Ships Leven and Barracouta	978-1-108050-63-0	978-1-139245-84-5							https://doi.org/10.1017/CBO9781139245845	Owen	F4FB002B54088205E76318A0F928B6C1		fulltext		Cambridge University Press	Monograph	1833	2013-05	1	1	Robinson	B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Narratives of the Mission of George Bogle to Tibet: and of the Journey of Thomas Manning to Lhasa	978-1-108022-55-2	978-0-511722-29-5							https://doi.org/10.1017/CBO9780511722295	Bogle	8997BDBC1D0B36920B3D5F86FE0597A5		fulltext		Cambridge University Press	Monograph	1881	2011-10		1	Markham	92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Narratives of the Voyages of Pedro Sarmiento de Gamboa to the Straits of Magellan	978-1-108012-87-4	978-0-511708-44-2							https://doi.org/10.1017/CBO9780511708442	Sarmiento de Gamboa	0C675E18B94AF65C0C130C61A54FDC5F		fulltext		Cambridge University Press	Monograph	1895	2011-08		1	Markham	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
Narratives of Voyages Towards the North-West, in Search of a Passage to Cathay and India, 1496 to 1631: With Selections from the Early Records of the Honourable the East India Company and from Mss. in the British Museum	978-1-108008-02-0	978-0-511695-69-8							https://doi.org/10.1017/CBO9780511695698		6E302E114169841E734DA194041B1529		fulltext		Cambridge University Press	Monograph	1849	2010-10		1	Rundall	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
National Evils and Practical Remedies: With a Plan for a Model Town	978-1-108036-86-3	978-1-139095-23-5							https://doi.org/10.1017/CBO9781139095235	Buckingham	C6746BCA4AA4CBD07A49C33BB4974DF2		fulltext		Cambridge University Press	Monograph	1849	2012-05		1		200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
Natures of Africa: Ecocriticism and animal studies in contemporary cultural forms	978-1-868149-13-1	978-1-868149-16-2							https://www.cambridge.org/core/product/2A482E7B96533C647F687A8331C3CA92	Caminero-Santangelo	2A482E7B96533C647F687A8331C3CA92		fulltext		Wits University Press	Monograph	2016-07	2018-05		1	Moolla			P				
Naval Courts Martial, 1793-1815		978-1-003122-59-3							https://doi.org/10.1017/9781003122593		06CE600856D52B3F217928437E60C464		fulltext		Boydell & Brewer	Monograph		2024-02		1	Bryn	343CE34F7BF8227EE46DC82553CE6157		P				
Naval Intelligence from Germany, 1906-1914: The Reports of the British Naval Attaches in Berlin, 1906-1914		978-1-315248-29-5							https://doi.org/10.1017/9781315248295		77EECA13F4EFEE137738CF0ACE19F069		fulltext		Boydell & Brewer	Monograph		2024-03		1	Seligmann	343CE34F7BF8227EE46DC82553CE6157		P				
Navigating Social-Ecological Systems: Building Resilience for Complexity and Change	978-0-521061-84-1	978-0-511541-95-7							https://doi.org/10.1017/CBO9780511541957		95AC131C7A4F5D9259AD4EABDDDE993F		fulltext		Cambridge University Press	Monograph	2002-10	2009-08		1	Berkes			P				
Nelson's Letters to Lady Hamilton and Related Documents	978-0-367683-82-5	978-1-003047-07-0							https://doi.org/10.1017/9781003047070		8CDCDBEAA47304BBBF22BF81C319C9F6		fulltext		Boydell & Brewer	Monograph	2020-12	2024-02		1	Czisnik	343CE34F7BF8227EE46DC82553CE6157		P				
New Labour's Countryside: Rural Policy in Britain since 1997	978-1-861349-32-3	978-1-847423-61-0							https://doi.org/10.46692/9781847423610		E7B258022DF946AFAE4CCD684D09DEDF		fulltext		Bristol University Press	Monograph	2008-09	2022-01		1	Woods			P				
New Land: Four Years in the Arctic Regions	978-1-108071-11-6	978-1-107281-29-5							https://doi.org/10.1017/CBO9781107281295	Sverdrup	12E2BDBC81B0BC678826CB1E20DB1101		fulltext		Cambridge University Press	Monograph	1904	2014-11	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
New Land: Four Years in the Arctic Regions	978-1-108071-10-9	978-1-107281-28-8							https://doi.org/10.1017/CBO9781107281288	Sverdrup	245DC6DEF1E16FD83326B7466761B2C9		fulltext		Cambridge University Press	Monograph	1904	2014-12	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
New Lands within the Arctic Circle: Narrative of the Discoveries of the Austrian Ship Tegetthoff in the Years 1872-1874	978-1-108041-45-4	978-1-139151-57-3							https://doi.org/10.1017/CBO9781139151573	Payer	275599F91D5D6920C832FD9A04D0D976		fulltext		Cambridge University Press	Monograph	1876	2012-12	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
New Lands within the Arctic Circle: Narrative of the Discoveries of the Austrian Ship Tegetthoff in the Years 1872-1874	978-1-108041-44-7	978-1-139151-56-6							https://doi.org/10.1017/CBO9781139151566	Payer	C987E4AF5AE54CB4CA0AA82CAC2FCE47		fulltext		Cambridge University Press	Monograph	1876	2012-11	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
New Light on the Early History of the Greater Northwest: The Manuscript Journals of Alexander Henry and of David Thompson, 1799-1814	978-1-108079-38-9	978-1-316018-17-0							https://doi.org/10.1017/CBO9781316018170	Henry	D9B8654622F81BA7E93D1E4A4A6CD2B1		fulltext		Cambridge University Press	Monograph	1897	2015-09	2	1	Coues	031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
New Light on the Early History of the Greater Northwest: The Manuscript Journals of Alexander Henry and of David Thompson, 1799-1814	978-1-108079-37-2	978-1-316018-15-6							https://doi.org/10.1017/CBO9781316018156	Henry	0609CAF8D5E80DCFFB5E09179F16B31F		fulltext		Cambridge University Press	Monograph	1897	2015-06	1	1	Coues	031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
New South Wales: Its Present State and Future Prospects	978-1-108039-32-1	978-1-139107-75-4							https://doi.org/10.1017/CBO9781139107754	Macarthur	DBF6CA580D40F8978AF25F1E509489C0		fulltext		Cambridge University Press	Monograph	1837	2012-05		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
New York	978-1-788212-03-8	978-1-788212-05-2							https://doi.org/10.1017/9781788212052	Gross	CE7E35DFBA036AA6F290CBB59C44F602		fulltext		Agenda Publishing	Monograph	2023-03	2024-01		1		A7D83C94EA12E7C758193ED1BEBF2746		P				
New Zealand's First War: Or, the Rebellion of Hone Heke	978-1-108039-98-7	978-1-139109-17-8							https://doi.org/10.1017/CBO9781139109178	Buick	EED82E83968EF801E1588B46FF34D483		fulltext		Cambridge University Press	Monograph	1926	2012-04		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
New Zealand, the `Britain of the South': With a Chapter on the Native War, and our Future Native Policy	978-1-108039-46-8	978-1-139108-29-4							https://doi.org/10.1017/CBO9781139108294	Hursthouse	A38BA1C41F42378411461A0296996601		fulltext		Cambridge University Press	Monograph	1861	2015-01		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
New Zealand: Being a Narrative of Travels and Adventures during a Residence in that Country between the Years 1831 and 1837	978-1-108039-86-4	978-1-139109-06-2							https://doi.org/10.1017/CBO9781139109062	Polack	A9C9EF557DEE7E87060888E1636FFFB5		fulltext		Cambridge University Press	Monograph	1838	2012-10	1	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
New Zealand: Being a Narrative of Travels and Adventures during a Residence in that Country between the Years 1831 and 1837	978-1-108039-87-1	978-1-139109-07-9							https://doi.org/10.1017/CBO9781139109079	Polack	2D877596121A0F21F6A8C43122DD7483		fulltext		Cambridge University Press	Monograph	1838	2012-10	2	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
New Zealand: Its Physical Geography, Geology and Natural History, with Special Reference to... the Provinces of Auckland and Nelson	978-1-108059-65-7	978-1-139583-02-2							https://doi.org/10.1017/CBO9781139583022	Hochstetter	CD3BC15E45DEEBB447ECA0A928F1E354		fulltext		Cambridge University Press	Monograph	1867	2014-07		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Nine Years in Nipon: Sketches of Japanese Life and Manners	978-1-108081-62-7	978-1-316155-81-3							https://doi.org/10.1017/CBO9781316155813	Faulds	3C0262EFF0C6B86FDB7CCD1D237CF8D5		fulltext		Cambridge University Press	Monograph	1885	2016-06		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Nord-fahrt, entlang der Norwegischen kuste, nach dem Nordkap, den Inseln Jan Mayen und Island, auf dem Schooner Joachim Hinrich: Unternommen wahrend der monate Mai bis Oktober 1861 von Dr Georg Berna, in begleitung von C. Vogt, H. Hasselhorst, A. Gressly und A. Herzen	978-1-108041-81-2	978-1-139152-02-0							https://doi.org/10.1017/CBO9781139152020	Vogt	DB7C1BCC108BD13661E96A1C554756F0		fulltext		Cambridge University Press	Monograph	1863	2015-11		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
North America	978-1-108041-26-3	978-1-139150-80-4							https://doi.org/10.1017/CBO9781139150804	Trollope	741528930E45FD8C81BFEF36AD2735A9		fulltext		Cambridge University Press	Monograph	1862	2012-11	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
North America	978-1-108041-25-6	978-1-139150-78-1							https://doi.org/10.1017/CBO9781139150781	Trollope	9E4C3F4B5C893093F40EC536ACE76116		fulltext		Cambridge University Press	Monograph	1862	2012-11	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Northward Ho!: Including a Narrative of Captain Phipps's Expedition	978-1-108071-44-4	978-1-107286-66-5							https://doi.org/10.1017/CBO9781107286665	Markham	197447382691B27BE71C8A3FEB811250		fulltext		Cambridge University Press	Monograph	1879	2014-11		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Northward over the Great Ice: A Narrative of Life and Work along the Shores and upon the Interior Ice-Cap of Northern Greenland in the Years 1886 and 1891-1897 etc.	978-1-108041-82-9	978-1-139152-03-7							https://doi.org/10.1017/CBO9781139152037	Peary	E9B8A6D7DAF927408BE5458E9ED95EDF		fulltext		Cambridge University Press	Monograph	1898	2013-04	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Northward Over the Great Ice: A Narrative of Life and work Along the Shores and upon the Interior Ice-Cap of Northern Greenland in the Years 1886 and 1891-1897, etc	978-1-108041-83-6	978-1-139152-04-4							https://doi.org/10.1017/CBO9781139152044	Peary	034B4FE3F03C3B3EFC81001993EC4002		fulltext		Cambridge University Press	Monograph	1898	2013-04	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Notes and Sketches of New South Wales: During a Residence in that Colony from 1839 to 1844	978-1-108024-17-4	978-0-511783-78-4							https://doi.org/10.1017/CBO9780511783784	Meredith	7D09B31DA73C6782D2516A454DFA61D7		fulltext		Cambridge University Press	Monograph	1844	2011-10		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Notes by a Naturalist on the Challenger: Being an Account of Various Observations Made during the Voyage of HMS Challenger round the World, in the Years 1872-1876, Under the Commands of Capt. Sir G. S. Nares, and Capt. F. T. Thomson	978-1-108074-83-4	978-1-107476-68-4							https://doi.org/10.1017/CBO9781107476684	Moseley	12EDAD4AF2BF4FFBF01453F855AB1542		fulltext		Cambridge University Press	Monograph	2014-04	2014-11		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Notes of a Journey from Hankow to Ta-li Fu	978-1-108015-19-6	978-0-511659-02-7							https://doi.org/10.1017/CBO9780511659027	Margary	C97FFD342C3B5C295B9D08EFACEFDDF7		fulltext		Cambridge University Press	Monograph	1875	2011-08		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Notes on the Mineralogy, Government and Condition of the British West India Islands and North-American Maritime Colonies	978-1-108054-06-5	978-1-139410-63-2							https://doi.org/10.1017/CBO9781139410632	Cochrane	29DB5E1770161071D9D349F588C44D3D		fulltext		Cambridge University Press	Monograph	1851	2013-08		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Notes on the United States of North America during a Phrenological Visit in 1838-39-40	978-1-108021-55-5	978-0-511710-67-4							https://doi.org/10.1017/CBO9780511710674	Combe	38DCBD89E30A1CA87FD799CDBFCBECD3		fulltext		Cambridge University Press	Monograph	1841	2011-09	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Notes on the United States of North America during a Phrenological Visit in 1838-39-40	978-1-108021-56-2	978-0-511694-84-4							https://doi.org/10.1017/CBO9780511694844	Combe	86736046DAFB718681DCEF22ED21AC8E		fulltext		Cambridge University Press	Monograph	1841	2011-08	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Notes on the United States of North America during a Phrenological Visit in 1838-39-40	978-1-108021-57-9	978-0-511702-41-9							https://doi.org/10.1017/CBO9780511702419	Combe	C47FD7B4003465451B3A3592538975CD		fulltext		Cambridge University Press	Monograph	1841	2011-09	3	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Notes upon Russia: A Translation of the Earliest Account of that Country, Entitled Rerum moscoviticarum commentarii, by the Baron Sigismund von Herberstein	978-1-108008-08-2	978-0-511695-75-9							https://doi.org/10.1017/CBO9780511695759	Herberstein	D1B8BFE367E86B98892C6BD9E7F47D1D		fulltext		Cambridge University Press	Monograph	1852	2012-04	2	1	Major	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
Notes upon Russia: A Translation of the Earliest Account of that Country, Entitled Rerum moscoviticarum commentarii, by the Baron Sigismund von Herberstein	978-1-108008-07-5	978-0-511695-74-2							https://doi.org/10.1017/CBO9780511695742	Herberstein	DD554FC1E4E1758629EEBEAD9A4F7330		fulltext		Cambridge University Press	Monograph	1851	2012-04	1	1	Major	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
Notions of the Americans: Picked Up by a Travelling Bachelor	978-1-108003-86-5	978-0-511703-13-3							https://doi.org/10.1017/CBO9780511703133	Cooper	6E0B78EC550F3A303FC40F7C20A47970		fulltext		Cambridge University Press	Monograph	1828	2010-08	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Notions of the Americans: Picked Up by a Travelling Bachelor	978-1-108003-85-8	978-0-511703-12-6							https://doi.org/10.1017/CBO9780511703126	Cooper	4F83829697FBA60ECD7263C06894648A		fulltext		Cambridge University Press	Monograph	1828	2011-08	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Observations Made During a Voyage Round the World: On Physical Geography, Natural History, and Ethnic Philosophy	978-1-108031-88-2	978-1-139056-55-7							https://doi.org/10.1017/CBO9781139056557	Forster	EF9CD4BB5473B7DE55452A00BC45FDC0		fulltext		Cambridge University Press	Monograph	1778	2011-10		1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
Observations of Sir Richard Hawkins, Knt in His Voyage into the South Sea in the Year 1593: Reprinted from the Edition of 1622	978-1-108007-98-6	978-0-511695-65-0							https://doi.org/10.1017/CBO9780511695650	Hawkins	CD80B9693201B4C1FF1E9355343F4CDE		fulltext		Cambridge University Press	Monograph	1847	2012-02		1	Bethune	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
Observations on the Importance of the American Revolution: And the Means of Making it a Benefit to the World	978-1-108060-17-2	978-1-139583-59-6							https://doi.org/10.1017/CBO9781139583596	Price	20E138E7D6EE753F81065B0A9D7FF382		fulltext		Cambridge University Press	Monograph	1785	2015-02		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Observations on the Inhabitants, Climate, Soil, Rivers, Productions, Animals, and Other Matters Worthy of Notice: Made by Mr John Bartram, in his Travels from Pensilvania to Onondago, Oswego and the Lake Ontario, in Canada	978-1-108076-44-9	978-1-107711-20-4							https://doi.org/10.1017/CBO9781107711204	Bartram	7262AE7C204A1D5FA73494D276796342		fulltext		Cambridge University Press	Monograph	1751	2015-06		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Observations on the Topography of the Plain of Troy: And on the Principal Objects within, and around it Described, or Alluded to, in the Iliad	978-1-108071-82-6	978-1-107294-68-4							https://doi.org/10.1017/CBO9781107294684	Rennell	7ADA869A784646591E98AC3AAB676BA4		fulltext		Cambridge University Press	Monograph	1814	2015-07		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Oceana, or, England and her Colonies	978-1-108023-90-0	978-0-511783-44-9							https://doi.org/10.1017/CBO9780511783449	Froude	99FA2FAF78D159FC2D84D13F7EA13392		fulltext		Cambridge University Press	Monograph	1886	2011-09		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Official Letters to the Honorable American Congress: Written during the War between the United Colonies and Great Britain	978-1-108025-90-4	978-0-511792-94-6							https://doi.org/10.1017/CBO9780511792946	Washington	092D19E71BD223645E54B16346CC38E0		fulltext		Cambridge University Press	Monograph	1795	2011-09	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Official Letters to the Honorable American Congress: Written during the War between the United Colonies and Great Britain	978-1-108025-91-1	978-0-511792-95-3							https://doi.org/10.1017/CBO9780511792953	Washington	40020143EA5CF6D7A1461BAD2CFA60A3		fulltext		Cambridge University Press	Monograph	1795	2011-09	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Old Deccan Days: Or, Hindoo Fairy Legends, Current in Southern India	978-1-108020-77-0	978-0-511756-48-1							https://doi.org/10.1017/CBO9780511756481	Frere	9496BBA7E2CC63A74D28CBF42A380369		fulltext		Cambridge University Press	Monograph	1868	2011-11		1	Frere	92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Old Highways in China	978-1-108015-18-9	978-0-511659-01-0							https://doi.org/10.1017/CBO9780511659010	Williamson	B97D4652179490FB8DC843A023219122		fulltext		Cambridge University Press	Monograph	1884	2011-01		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Old New Zealand: A Tale of the Good Old Times by a Pakeha Maori	978-1-108039-81-9	978-1-139109-02-4							https://doi.org/10.1017/CBO9781139109024	Maning	09D868CE943973464FCE25C3BFEA5EC3		fulltext		Cambridge University Press	Monograph	1863	2012-05		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
On Disasters in India	978-8-175966-22-2	978-8-175968-47-9							https://doi.org/10.1017/UPO9788175968479	Kapur	CA918B7FDF61C02F43EB6E071BDB5F7C		fulltext		Foundation Books	Monograph	2008-08	2011-10		1				P				
On the Polar Star in the Arctic Sea	978-1-108072-19-9	978-1-107444-57-7							https://doi.org/10.1017/CBO9781107444577	di Savoia	435EDBA489FDB72F6747D9CC2FE31DE8		fulltext		Cambridge University Press	Monograph	1903	2014-12	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
On the Polar Star in the Arctic Sea	978-1-108072-20-5	978-1-107444-58-4							https://doi.org/10.1017/CBO9781107444584	di Savoia	30D3CE7399760FF20DC29605CFE30FC7		fulltext		Cambridge University Press	Monograph	1903	2014-12	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Our Journey to Sinai: A Visit to the Convent of St Catarina	978-1-108043-37-3	978-1-139169-05-9							https://doi.org/10.1017/CBO9781139169059	Bensly	742546C07AF931805A5E52AEF5FF3DE8		fulltext		Cambridge University Press	Monograph	1896	2013-02		1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Our Visit to Hindostan, Kashmir and Ladakh	978-1-108046-14-5	978-1-139198-19-6							https://doi.org/10.1017/CBO9781139198196	Aynsley	B7EB688DEAB80F5DF3C9277BB8E477D2		fulltext		Cambridge University Press	Monograph	1879	2013-08		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Papers and Correspondence of Admiral Sir John Thomas Duckworth		978-1-003292-01-2							https://doi.org/10.1017/9781003292012		2D71901C8C1A916C94307C3A17C4ED12		fulltext		Boydell & Brewer	Monograph		2024-03		1	Grainger	343CE34F7BF8227EE46DC82553CE6157		P				
Peasants, Politicians and Producers: The Organisation of Agriculture in France since 1918	978-0-521333-47-4	978-0-511599-35-4							https://doi.org/10.1017/CBO9780511599354	Cleary	78EA24323AA962A0B7E1F1F1B7E4583E		fulltext		Cambridge University Press	Monograph	1989-06	2009-10		1		9D0A154632745DB4C85547BD58C2CD5F		P				
Personal Narrative of Travels to the Equinoctial Regions of the New Continent: During the Years 1799-1804	978-1-108027-94-6	978-0-511920-26-4							https://doi.org/10.1017/CBO9780511920264	Humboldt	AC8DAD4CD82857C5A5CB717229B2A88D		fulltext		Cambridge University Press	Monograph	1814	2011-09	2	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Personal Narrative of Travels to the Equinoctial Regions of the New Continent: During the Years 1799-1804	978-1-108027-97-7	978-0-511920-29-5							https://doi.org/10.1017/CBO9780511920295	Humboldt	B121DD451759E161457F232C4B87FE4F		fulltext		Cambridge University Press	Monograph	1821	2011-08	5	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Personal Narrative of Travels to the Equinoctial Regions of the New Continent: During the Years 1799-1804	978-1-108027-93-9	978-0-511920-25-7							https://doi.org/10.1017/CBO9780511920257	Humboldt	5959384B06D7F4E82BCBC4D80311BCA7		fulltext		Cambridge University Press	Monograph	1814	2011-08	1	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Personal Narrative of Travels to the Equinoctial Regions of the New Continent: During the Years 1799-1804	978-1-108027-96-0	978-0-511920-28-8							https://doi.org/10.1017/CBO9780511920288	Humboldt	7AD7C1353B50868A463D3633C8802697		fulltext		Cambridge University Press	Monograph	1819	2011-08	4	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Personal Narrative of Travels to the Equinoctial Regions of the New Continent: During the Years 1799-1804	978-1-108027-99-1	978-0-511920-31-8							https://doi.org/10.1017/CBO9780511920318	Humboldt	EF315922E84C31A4A5EB12C57C173D7E		fulltext		Cambridge University Press	Monograph	1829	2011-08	7	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Personal Narrative of Travels to the Equinoctial Regions of the New Continent: During the Years 1799-1804	978-1-108027-95-3	978-0-511920-27-1							https://doi.org/10.1017/CBO9780511920271	Humboldt	764BDE96F1372E3FD683ED5577BF7DF0		fulltext		Cambridge University Press	Monograph	1818	2011-08	3	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
