publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Governing Failure: Provisional Expertise and the Transformation of Global Development Finance	978-1-107035-04-1	978-1-139542-73-9							https://doi.org/10.1017/CBO9781139542739	Best	7D175F520AD38CA7012613E12D091A44		fulltext		Cambridge University Press	Monograph	2014-01	2014-01		1				F				
Governing Medical Knowledge Commons	978-1-107146-87-7	978-1-316544-58-7							https://doi.org/10.1017/9781316544587		C4CAF56DF197BA93E850E65509EB36E8		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Strandburg	4FDA1AE7B07D123DC29483406042EE0D		F				
Governing Privacy in Knowledge Commons	978-1-108485-14-2	978-1-108749-97-8							https://doi.org/10.1017/9781108749978		FA569455669E2CECA25DF0244C62C1A1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Sanfilippo	4FDA1AE7B07D123DC29483406042EE0D		F				
Governing Smart Cities as Knowledge Commons	978-1-108837-17-0	978-1-108938-53-2							https://doi.org/10.1017/9781108938532		BD2D41AAAB106F43CC328A786224D0DB		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Frischmann	4FDA1AE7B07D123DC29483406042EE0D		P				
Governing the Climate-Energy Nexus: Institutional Complexity and Its Challenges to Effectiveness and Legitimacy	978-1-108484-81-7	978-1-108676-39-7							https://doi.org/10.1017/9781108676397		87F5A10BD95C94B1245DF2F9CA5D00B5		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Zelli			F				
Governing Universities in Post-Soviet Countries: From a Common Start, 1991-2021	978-1-009098-73-1	978-1-009105-22-4							https://doi.org/10.1017/9781009105224		A068F7E14C5FD9CEE2463E148C648EF0		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Eckel	0FE66333463482301A1DA338EBCF4663		P				
Grammatical Encoding for Speech Production	978-1-009264-55-6	978-1-009264-51-8							https://doi.org/10.1017/9781009264518	Wheeldon	8EE7E707CDDC1AFF4E942AE915B24410		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		D0404876D4D79E2E632358A085B41060		P				
Great Gatsby and the Global South: Intergenerational Mobility, Income Inequality, and Development	978-1-009382-72-4	978-1-009382-70-0							https://doi.org/10.1017/9781009382700	Sakri	722465B8706814A0098F798F22D59005		fulltext		Cambridge University Press	Monograph	2023-07	2023-03		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Hadrons and Quark-Gluon Plasma	978-1-009290-70-8	978-1-009290-75-3							https://doi.org/10.1017/9781009290753	Letessier	99A48E7C803CADC3938189F69DE052E9		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Handbook of Adolescent Digital Media Use and Mental Health	978-1-108838-72-6	978-1-108976-23-7							https://doi.org/10.1017/9781108976237		91853243C8B7900B46EA26C3570577B2		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Nesi			F				
Harnessing Public Research for Innovation in the 21st Century: An International Assessment of Knowledge Transfer Policies	978-1-108842-79-2	978-1-108904-23-0							https://doi.org/10.1017/9781108904230		979C0AAA92B1200DCE513DAAE4894BE7		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Arundel	24C6DF3F3DAB94EDACCADD36B8856623		P				
Health Economics	978-1-009454-20-9	978-1-009325-97-4							https://doi.org/10.1017/9781009325974	Street	A2C4370A5AC02C0FD9EADC4C86103C40		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Health for All Policies: The Co-Benefits of Intersectoral Action	978-1-009467-73-5	978-1-009467-76-6							https://doi.org/10.1017/9781009467766		BD59861AD26A3A4C0B3BE9A7BF5314E2		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Greer	5BD5FC36500BEF52BAD241B3CA9FD091		P				
Heavy Quark Physics	978-1-009402-14-9	978-1-009402-12-5							https://doi.org/10.1017/9781009402125	Manohar	DC5B906D75EE5A4D2B7022079327E38D		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B97F87127417D226CE11FAC609F6A0ED		P				
Here and Now at Historic Sites: Pupils and Guides Experiencing Heritage	978-1-009517-19-5	978-1-009327-37-4							https://doi.org/10.1017/9781009327374	Ludvigsson	DBD22C35E3A73C7ED1B938EC6C0A2D16		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
Hidden Histories of the Dead: Disputed Bodies in Modern British Medical Research	978-1-108484-09-1	978-1-108633-15-4							https://doi.org/10.1017/9781108633154	Hurren	0A2C04580F12BA0675CDD7F775F3872D		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				F				
Hierarchy of Needs and the Measurement of Poverty and Standards of Living	978-1-009485-97-5	978-1-009358-20-0							https://doi.org/10.1017/9781009358200	Deutsch	FEDA1DC79BB4C10A82BB202D5495D80B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Historians' Virtues: From Antiquity to the Twenty-First Century	978-1-108994-97-2	978-1-108993-06-7							https://doi.org/10.1017/9781108993067	Paul	CB8AB4ECC555E6C0E6E8C21297D76D96		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Homer, Parmenides, and the Road to Demonstration	978-1-316517-81-9	978-1-009047-56-2							https://doi.org/10.1017/9781009047562	Folit-Weinberg	BD8F6DD0BCF2CF25A05977546BEFB87D		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		BC96CC86F92543E83D87FAD72395E286		P				
Hong Kong: Global China's Restive Frontier	978-1-108823-91-3	978-1-108914-89-5							https://doi.org/10.1017/9781108914895	Lee	52262049437D84C544F8C1B04BCE7C94		fulltext		Cambridge University Press	Monograph	2022-09	2022-07		1		4096569448A7B6F4703854E385070583		P				
How and Why to Do Things with Eighteenth-Century Manuscripts	978-1-108926-13-3	978-1-108921-85-5							https://doi.org/10.1017/9781108921855	Levy	780B2D2BDBB63A50551ACF5CE8F91B38		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F60B88D07ABA41FA7357CBAB842CAD97		F				
Human Nature	978-1-009440-64-6	978-1-108685-48-1							https://doi.org/10.1017/9781108685481	Ramsey	B0D036F3D65695EB842BCF6FB2EEC896		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Humanitarianism in the Modern World: The Moral Economy of Famine Relief	978-1-108493-52-9	978-1-108655-90-3							https://doi.org/10.1017/9781108655903	Gotz	C6088FA7DCED5F628718D56AEB984AFA		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				F				
Hunting Wildlife in the Tropics and Subtropics	978-1-107117-57-0	978-1-316338-70-4							https://doi.org/10.1017/9781316338704	Fa	A58710C98A136F7400D07A574B8CA8ED		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Hylomorphism	978-1-009410-83-0	978-1-009026-47-5							https://doi.org/10.1017/9781009026475	Simpson	D13A0A79F69B8FFECB69A67C9075A5FF		fulltext		Cambridge University Press	Monograph	2023-07	2023-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
IMF Lending: Partisanship, Punishment, and Protest	978-1-009451-15-4	978-1-009451-11-6							https://doi.org/10.1017/9781009451116	Abouharb	14E6106B4EF6D335C1C7404E4C7E5313		fulltext		Cambridge University Press	Monograph	2024-06	2023-11		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Immigration Nation: Aid, Control, and Border Politics in Morocco	978-1-316519-70-7	978-1-009024-12-9							https://doi.org/10.1017/9781009024129	Gazzotti	03F962C53C352BBDE5F1AB5C6861C29F		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Flip it Open
Imperial Incarceration: Detention without Trial in the Making of British Colonial Africa	978-1-316519-12-7	978-1-009004-84-8							https://doi.org/10.1017/9781009004848	Lobban	5893195FAD7818452FA55F3A62E48A81		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		89AEE603854E4087A8F218324F6E6179		F				
Implementation Science	978-1-009237-08-6	978-1-009237-05-5							https://doi.org/10.1017/9781009237055	Wilson	9E9361E2F6C1A3B894C6D202031ECD19		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Industrial Agriculture and Ape Conservation	978-1-107139-68-8	978-1-316488-95-9							https://doi.org/10.1017/CBO9781316488959	Arcus Foundation	00ACF92E40EE0314C8570FBC7CE2F971		fulltext		Cambridge University Press	Monograph	2015-12	2016-02		1		41FADBB9C53080C73B5BE2107E9BD86E		F				
Infrastructure Development and Ape Conservation	978-1-108423-21-2	978-1-108436-42-7							https://doi.org/10.1017/9781108436427		C33D200CE87F1336C8BEF997BCE36BDD		fulltext		Cambridge University Press	Monograph	2018-11	2018-11	3	1	Arcus Foundation	41FADBB9C53080C73B5BE2107E9BD86E		F				
Injunctions in Patent Law: Trans-Atlantic Dialogues on Flexibility and Tailoring	978-1-108835-61-9	978-1-108891-10-3							https://doi.org/10.1017/9781108891103		E71B1C31332F27130D427E5022F0E20F		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Contreras			F				
Innovation-Development Detours for Latecomers: Managing Global-Local Interfaces in the De-Globalization Era	978-1-009456-25-8	978-1-009456-23-4							https://doi.org/10.1017/9781009456234	Lee	2E66CFF78421ED90E868AC3C1DF5A5C3		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Inscribing Solidarity: Debates in Labor Law and Beyond	978-1-009170-27-7	978-1-009170-26-0							https://doi.org/10.1017/9781009170260		E6C852ABB6CEDA5A679A8FDD6A136790		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Lopez Lopez			P				
Instability in Geophysical Flows	978-1-108703-01-7	978-1-108640-08-4							https://doi.org/10.1017/9781108640084	Smyth	22F90F78E5BDD0D6C0E6B4C154A248ED		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				F				
Institutional Challenges at the Early Stages of Development: Lessons from a Multi-Country Study	978-1-009285-70-4	978-1-009285-73-5							https://doi.org/10.1017/9781009285735	Bourguignon	C4A31AD70CDEE87AE71E6277D3D2FF51		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Intangible Intangibles: Patent Law's Engagement with Dematerialised Subject Matter	978-1-009479-61-5	978-1-009479-63-9							https://doi.org/10.1017/9781009479639	Sherman	4F2084827BF8FCC0A18B10B9380C1E2E		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		FDB420BB33093E760388147A9F57DF73		P				
Intellectual Property Licensing and Transactions: Theory and Practice	978-1-316518-03-8	978-1-009049-43-6							https://doi.org/10.1017/9781009049436	Contreras	D9222E151E81C95BD6F395976C9FC041		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Intellectual Property Ordering beyond Borders	978-1-316512-93-7	978-1-009071-33-8							https://doi.org/10.1017/9781009071338		31464E8F7A65748B18E840DD96AF50E3		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Grosse Ruse-Khan	FDB420BB33093E760388147A9F57DF73		P				
International Courts versus Non-Compliance Mechanisms: Comparative Advantages in Strengthening Treaty Implementation	978-1-009373-90-6	978-1-009373-91-3							https://doi.org/10.1017/9781009373913		832980EC405E5DD59FE60664EFFD1B8B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Voigt	F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Public Administrations in Environmental Governance: The Role of Autonomy, Agency, and the Quest for Attention	978-1-009383-46-2	978-1-009383-48-6							https://doi.org/10.1017/9781009383486		1AA03272089E8FCD90C4F84FD0B42F7D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Jorgens			P				
Intersections Between Corporate and Antitrust Law	978-1-108841-87-0	978-1-108899-95-6							https://doi.org/10.1017/9781108899956		B8D8EA6AC88834FB140098E93FF8ABB2		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Corradi	157D76EFADFFC9ED14F4AC29C309D9A1		P				
Introduction to Experimental Particle Physics	978-1-009290-08-1	978-1-009290-09-8							https://doi.org/10.1017/9781009290098	Fernow	C911E6AC95DF6966F5532E4C0A9590E8		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Introduction to Quantum Fields on a Lattice	978-1-009402-74-3	978-1-009402-70-5							https://doi.org/10.1017/9781009402705	Smit	2D06706997718DDCE6ECFB4AEC067EDB		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		602149E61605397C6606AAE58C30AF35		P				
IOM Unbound?: Obligations and Accountability of the International Organization for Migration in an Era of Expansion	978-1-009184-18-2	978-1-009184-17-5							https://doi.org/10.1017/9781009184175		63DD0B11FD174F2BFEB94DEC458F9E1D		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Bradley			P				
Is the Bangladesh Paradox Sustainable?: The Institutional Diagnostic Project	978-1-009284-69-1	978-1-009284-67-7							https://doi.org/10.1017/9781009284677		4685B2650AA825B68B32B7372B0CA95E		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Raihan			P				
Island Fantasia: Imagining Subjects on the Military Frontline between China and Taiwan	978-1-316519-37-0	978-1-009023-48-1							https://doi.org/10.1017/9781009023481	Lin	D2F22090288A3E1F15DEBDD2735F5868		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		03CFE4AE52D0E497ADDA27660C4C1B7A		P				
Japan as a Global Military Power: New Capabilities, Alliance Integration, Bilateralism-Plus	978-1-108971-47-8	978-1-108975-02-5							https://doi.org/10.1017/9781108975025	Hughes	839164B08927CCA1BC48586FB64B578C		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Journey to Indo-America: APRA and the Transnational Politics of Exile, Persecution, and Solidarity, 1918-1945	978-1-108838-04-7	978-1-108937-03-0							https://doi.org/10.1017/9781108937030	Dorais	039A5B9C75E4B20485ABB32423D1642D		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				Flip it Open
Killing, Capture, Trade and Ape Conservation	978-1-108487-94-8	978-1-108768-35-1							https://doi.org/10.1017/9781108768351		EFA16705AAAA906845CFE2CFF7669210		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	4	1	Arcus Foundation	41FADBB9C53080C73B5BE2107E9BD86E		F				
Kinks and Domain Walls: An Introduction to Classical and Quantum Solitons	978-1-009290-41-8	978-1-009290-45-6							https://doi.org/10.1017/9781009290456	Vachaspati	83C020BC7306768EC263550F6F7136CC		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Knowing Women: Same-Sex Intimacy, Gender, and Identity in Postcolonial Ghana	978-1-108495-90-5	978-1-108863-57-5							https://doi.org/10.1017/9781108863575	Dankwa	0EEF984E4BEEE02AC7258F48A6760794		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Knowledge and Global Inequality Since 1800: Interrogating the Present as History	978-1-009455-17-6	978-1-009455-18-3							https://doi.org/10.1017/9781009455183	Nathan	5DA7ECFA4CF74317EE2045EC01587F0E		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Language and the Making of Modern India: Nationalism and the Vernacular in Colonial Odisha, 1803-1956	978-1-108425-73-5	978-1-108591-26-3							https://doi.org/10.1017/9781108591263	Mishra	CD2F6CC59F0D753C207DCCDA783AF4D7		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				F				
Language as Hope	978-1-009306-52-2	978-1-009306-50-8							https://doi.org/10.1017/9781009306508	Silva	D50E18AB271F1A401C7FF69297AB2600		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Language Learning beyond English: Learner Motivation in the Twenty-First Century	978-1-009486-95-8	978-1-009388-79-5							https://doi.org/10.1017/9781009388795	Lanvers	E08DD5F982E17F239B42435302F6ED02		fulltext		Cambridge University Press	Monograph	2024-07			1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Law and Policy for the Quantum Age	978-1-108835-34-3	978-1-108883-71-9							https://doi.org/10.1017/9781108883719	Hoofnagle	026A5CE2FE7FE277B94DA01A519B2DAD		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1				F				
Law Student Professional Development and Formation: Bridging Law School, Student, and Employer Goals	978-1-108745-65-9	978-1-108776-32-5							https://doi.org/10.1017/9781108776325	Hamilton	0E9C8E7535983F18A4DA08A5CCBC29EF		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				F				
Leadership Standpoints: A Practical Framework for the Next Generation of Nonprofit Leaders	978-1-009001-11-3	978-1-009000-28-4							https://doi.org/10.1017/9781009000284	Waisanen	48157ADB77B96B0D18B1BD3771BC23F2		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		8750C38BDDF79C4A5676BE10D1892271		F				
Leading your Research Team in Science	978-1-108701-86-0	978-1-108601-99-3							https://doi.org/10.1017/9781108601993	Jansen	A3AE4F688A6CBD0155625BEBA3DBF228		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1				F				
Legacy: How to Build the Sustainable Economy	978-1-009449-22-9	978-1-009449-21-2							https://doi.org/10.1017/9781009449212	Helm	FBC79EFE59814788F7FFCAA96DF85632		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Legal Personhood	978-1-009462-23-5	978-1-009025-61-4							https://doi.org/10.1017/9781009025614	Kurki	EB28AB0B045936DBDAA1DF2D20E923A0		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Legal Tech and the Future of Civil Justice	978-1-009255-35-6	978-1-009255-30-1							https://doi.org/10.1017/9781009255301		B314D47188D0446A9B96D4D475C5A560		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Engstrom			P				
Legal-Lay Discourse and Procedural Justice in Family and County Courts	978-1-009486-92-7	978-1-009378-03-1							https://doi.org/10.1017/9781009378031	Grieshofer	8F64BEB5363B80D23993101C37A390CB		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Legitimacy Politics: Elite Communication and Public Opinion in Global Governance	978-1-009222-03-7	978-1-009222-02-0							https://doi.org/10.1017/9781009222020	Dellmuth	E7AFF4EA74160AD6A357B642AC657DD3		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Legitimacy-Based Policing and the Promotion of Community Vitality	978-1-009308-04-5	978-1-009308-01-4							https://doi.org/10.1017/9781009308014	Tyler	150212E407548FF9A65DD901345C5429		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Literary Coteries and the Making of Modern Print Culture: 1740-1790	978-1-107128-16-3	978-1-316423-20-2							https://doi.org/10.1017/CBO9781316423202	Schellenberg	5B8B894D5747340E2F2EEE306B08DFA6		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		1				F				
Literature, Science, and Public Policy: From Darwin to Genomics	978-1-009263-52-8	978-1-009263-50-4							https://doi.org/10.1017/9781009263504	Clayton	CB191D79CA280230F3B5550CD1AA9BF3		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Litigating the Climate Emergency: How Human Rights, Courts, and Legal Mobilization Can Bolster Climate Action	978-1-009098-77-9	978-1-009106-21-4							https://doi.org/10.1017/9781009106214		520B6D3B7AC240DADBB27742F3406B85		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Rodriguez-Garavito	10C77D2100734BFE3D001026E77EB6AA		P				
Living for the City: Social Change and Knowledge Production in the Central African Copperbelt	978-1-108833-15-8	978-1-108973-12-0							https://doi.org/10.1017/9781108973120	Larmer	29E9C8673D3BC6498AEFA2F297EF0AE5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Loops, Knots, Gauge Theories and Quantum Gravity	978-1-009290-19-7	978-1-009290-20-3							https://doi.org/10.1017/9781009290203	Gambini	51705C8DABA59C31E846CE08F0F7FFDD		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Lordship, State Formation and Local Authority in Late Medieval and Early Modern England	978-1-009311-83-0	978-1-009311-84-7							https://doi.org/10.1017/9781009311847	Gibbs	16E1EDB824179C0CB814EA7908E92C70		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		3C5ECB244628191403194ADEF71F14A1		P				Flip it Open
Making Culture Change Happen	978-1-009236-90-4	978-1-009236-93-5							https://doi.org/10.1017/9781009236935	Mannion	AB1E89CABE939DAB47C641BFDE56F150		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Making Global Policy	978-1-108724-75-3	978-1-108661-69-0							https://doi.org/10.1017/9781108661690	Stone	4FD45D8D30E6024C9D1889BB51BC09E4		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		11D8EF76A1D579EDAA071355B6744334		F				
Malarial Subjects: Empire, Medicine and Nonhumans in British India, 1820-1909	978-1-107172-36-4	978-1-316771-61-7							https://doi.org/10.1017/9781316771617	Deb Roy	00BEE3F5FAD80653C99B6674E2685D4D		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1		2E810FC41A99ECFBD885419146D24AE0		F				
Markers of Allusion in Archaic Greek Poetry	978-1-316514-37-5	978-1-009086-88-2							https://doi.org/10.1017/9781009086882	Nelson	6C032BE2051D87AF407007D5352CE31A		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Marketing Violence: The Affective Economy of Violent Imageries in the Dutch Republic	978-1-009246-46-0	978-1-009246-44-6							https://doi.org/10.1017/9781009246446	Korsten	2156DA0F35E440BE3F23E730FD1FA663		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Mathematics of Quantization and Quantum Fields	978-1-009290-82-1	978-1-009290-87-6							https://doi.org/10.1017/9781009290876	Derezinski	3F2652F5759A09E8165EE08E3F91CC35		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Media and Society After Technological Disruption	978-1-009174-42-8	978-1-009174-41-1							https://doi.org/10.1017/9781009174411		B10EC7040248E6F40F66EC2BB2E2E5D3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Langvardt			P				
Medicine and Healing in Ancient East Asia: A View from Excavated Texts	978-1-108972-20-8	978-1-108975-83-4							https://doi.org/10.1017/9781108975834	Cook	63BDA5E61EEE44FE0AC23712789C9321		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		9AAE456D5A36027E28BE47BF2DDD816E		P				
Mental Causation	978-1-108487-14-6	978-1-108762-71-7							https://doi.org/10.1017/9781108762717	Kroedel	DFAEAB44CDB560D41F0242371474D91A		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1				F				
Methods of Contemporary Gauge Theory	978-1-009402-05-7	978-1-009402-09-5							https://doi.org/10.1017/9781009402095	Makeenko	F77CB6A4B8C3CD54239E2AACA85A457D		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Migrants' Rights, Populism and Legal Resilience in Europe	978-1-316510-71-1	978-1-009040-39-6							https://doi.org/10.1017/9781009040396		C0E1A7A7C0DD59D933E320D1A6465184		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Stoyanova			P				
Mind and Rights: The History, Ethics, Law and Psychology of Human Rights	978-1-107184-22-0	978-1-316875-52-0							https://doi.org/10.1017/9781316875520	Mahlmann	60B80CAD62F0B831CC9DC755D3549ACF		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Mind, State and Society: Social History of Psychiatry and Mental Health in Britain 1960-2010	978-1-911623-71-7	978-1-911623-79-3							https://doi.org/10.1017/9781911623793		113978B19265EDAD8CCA7567001475D1		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Ikkos			P				
Mobility and Coercion in an Age of Wars and Revolutions: A Global History, c. 1750-1830	978-1-009370-54-7	978-1-009370-57-8							https://doi.org/10.1017/9781009370578		C4C71BDC18EED9A1C8A67547DC6CC22F		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Jansen	82A4F34FFB1981AB6822535807C47782		P				
Modality	978-1-009001-30-4	978-1-009004-59-6							https://doi.org/10.1017/9781009004596	Roca-Royes	377A7E6C0D2E13C823B1385EB0B8B98F		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Model Organisms	978-1-108742-32-0	978-1-108593-01-4							https://doi.org/10.1017/9781108593014	Ankeny	F895B26EAC0373BCA5A138835AC73AEA		fulltext		Cambridge University Press	Monograph	2021-01	2020-11		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Monetary Redress for Abuse in State Care	978-1-316514-16-0	978-1-009082-66-2							https://doi.org/10.1017/9781009082662	Winter	57AB2994831FFC5AA3B827DC40EE74AF		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Money-Pump Arguments	978-1-108718-95-0	978-1-108754-75-0							https://doi.org/10.1017/9781108754750	Gustafsson	1515273BD710F308151F5BEC3695FEE6		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Moonshine beyond the Monster: The Bridge Connecting Algebra, Modular Forms and Physics	978-1-009401-58-6	978-1-009401-54-8							https://doi.org/10.1017/9781009401548	Gannon	3A71E70C0D04076395AB71F37CE27882		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Mooring the Global Archive: A Japanese Ship and its Migrant Histories	978-1-009346-51-1	978-1-009346-53-5							https://doi.org/10.1017/9781009346535	Dusinberre	F72102F79AB9FCFF8616628FCF5B2C14		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		DE614F8F96C4F266443D5416DEF46658		P				
Mozambique at a Fork in the Road: The Institutional Diagnostic Project	978-1-009265-75-1	978-1-009265-79-9							https://doi.org/10.1017/9781009265799		754C8056FB4F544A8029DB84859DFA2B		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Cruz			P				
Music and the Queer Body in English Literature at the Fin de Siecle	978-1-108839-20-4	978-1-108989-54-1							https://doi.org/10.1017/9781108989541	Riddell	70F09059BB3D0EB57BE3440E9824F524		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		51F87ACED1BBCEBEAB37D73C87F475CB		F				
Narrative Science: Reasoning, Representing and Knowing since 1800	978-1-316519-00-4	978-1-009004-32-9							https://doi.org/10.1017/9781009004329		C24469AE3BC2B8EEACF8DE743BB46614		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Morgan			F				
Narratives of Mass Atrocity: Victims and Perpetrators in the Aftermath	978-1-009100-29-8	978-1-009110-69-3							https://doi.org/10.1017/9781009110693		1B0560BEB271D364CF43345C02856527		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Federman			P				
