publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Philosophy and International Law: A Critical Introduction	978-1-107138-77-3	978-1-316481-65-3							https://doi.org/10.1017/9781316481653	Lefkowitz	FF2DDE7D52EE089E8C0E193482EB9CC1		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		DD5D21F02A94DE198BA7C006BE6711E6		P				
Philosophy of Immunology	978-1-108727-50-1	978-1-108616-70-6							https://doi.org/10.1017/9781108616706	Pradeu	06F0C341035299674EECF0406E5D8E31		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Philosophy of Probability and Statistical Modelling	978-1-108984-94-2	978-1-108985-82-6							https://doi.org/10.1017/9781108985826	Suarez	C12D7946AE6E7224C08A0667DCB58A10		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		A8377FD1779647FC60A28EE85B3F579F		P				
Philosophy of Science for Biologists	978-1-108491-83-9	978-1-108648-98-1							https://doi.org/10.1017/9781108648981		9AC6229671916225B28D10DD9C7BF08C		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Kampourakis			P				
Physical Disability in British Romantic Literature	978-1-108836-70-8	978-1-108872-12-6							https://doi.org/10.1017/9781108872126	Joshua	E4D5DAAF624CEE08E4203ABA03915D0C		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Planning in the 20th Century and Beyond: India's Planning Commission and the NITI Aayog	978-1-108494-62-5	978-1-108859-44-8							https://doi.org/10.1017/9781108859448		817DA53ABC693583B3E3D052CA5B2CE5		fulltext		Cambridge University Press	Monograph	2020-10	2020-04		1	Mehrotra			P				
Plato's Academy: Its Workings and its History	978-1-108426-44-2	978-1-108554-66-4							https://doi.org/10.1017/9781108554664		8F0444D1BC89EDC1525223722654188D		fulltext		Cambridge University Press	Monograph	2020-03	2020-04		1	Kalligas			P				
Plato's Ion: Poetry, Expertise, and Inspiration	978-1-108713-45-0	978-1-108581-87-5							https://doi.org/10.1017/9781108581875	Trivigno	6CFD46132A306ED5F0B0F615B793AA95		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Plato's Pigs and Other Ruminations: Ancient Guides to Living with Nature	978-1-108839-58-7	978-1-108884-51-8							https://doi.org/10.1017/9781108884518	Usher	59EF3FEF9D1731BF3A44EF0003C3780D		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Playful Virtual Violence: An Ethnography of Emotional Practices in Video Games	978-1-108819-43-5	978-1-108873-07-9							https://doi.org/10.1017/9781108873079	Bareither	63DD65C910C0768E1BAE2F3ECDC1E424		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Policing the Womb: Invisible Women and the Criminalization of Motherhood	978-1-107030-17-6	978-1-139343-24-4							https://doi.org/10.1017/9781139343244	Goodwin	F3D40E0FECEEA350EA9594D973B08224		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Policy Controversies and Political Blame Games	978-1-108494-86-1	978-1-108860-11-6							https://doi.org/10.1017/9781108860116	Hinterleitner	7C9B4442984464E74B2E66D140C6B980		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Polish Republican Discourse in the Sixteenth Century	978-1-108493-23-9	978-1-108695-00-8							https://doi.org/10.1017/9781108695008	Pietrzyk-Reeves	40BF51E8D3A236F07A5B20BA619DACB9		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Politeness in the History of English: From the Middle Ages to the Present Day	978-1-108499-62-0	978-1-108589-14-7							https://doi.org/10.1017/9781108589147	Jucker	95F30E5A0D6D21C38E9367565EE91951		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Political Economies of Energy Transition: Wind and Solar Power in Brazil and South Africa	978-1-108843-84-3	978-1-108920-35-3							https://doi.org/10.1017/9781108920353	Hochstetler	040FE3DEB9CF0631068D02DFE9E34EDC		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		8B9ED9B3186C25012B093A1164D09999		P				
Political Leadership in Africa: Leaders and Development South of the Sahara	978-1-108423-73-1	978-1-108529-26-6							https://doi.org/10.1017/9781108529266	Carbone	12A602D219FF9B5D29B533DB70FBA7D5		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Political Repression in Bahrain	978-1-108471-43-5	978-1-108558-82-2							https://doi.org/10.1017/9781108558822	Jones	2E8CC9A1FCDA64A6616112290365269E		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		AB24930022641A3530A6F0B93B692793		P				
Political Survival and Sovereignty in International Relations	978-1-108494-50-2	978-1-108658-46-1							https://doi.org/10.1017/9781108658461	Savage	69107077369BC772C56D3F21279E035C		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Political Violence in Kenya: Land, Elections, and Claim-Making	978-1-108488-50-1	978-1-108764-06-3							https://doi.org/10.1017/9781108764063	Klaus	1A2E896FFD8E6B225E02C8263A86FBC6		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Politics and the Earthly City in Augustine's City of God	978-1-108842-59-4	978-1-108903-63-9							https://doi.org/10.1017/9781108903639	Ogle	EF184799CA67A3E20E53FD9E35E89FC5		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Politics for Profit: Business, Elections, and Policymaking in Russia	978-1-108491-63-1	978-1-108869-08-9							https://doi.org/10.1017/9781108869089	Szakonyi	171E20371665E37EB0A9F6EB2F9A3DE4		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Popular Conservatism and the Culture of National Government in Inter-War Britain	978-1-108483-12-4	978-1-108672-84-9							https://doi.org/10.1017/9781108672849	Thomas	95120E49F43C8C89AF1205CBCEF3F833		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Population and Politics: The Impact of Scale	978-1-108494-13-7	978-1-108657-09-9							https://doi.org/10.1017/9781108657099	Gerring	3285D374CF35FD77F93E0329E2F2E3A8		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Port Cities of the Eastern Mediterranean: Urban Culture in the Late Ottoman Empire	978-1-108477-37-6	978-1-108769-71-6							https://doi.org/10.1017/9781108769716	Fuhrmann	B6C9BB9BA244168B1C53236CEC11079F		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Portraying Violence in the Hebrew Bible: A Literary and Cultural Study	978-1-108494-35-9	978-1-108637-55-8							https://doi.org/10.1017/9781108637558	Lynch	7E161D9CFC68F5C900E13149E7C325F8		fulltext		Cambridge University Press	Monograph	2020-04	2020-05		1				P				
Post-Liberal Religious Liberty: Forming Communities of Charity	978-1-108836-50-0	978-1-108873-79-6							https://doi.org/10.1017/9781108873796	Harrison	F61873374D07550CF5D6F217EA00EB25		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Postcognitivist Beckett	978-1-108708-61-6	978-1-108771-10-8							https://doi.org/10.1017/9781108771108	Beloborodova	8787DAA43C476F741AC79A86F46CE7FC		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Posthuman Transformation in Ancient Mediterranean Thought: Becoming Angels and Demons	978-1-108843-99-7	978-1-108921-57-2							https://doi.org/10.1017/9781108921572	Litwa	BB9CB95E1FA9F51121BE6705F02A6AF8		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Poverty Narratives and Power Paradoxes in International Trade Negotiations and Beyond	978-1-108415-56-9	978-1-108234-19-1							https://doi.org/10.1017/9781108234191	Narlikar	E590E360D5F0409A2E9F184664071D39		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Power and Place in Etruria: The Spatial Dynamics of a Mediterranean Civilization, 1200-500 BC	978-0-521380-75-1	978-1-139043-68-7							https://doi.org/10.1017/9781139043687	Stoddart	93633F8B1BE2175E72ADC358DF9F99CB		fulltext		Cambridge University Press	Monograph	2020-10	2020-09	1	1				P				
Power Grab: Political Survival through Extractive Resource Nationalization	978-1-108478-89-2	978-1-108781-35-0							https://doi.org/10.1017/9781108781350	Mahdavi	1069CD3CA50620BB1AF204156D13B2C8		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		8B9ED9B3186C25012B093A1164D09999		P				
Power Sharing and Democracy in Post-Civil War States: The Art of the Possible	978-1-108478-03-8	978-1-108775-72-4							https://doi.org/10.1017/9781108775724	Hartzell	2472237A626C45741F6E15FB03306395		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Predatory Lending and the Destruction of the African-American Dream	978-1-108496-06-3	978-1-108865-71-5							https://doi.org/10.1017/9781108865715	Sarra	F200AC93BC9D8E3D585D2EDF0EB2DA52		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Prehistoric Stone Tools of Eastern Africa: A Guide	978-1-108424-43-1	978-1-108334-96-9							https://doi.org/10.1017/9781108334969	Shea	D404D5EFBB507CC3B308AC0B4B852313		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Preposterous Poetics: The Politics and Aesthetics of Form in Late Antiquity	978-1-108494-82-3	978-1-108860-02-4							https://doi.org/10.1017/9781108860024	Goldhill	603792B24971DE9B1ACA0752CAAC8C0C		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		9CBACE3925A75AA8332C258A5065D02A		P				
Present at the Transition: An Inside Look at the Role of History, Politics, and Personalities in Post-Communist Countries	978-1-108428-94-1	978-1-108553-83-4							https://doi.org/10.1017/9781108553834	Havrylyshyn	7915DCEFA2C36EC59DD1A491BFA16D39		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Princely Power in Late Medieval France: Jeanne de Penthievre and the War for Brittany	978-1-108489-09-6	978-1-108773-90-4							https://doi.org/10.1017/9781108773904	Graham-Goering	F5E52703F11B2AA6B83C83295BF786C3		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		3C5ECB244628191403194ADEF71F14A1		P				
Print and Performance in the 1820s: Improvisation, Speculation, Identity	978-1-108493-95-6	978-1-108656-83-2							https://doi.org/10.1017/9781108656832	Esterhammer	503CC5F87C7B5D4E42031243DB1E2613		fulltext		Cambridge University Press	Monograph	2020-02	2020-03		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Privacy at the Margins	978-1-107181-37-3	978-1-316850-35-0							https://doi.org/10.1017/9781316850350	Skinner-Thompson	821035ECA5D61516D87C454DD1FF8167		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Private Governance and Public Authority: Regulating Sustainability in a Global Economy	978-1-108490-47-4	978-1-108781-01-5							https://doi.org/10.1017/9781108781015	Renckens	85A9399D25F4FB7AAAF937A360D05AB4		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		8B9ED9B3186C25012B093A1164D09999		P				
Private Health Insurance: History, Politics and Performance	978-0-521125-82-6	978-1-139026-46-8							https://doi.org/10.1017/9781139026468		4725A074FB7F8ACEDA7E4D569764D9B8		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Thomson	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Progress through Regression: The Life Story of the Empirical Cobb-Douglas Production Function	978-1-108492-26-3	978-1-108679-31-2							https://doi.org/10.1017/9781108679312	Biddle	BB6EF66AA36FC0D0EC4A8E7C7D4B7C1F		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		3794DF9E124E93004DA7BB707F127671		P				
Project Europe: A History	978-1-108494-96-0	978-1-108848-89-3							https://doi.org/10.1017/9781108848893	Patel	5931FB3A173CD4770E31D2581BA7F8E7		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Promoting Global Monetary and Financial Stability: The Bank for International Settlements after Bretton Woods, 1973-2020	978-1-108495-98-1	978-1-108856-52-2							https://doi.org/10.1017/9781108856522		F14EAAC17A0D7130A9983BBF12C2C305		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Borio	AA4D66A2289D7B43B30A258E4C66B92C		P				
Properties and Propositions: The Metaphysics of Higher-Order Logic	978-1-108840-47-7	978-1-108886-12-3							https://doi.org/10.1017/9781108886123	Trueman	FCD39E3838AE8AFDB196F80143FDF76F		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Property without Rights: Origins and Consequences of the Property Rights Gap	978-1-108835-23-7	978-1-108891-95-0							https://doi.org/10.1017/9781108891950	Albertus	C9DDCF77AE8E55C573242F4552A8DDA2		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Property, Institutions, and Social Stratification in Africa	978-1-108491-99-0	978-1-108590-37-2							https://doi.org/10.1017/9781108590372	Obeng-Odoom	067CBB649A314F83C41ABCD12A6BD293		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		58C074BCF84D350853BD0D4C522F6BE9		P				
Proportionality in Action: Comparative and Empirical Perspectives on the Judicial Practice	978-1-108497-58-9	978-1-108596-26-8							https://doi.org/10.1017/9781108596268		7FB8D3B8D595DFE37B97C69E6B3097B4		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Kremnitzer	F5E4DE61C431091B8E0096CADB594A70		P				
Proportionality in Asia	978-1-108495-75-2	978-1-108862-95-0							https://doi.org/10.1017/9781108862950		D1456CABFA325D914D054EE2E8B70BE3		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Yap			P				
Protestant Empires: Globalizing the Reformations	978-1-108841-61-0	978-1-108894-44-9							https://doi.org/10.1017/9781108894449		B2EC3AABC1064D7BF2A4B228BD1A6BA0		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Rublack			P				
Pseudo-Aristotle: De Mundo (On the Cosmos): A Commentary	978-1-108834-78-0	978-1-108876-96-4							https://doi.org/10.1017/9781108876964		FF7A618410C8EAC16D10A4E8943E499F		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Gregoric			P				
Public Finance and Parliamentary Constitutionalism	978-1-108478-11-3	978-1-108784-28-3							https://doi.org/10.1017/9781108784283	Bateman	27A3426E80DBF78BFC54F5DE0E4DEA3A		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Public Opinion in Early Modern Scotland, c.1560-1707	978-1-108843-47-8	978-1-108918-78-7							https://doi.org/10.1017/9781108918787	Bowie	D67BB0F60AC1670A705AE24BB6C0F11C		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Public Reason and Courts	978-1-108487-35-1	978-1-108766-57-9							https://doi.org/10.1017/9781108766579		03E225AD572A96FEBDD7F58153A93D10		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Langvatn	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Public Spending and the Role of the State: History, Performance, Risk and Remedies	978-1-108496-23-0	978-1-108866-49-1							https://doi.org/10.1017/9781108496230	Schuknecht	A29ABF92B14C6040E9936B6B5F9730F8		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Publishing against Apartheid South Africa: A Case Study of Ravan Press	978-1-108737-75-3	978-1-108642-73-6							https://doi.org/10.1017/9781108642736	le Roux	6F0AE651C84D843A74C67ABF3CC32FFE		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Publishing Journal Articles: A Scientific Guide for New Authors Worldwide	978-1-108417-34-1	978-1-108277-42-6							https://doi.org/10.1017/9781108277426	Yan	4D7739A5DCB1A4BADC129AEAE30AAAF2		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Pulp Vietnam: War and Gender in Cold War Men's Adventure Magazines	978-1-108493-50-5	978-1-108655-77-4							https://doi.org/10.1017/9781108655774	Daddis	4B1C7534BEF45AE8543B8685AB85511A		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		33AE7E3AC7384EB11E72A50D889B4562		P				
Puritans Behaving Badly: Gender, Punishment, and Religion in Early America	978-1-108478-78-6	978-1-108778-81-7							https://doi.org/10.1017/9781108778817	Fitzgerald	FFC4E10FAA9183C385A8A6ED9D2291DE		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Puzzle and Paradox: A Political Economy of Madagascar	978-1-108488-33-4	978-1-108770-23-1							https://doi.org/10.1017/9781108770231	Razafindrakoto	1682005820116494BA71BCC10D7DB73E		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
Python for Linguists	978-1-108493-44-4	978-1-108642-40-8							https://doi.org/10.1017/9781108642408	Hammond	84236519ADE8F28EFF77E12D277DD3E2		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Race, Class, and Social Welfare: American Populism Since the New Deal	978-1-108836-92-0	978-1-108873-11-6							https://doi.org/10.1017/9781108873116	Engstrom	35398C1D0ABEB7581EC7F81C0BB0A89F		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Radical Conduct: Politics, Sociability and Equality in London 1789-1815	978-1-108842-18-1	978-1-108898-76-8							https://doi.org/10.1017/9781108898768	Philp	35B6018FE24F9ED99FD09C490F498863		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Rapid Ethnographies: A Practical Guide	978-1-108493-36-9	978-1-108623-56-8							https://doi.org/10.1017/9781108623568	Vindrola-Padros	006D8F2E952A095720A46C1BD28157EA		fulltext		Cambridge University Press	Monograph	2021-01	2020-11		1				P				
Razing Kids: Youth, Environment, and the Postwar American West	978-1-107110-58-8	978-1-316275-41-2							https://doi.org/10.1017/9781316275412	Sanders	D4E341E7CEB50A1CB01C2B57DCE0DF8F		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Reading and Mapping Fiction: Spatialising the Literary Text	978-1-108487-45-0	978-1-108766-87-6							https://doi.org/10.1017/9781108766876	Bushell	BCCE58E852312D08ADB6E03E72B2931D		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Reading Spaces in South Africa, 1850-1920s	978-1-108814-70-6	978-1-108887-07-6							https://doi.org/10.1017/9781108887076	Dick	D8804B33AADA76D5416A1989B7706EE0		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Reading Swift's Poetry	978-1-108840-95-8	978-1-108888-17-2							https://doi.org/10.1017/9781108888172	Cook	42E208D6C1236934545739854AEFA54B		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Reagan, Congress, and Human Rights: Contesting Morality in US Foreign Policy	978-1-108495-63-9	978-1-108862-45-5							https://doi.org/10.1017/9781108862455	Sondergaard	A856A779F38EE2F5AE197869F3E7B636		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Realizing Reparative Justice for International Crimes: From Theory to Practice	978-1-108472-68-5	978-1-108574-84-6							https://doi.org/10.1017/9781108574846	Cohen	7C197342AAF5DB1E606CE0FAD23E68B7		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Reason and Cause: Social Science and the Social World	978-1-108479-43-1	978-1-108785-52-5							https://doi.org/10.1017/9781108785525	Lebow	3B34146E657B7CCC4996E52D24B0B3E7		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Recognition: A Chapter in the History of European Ideas	978-1-108836-86-9	978-1-108872-77-5							https://doi.org/10.1017/9781108872775	Honneth	6F64B99D3165135021FD6EFAF2405A3E		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		9FB54AF07FAB6AD6FD3D239F8587A596		P				
Recognizing Resentment: Sympathy, Injustice, and Liberal Political Thought	978-1-108478-66-3	978-1-108778-47-3							https://doi.org/10.1017/9781108778473	Schwarze	1026E506AC63292A6D8A798237AF0C07		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Red Zones: Criminal Law and the Territorial Governance of Marginalized People	978-1-107184-23-7	978-1-316875-54-4							https://doi.org/10.1017/9781316875544	Sylvestre	4E0B208D2761C1006CD3286AE57C3140		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1				P				
Redefining Development: Resolving Complex Challenges in Developing Countries	978-1-108811-69-9	978-1-108867-84-9							https://doi.org/10.1017/9781108867849	Kritz	B94D9871A966F00DE3812B73C064DCB3		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		8750C38BDDF79C4A5676BE10D1892271		F				
Redrafting Constitutions in Democratic Regimes: Theoretical and Comparative Perspectives	978-1-108839-84-6	978-1-108885-28-7							https://doi.org/10.1017/9781108885287		CCDB06294671F89D472F1F71048FC6F8		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Negretto	404DE60077766094115007C1E361A897		P				
Reduction and Mechanism	978-1-108742-31-3	978-1-108592-94-9							https://doi.org/10.1017/9781108592949	Rosenberg	46B16FC7C07B16153BEC266792C3CF91		fulltext		Cambridge University Press	Monograph	2020-06	2020-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Reform and Rebellion in Weak States	978-1-108796-47-7	978-1-108855-11-2							https://doi.org/10.1017/9781108855112	Finkel	2BE2D4D81628A44782BB9CC8A4525AD4		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		C69FE4B94F435A8740E4BF189C336F94		P				
Reform and the Structure of the Indian Economy: Output-Value Added Symbiosis	978-1-108496-37-7	978-1-108867-02-3							https://doi.org/10.1017/9781108867023	Datta	A30DE05F3FB2B6D17ED7B438A4685310		fulltext		Cambridge University Press	Monograph	2020-10	2020-03		1				P				
Refugee Crises, 1945-2000: Political and Societal Responses in International Comparison	978-1-108835-13-8	978-1-108891-74-5							https://doi.org/10.1017/9781108891745		12297061F5B5845D6C5C2340B3837B0E		fulltext		Cambridge University Press	Monograph	2020-10	2023-10		1	Jansen	82A4F34FFB1981AB6822535807C47782		P				
Regime Threats and State Solutions: Bureaucratic Loyalty and Embeddedness in Kenya	978-1-108490-85-6	978-1-108858-96-0							https://doi.org/10.1017/9781108858960	Hassan	83EF51E76D0E1A2E997D3E9AE4EDB221		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Regional Courts, Domestic Politics, and the Struggle for Human Rights	978-1-108489-30-0	978-1-108776-56-1							https://doi.org/10.1017/9781108776561	Haglund	374DB363E0244589326766B632FF90FB		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Rejecting Compromise: Legislators' Fear of Primary Voters	978-1-108487-95-5	978-1-108768-37-5							https://doi.org/10.1017/9781108768375	Anderson	01F2DA900C72ACF02E1B3ECF4EED43D3		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Relating Through Technology	978-1-108483-30-8	978-1-108629-93-5							https://doi.org/10.1017/9781108629935	Hall	E9148954016E67C8DFC3DD78CFBF8E4F		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		33CF903D826E43785EAF1DD424604FB6		P				
Relative Change	978-1-108713-42-9	978-1-108581-66-0							https://doi.org/10.1017/9781108581660	Duncombe	4ED26B49A3275C8835F84EC42B69B8DC		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Relativism in the Philosophy of Science	978-1-108969-61-1	978-1-108979-50-4							https://doi.org/10.1017/9781108979504	Kusch	2ECB68E9FE1B58538CD8A87FD550271D		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		A8377FD1779647FC60A28EE85B3F579F		P				
Religion and the Meaning of Life: An Existential Approach	978-1-108421-56-0	978-1-108377-31-7							https://doi.org/10.1017/9781108377317	Williams	2C118CBF40B68F288B9010457F78571E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Religious Language	978-1-108742-23-8	978-1-108668-22-4							https://doi.org/10.1017/9781108668224	Vainio	E0B16A1F8097EEF4FDAA2CED4A061B2C		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Religious Terrorism	978-1-108730-89-1	978-1-108583-99-2							https://doi.org/10.1017/9781108583992	Gregg	083BBB13AE72F30461F563BDE5AD7CB6		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Religious Violence in the Ancient World: From Classical Athens to Late Antiquity	978-1-108494-90-8	978-1-108860-21-5							https://doi.org/10.1017/9781108860215		0DFA2561DD0462194217BB5F55BEE1F9		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Dijkstra			P				
Reluctant Reception: Refugees, Migration and Governance in the Middle East and North Africa	978-1-108842-36-5	978-1-108900-11-9							https://doi.org/10.1017/9781108900119	Norman	558E2A93FF99B8F295347A8FA2053698		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Remaking Political Institutions: Climate Change and Beyond	978-1-108708-42-5	978-1-108769-34-1							https://doi.org/10.1017/9781108769341	Patterson	BEB70628E64C905677DF6C55AC84A461		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Renaissance Polyphony	978-0-521899-33-8	978-1-139017-29-9							https://doi.org/10.1017/9781139017299	Fitch	98824E6B24CD7F228D57B6077E97B52C		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1		887FAFC8646D50797C2F408F450C22B2		P				
Reparation for Victims of Armed Conflict	978-1-108480-95-6	978-1-108628-87-7							https://doi.org/10.1017/9781108628877	Correa	1B864FDBD0AAFD3A63B1FE60FCB8FAE6		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		19FC240484D32FB6A322A1C9BBF748C6		P				
Republican Party Politics and the American South, 1865-1968	978-1-107158-43-6	978-1-316663-95-0							https://doi.org/10.1017/9781316663950	Heersink	5E9DEB510327B0A9830699A8E1215516		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Resisting Redevelopment: Protest in Aspiring Global Cities	978-1-108478-02-1	978-1-108775-70-0							https://doi.org/10.1017/9781108775700	Pasotti	62D38826CC0084ABB78D4A3AF4338A57		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Rethinking Conflict at the Margins: Dalits and Borderland Hindus in Jammu and Kashmir	978-1-108836-02-9	978-1-108870-12-2							https://doi.org/10.1017/9781108870122	Bhatia	4E10B541FCFB780CA2197F195FD3E139		fulltext		Cambridge University Press	Monograph	2020-10	2020-04		1				P				
Rethinking Creativity: Inside-the-Box Thinking as the Basis for Innovation	978-1-108479-40-0	978-1-108785-25-9							https://doi.org/10.1017/9781108785259	Weisberg	26F742A7D61CEF6F0B58AE08CC88A510		fulltext		Cambridge University Press	Monograph	2020-09	2020-10		1				P				
Rethinking Markets in Modern India: Embedded Exchange and Contested Jurisdiction	978-1-108486-78-1	978-1-108762-53-3							https://doi.org/10.1017/9781108762533		5EAAB80DB5C2186F689588C4FF699DF3		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Gandhi			P				
