publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Literacies	978-1-107578-69-2	978-1-316442-82-1							https://doi.org/10.1017/9781316442821	Kalantzis	B4B928754E894A62478F012C3979E1C4		fulltext		Cambridge University Press	Monograph	2016-07	2020-01		2				P				Cambridge Textbooks
Locke: Political Essays	978-0-521478-61-8	978-0-511810-25-1							https://doi.org/10.1017/CBO9780511810251	Locke	7DAFC91E0A2ACBEC7741318195B72110		fulltext		Cambridge University Press	Monograph	1997-09	2018-09		1	Goldie	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Locke: Two Treatises of Government	978-0-521354-48-6	978-0-511810-26-8							https://doi.org/10.1017/CBO9780511810268	Locke	60CF0CAE1CD8CBE03E58D09426A3F80F		fulltext		Cambridge University Press	Monograph	1988-10	2012-06		1	Laslett	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Logic in Computer Science: Modelling and Reasoning about Systems	978-0-521543-10-1	978-0-511810-27-5							https://doi.org/10.1017/CBO9780511810275	Huth	9022E2BE5E7C9F20D259F4A83986236C		fulltext		Cambridge University Press	Monograph	2004-08	2012-06		2				P				Cambridge Textbooks
Looking into the Earth: An Introduction to Geological Geophysics	978-0-521785-74-7	978-0-511810-30-5							https://doi.org/10.1017/CBO9780511810305	Mussett	F46E6696F2CA6B8BA193E1D29F4FBB99		fulltext		Cambridge University Press	Monograph	2000-10	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Lucretius: &lt;I&gt;De Rerum Natura&lt;/I&gt;Book III	978-1-107002-11-1	978-0-511843-75-4							https://doi.org/10.1017/CBO9780511843754	Lucretius	22A4C671E6D95347379A8DEA5B6A85FB		fulltext		Cambridge University Press	Monograph	2014-08	2018-09		2	Kenney	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Lysias: Selected Speeches	978-0-521269-88-9	978-0-511810-37-4							https://doi.org/10.1017/CBO9780511810374	Lysias	974B451CC0BC91FB791659246C2E211B		fulltext		Cambridge University Press	Monograph	1990-01	2018-05		1	Carey	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Machiavelli: The Prince	978-1-107145-86-3	978-1-316536-22-3							https://doi.org/10.1017/9781316536223	Machiavelli	ACCEE83504D6C76F2D8D93064F20BEF5		fulltext		Cambridge University Press	Monograph	2019-01	2020-07		2	Skinner	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Machine Learning for Engineers	978-1-316512-82-1	978-1-009072-20-5							https://doi.org/10.1017/9781009072205	Simeone	7FD8622836CAFCF5EDB169E7DC8A1ED4		fulltext		Cambridge University Press	Monograph	2022-11	2023-01		1				P				Cambridge Textbooks
Machine Learning Refined: Foundations, Algorithms, and Applications	978-1-108480-72-7	978-1-108690-93-5							https://doi.org/10.1017/9781108690935	Watt	0A64B2370C2F7CE3ACF535835E9D7955		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		2				P				Cambridge Textbooks
Machine Learning: A First Course for Engineers and Scientists	978-1-108843-60-7	978-1-108919-37-1							https://doi.org/10.1017/9781108919371	Lindholm	30AC30764CCF1ACBF86188BECD1B00AE		fulltext		Cambridge University Press	Monograph	2022-03	2022-05		1				P				Cambridge Textbooks
Macroeconomics for Business: The Manager's Way of Understanding the Global Economy	978-1-108470-85-8	978-1-108557-22-1							https://doi.org/10.1017/9781108557221	Davidson	4984D93A297EE58F9EBD4558415B82CA		fulltext		Cambridge University Press	Monograph	2020-02	2019-11		1				P				Cambridge Textbooks
Macroeconomics for Emerging East Asia	978-1-009152-51-8	978-1-009152-52-5							https://doi.org/10.1017/9781009152525	Wiemer	FDE283C157B1E3D6E27D978CD4EFC671		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				Cambridge Textbooks
Magic in the Middle Ages	978-1-108494-71-7	978-1-108859-72-1							https://doi.org/10.1017/9781108859721	Kieckhefer	1C5265332B3780583587235BFE38EDB7		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		3				P				Cambridge Textbooks
Making Humanities and Social Sciences Come Alive: Early Years and Primary Education	978-1-108445-43-6	978-1-108692-77-9							https://doi.org/10.1017/9781108692779		85944C471CDEAED64F4EF467AAE6BE20		fulltext		Cambridge University Press	Monograph	2019-02	2019-03		1	Green			P				Cambridge Textbooks
Making Sense of Mass Education		978-1-108551-17-5							https://doi.org/10.1017/9781108551175	Tait	29CF053166708AC8FE14796535C6A693		fulltext		Cambridge University Press	Monograph	2018-11	2019-03		3				P				Cambridge Textbooks
Making Sense of Mass Education		978-1-009105-31-6							https://doi.org/10.1017/9781009105316	Tait	33ACE9BF3A72148C8B7670B663E7DA2D		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		4				P				Cambridge Textbooks
Making Sense of Number: Improving Personal Numeracy	978-1-009009-92-8	978-1-009006-74-3							https://doi.org/10.1017/9781009006743	Hilton	C03443DC44E5407177BE48A587519881		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				Cambridge Textbooks
Management across Cultures	978-1-316604-35-9	978-1-316651-03-2							https://doi.org/10.1017/9781316651032	Steers	C2F4A500006A503AF0D9DDC44229CF4C		fulltext		Cambridge University Press	Monograph	2016-12	2018-06		1				P				Cambridge Textbooks
Management across Cultures: Challenges, Strategies, and Skills	978-1-108493-30-7	978-1-108681-20-9							https://doi.org/10.1017/9781108681209	Steers	E86A500BC310432AC15B82D0FC59DC30		fulltext		Cambridge University Press	Monograph	2019-07	2019-10		4				P				Cambridge Textbooks
Management Across Cultures: Challenges, Strategies, and Skills	978-1-009359-30-6	978-1-009359-29-0							https://doi.org/10.1017/9781009359290	Steers	BB7FBBF5BC5B441AE0F3D3EA3817BB7A		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		5				P				Cambridge Textbooks
Managerial Economics: Problem-Solving in a Digital World	978-1-108839-14-3	978-1-108989-36-7							https://doi.org/10.1017/9781108989367	Wilkinson	23F76769AA3872DB2EF5A2EB1EE98A2E		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		2				P				Core Legacy Textbooks;Cambridge Textbooks
Managing Change: Enquiry and Action	978-1-316639-25-2	978-1-316995-62-4							https://doi.org/10.1017/9781316995624	Beech	1AF66BFBD7E2D470AFF33BED1FDB04EE		fulltext		Cambridge University Press	Monograph	2017-06	2018-08		1				P				Cambridge Textbooks
Managing Change: Enquiry and Action	978-1-107006-05-8	978-1-139047-54-8							https://doi.org/10.1017/CBO9781139047548	Beech	6404343E044B057715CE487DA66173C9		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1				P				Cambridge Textbooks
Managing Employee Performance and Reward: Systems, Practices and Prospects	978-1-108701-04-4	978-1-108684-67-5							https://doi.org/10.1017/9781108684675	Shields	0A387CBDA79EB63A0035FA1C582D83A8		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		3				P				Cambridge Textbooks
Managing International Business in China	978-1-107101-46-3	978-1-316181-91-1							https://doi.org/10.1017/CBO9781316181911	Tian	F15500AFA800953FF4D0D83F264DDE91		fulltext		Cambridge University Press	Monograph	2016-10	2018-08		2				P				Cambridge Textbooks
Managing with Mindfulness: Connecting with Students in the 21st Century	978-1-108724-73-9	978-1-108661-56-0							https://doi.org/10.1017/9781108661560	Yeigh	3A6EC4598B246D4B1AEFEBBD69C3338F		fulltext		Cambridge University Press	Monograph	2020-09	2021-02		1				P				Cambridge Textbooks
Manufacturing Automation: Metal Cutting Mechanics, Machine Tool Vibrations, and CNC Design	978-1-107001-48-0	978-0-511843-72-3							https://doi.org/10.1017/CBO9780511843723	Altintas	458526DE5ED43CC0FE1AEB19A80DEC06		fulltext		Cambridge University Press	Monograph	2012-01	2012-06		2				P				Cambridge Textbooks
Margaret Cavendish: Political Writings	978-0-521633-49-9	978-1-108667-55-5							https://doi.org/10.1017/9781108667555	Cavendish	54D10B89849E4F8FE75C85629FC6D282		fulltext		Cambridge University Press	Monograph	2003-08	2019-09		1	James	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Marketing Research Methods: Quantitative and Qualitative Approaches	978-1-108834-98-8	978-1-108874-74-8							https://doi.org/10.1017/9781108874748	Esteban-Bravo	C9AA7DF0148F4592A05EF8A183A2A15D		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				Cambridge Textbooks
Marsilius of Padua: The Defender of the Peace	978-0-521783-32-3	978-0-511810-66-4							https://doi.org/10.1017/CBO9780511810664	Marsilius of Padua	B144F61618ECF754C5FDB8EFDAD1DF68		fulltext		Cambridge University Press	Monograph	2005-11	2018-05		1	Brett	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Mass and Heat Transfer: Analysis of Mass Contactors and Heat Exchangers	978-0-521886-70-3	978-0-511810-70-1							https://doi.org/10.1017/CBO9780511810701	Russell	23517DF24A0F838407FE318B2049A90E		fulltext		Cambridge University Press	Monograph	2008-02	2012-06		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks
Mass Transport in Solids and Fluids	978-0-521624-09-1	978-1-139171-26-7							https://doi.org/10.1017/CBO9781139171267	Wilkinson	2D440781942EAB07C364B7F5F9C0CE68		fulltext		Cambridge University Press	Monograph	2000-11	2018-05		1		15578EB84CFFE1E28B53BC6E414BC333		P				Cambridge Textbooks
Materials Engineering: Bonding, Structure, and Structure-Property Relationships	978-1-107103-78-8	978-1-316217-81-8							https://doi.org/10.1017/9781316217818	Trolier-McKinstry	1D91D12F64218D6DB2DE09B6194AAC3E		fulltext		Cambridge University Press	Monograph	2017-12	2018-08		1				P				Cambridge Textbooks;Core Legacy Textbooks
Mathematical Methods and Models for Economists	978-0-521585-29-3	978-0-511810-75-6							https://doi.org/10.1017/CBO9780511810756	Fuente	B4A6CCAA2BD7F44A4369CCC90E7DC1E9		fulltext		Cambridge University Press	Monograph	2000-01	2012-06		1				P				Cambridge Textbooks
Mathematical Methods and Physical Insights: An Integrated Approach	978-1-107156-41-8	978-1-316661-31-4							https://doi.org/10.1017/9781316661314	Schramm	889BA0ECE6081D1F1C62DF5E8387FA2F		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				Cambridge Textbooks
Mathematical Methods for Physics and Engineering: A Comprehensive Guide	978-0-521679-71-8	978-0-511810-76-3							https://doi.org/10.1017/CBO9780511810763	Riley	FC466374D5B94E86D969100070CA6483		fulltext		Cambridge University Press	Monograph	2006-03	2012-06		3				P				Cambridge Textbooks
Mathematics for Economics and Finance: Methods and Modelling	978-1-108472-39-5	978-1-108560-17-7							https://doi.org/10.1017/9781108560177	Anthony	BBA84A10570642C91B1A0C9BDDED56FB		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		2				P				Cambridge Textbooks
Mathematics for Economics and Finance: Methods and Modelling	978-0-521559-13-3	978-0-511810-77-0							https://doi.org/10.1017/CBO9780511810770	Anthony	60BEC3D6BBCFF3BC7B5332903BAABB33		fulltext		Cambridge University Press	Monograph	1996-07	2013-03		1				P				Cambridge Textbooks
Mathematics for Machine Learning	978-1-108470-04-9	978-1-108679-93-0							https://doi.org/10.1017/9781108679930	Deisenroth	5EE57FD1CFB23E6EB11E130309C7EF98		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1				P				Cambridge Textbooks
Mathematics for Physicists: Introductory Concepts and Methods	978-1-108471-22-0	978-1-108557-91-7							https://doi.org/10.1017/9781108557917	Altland	2D3A8F34FA57B4FEB55439B4DD33DAF2		fulltext		Cambridge University Press	Monograph	2019-02	2019-03		1				P				Cambridge Textbooks
Maths: A Student's Survival Guide: A Self-Help Workbook for Science and Engineering Students	978-0-521017-07-7	978-0-511810-79-4							https://doi.org/10.1017/CBO9780511810794	Olive	D12E61923C2E86012D1D430BE5737AE0		fulltext		Cambridge University Press	Monograph	2003-09	2012-06		2				P				Cambridge Textbooks
Matrix Analysis	978-0-521839-40-2	978-1-139020-41-1							https://doi.org/10.1017/CBO9781139020411	Horn	FDA3627DC2B9F5C3DF2FD8C3CC136B48		fulltext		Cambridge University Press	Monograph	2012-10	2013-04		2				P				Cambridge Textbooks
Matrix Mathematics: A Second Course in Linear Algebra	978-1-108837-10-1	978-1-108938-42-6							https://doi.org/10.1017/9781108938426	Garcia	3BBCFAFD942BAF6A0813763297D69E65		fulltext		Cambridge University Press	Monograph	2023-05	2023-09		2		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Max Weber: Selections in Translation	978-0-521292-68-9	978-0-511810-83-1							https://doi.org/10.1017/CBO9780511810831	Weber	786A193599EDE9EBA91FCC1DFDA5710E		fulltext		Cambridge University Press	Monograph	1978-03	2011-01		1	Runciman			P				Cambridge Textbooks
Meaning in English: An Introduction	978-1-107096-37-0	978-1-316156-27-8							https://doi.org/10.1017/9781316156278	Valenzuela	40B9D26398454765377AF9454459C463		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
Measurement in Fluid Mechanics	978-1-009343-62-6	978-1-009343-65-7							https://doi.org/10.1017/9781009343657	Tavoularis	97B16B42B66CF7A3C8C6B0444839BEBA		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		2				P				Cambridge Textbooks
Measuring Behaviour: An Introductory Guide	978-1-108478-31-1	978-1-108776-46-2							https://doi.org/10.1017/9781108776462	Bateson	F0EFD7584216BA72AE913C124C29FFE4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		4				P				Cambridge Textbooks
Mechanical Behavior of Materials	978-0-521866-75-0	978-0-511810-94-7							https://doi.org/10.1017/CBO9780511810947	Meyers	48AD6E15E989D76D5DAF9926123137CF		fulltext		Cambridge University Press	Monograph	2008-11	2012-06		2				P				Cambridge Textbooks
Mechanics of Fluids	978-1-316515-69-3	978-1-009026-30-7							https://doi.org/10.1017/9781009026307	Powers	CB293343E76E26E43B63FF84CC979D03		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1				P				Cambridge Textbooks
Medical Law and Medical Ethics	978-1-107015-22-7	978-1-139057-79-0							https://doi.org/10.1017/CBO9781139057790	Hoppe	C0352A37170095F7D185D34E3DCF0FE8		fulltext		Cambridge University Press	Monograph	2014-04	2018-05		1				P				Cambridge Textbooks
Medieval Britain, c.1000-1500	978-0-521190-71-8	978-0-511844-37-9							https://doi.org/10.1017/9780511844379	Crouch	2B4E5617548B0D628CB260C0C72AAC5D		fulltext		Cambridge University Press	Monograph	2017-04	2018-09		1		62B2A353C8E81B0180C5A33CB44A47DA		P				Cambridge Textbooks
Medieval Heresies: Christianity, Judaism, and Islam	978-1-107023-36-9	978-1-139151-06-1							https://doi.org/10.1017/CBO9781139151061	Ames	409EAE108274FE3D2D50F5BF9E18D2D7		fulltext		Cambridge University Press	Monograph	2015-04	2018-05		1		31676569F49C87D059142A6D5AFD1581		P				Cambridge Textbooks
Menander: &lt;I&gt;Samia (The Woman from Samos)&lt;/I&gt;	978-0-521514-28-6	978-1-139044-08-0							https://doi.org/10.1017/CBO9781139044080	Menander	7D825A41FF956755BFB86040FB4F4D5B		fulltext		Cambridge University Press	Monograph	2014-01	2018-05		1	Sommerstein	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Mental Health: A Person-centred Approach	978-1-108984-62-1	978-1-108980-88-3							https://doi.org/10.1017/9781108980883		88618EC71C20B1058D9098931E0B7CAC		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		3	Procter			P				Cambridge Textbooks
Merrills' International Dispute Settlement	978-1-108836-81-4	978-1-108872-56-0							https://doi.org/10.1017/9781108872560	Merrills	B5235E1745043BE0AA497E261BB980B0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		7				P				Cambridge Textbooks;Core Legacy Textbooks
Methods in Molecular Biophysics: Structure, Dynamics, Function for Biology and Medicine	978-1-107056-37-4	978-1-107297-22-7							https://doi.org/10.1017/9781107297227	Zaccai	1C860E973023615019EF840DC5652979		fulltext		Cambridge University Press	Monograph	2017-05	2018-05		2				P				Cambridge Textbooks
Methods of Mathematical Physics	978-0-521664-02-8	978-1-139168-48-9							https://doi.org/10.1017/CBO9781139168489	Jeffreys	45B07276A189F1B8149F26FDDC75180E		fulltext		Cambridge University Press	Monograph	1999-11	2018-09		3		F04D2C33279B5B7ED261AE5111C064D2		P				Cambridge Textbooks;Core Legacy Textbooks
Metric Spaces: Iteration and Application	978-0-521318-97-6	978-1-139171-85-4							https://doi.org/10.1017/9781139171854	Bryant	4896E4D585B231FF81F48FEF3799DA3A		fulltext		Cambridge University Press	Monograph	1985-05	2018-10		1				P				Cambridge Textbooks
Mia Mia Aboriginal Community Development: Fostering Cultural Security	978-1-107414-47-1	978-1-107741-76-8							https://doi.org/10.1017/CBO9781107741768		45B939D28B6ED4B965DF974DDA13BBFD		fulltext		Cambridge University Press	Monograph	2016-10	2018-08		1	Kickett-Tucker			P				Cambridge Textbooks
Microeconometrics: Methods and Applications	978-0-521848-05-3	978-0-511811-24-1							https://doi.org/10.1017/CBO9780511811241	Cameron	982158DE989697607C858068ED05C7B1		fulltext		Cambridge University Press	Monograph	2005-05	2012-06		1				P				Cambridge Textbooks
Microeconomics for Managers: Principles and Applications	978-1-009354-78-3	978-1-009354-79-0							https://doi.org/10.1017/9781009354790	McKenzie	3C2F16C65371439A21F9746CE69CEF72		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		4				P				Cambridge Textbooks
Microeconomics for MBAs: The Economic Way of Thinking for Managers	978-1-107139-48-0	978-1-316488-87-4							https://doi.org/10.1017/CBO9781316488874	McKenzie	0359EDA46AF410112FD4C091ACCEB88F		fulltext		Cambridge University Press	Monograph	2016-07	2018-05		3				P				Cambridge Textbooks
Mighty Microeconomics: A Guide to Thinking Like An Economist	978-1-009161-07-7	978-1-009161-09-1							https://doi.org/10.1017/9781009161091	Kandori	E0E3A228770E3F4BEA40104D1AE9DABB		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				Cambridge Textbooks
Milton: Political Writings	978-0-521348-66-9	978-1-139168-02-1							https://doi.org/10.1017/9781139168021	Milton	22A850654404B7CD819A435DB9BD2172		fulltext		Cambridge University Press	Monograph	1991-02	2019-09		1	Dzelzainis	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Mineral Resources, Economics and the Environment	978-1-107074-91-0	978-1-139871-42-6							https://doi.org/10.1017/CBO9781139871426	Kesler	CC8E6741F4A90F6F32DDD74742F001C4		fulltext		Cambridge University Press	Monograph	2015-10	2018-05		2				P				Cambridge Textbooks
Minerals: Their Constitution and Origin	978-1-107106-26-0	978-1-316226-88-9							https://doi.org/10.1017/9781316226889	Wenk	1A17E0E67BE02792263B9F938D7D4788		fulltext		Cambridge University Press	Monograph	2016-01	2020-09		2				P				Cambridge Textbooks
Mining and Energy Law	978-1-009233-85-9	978-1-009233-86-6							https://doi.org/10.1017/9781009233866	Hepburn	D13D680923C59D28F7728497142F58F2		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		2				P				Cambridge Textbooks
Mining and Energy Law	978-1-107663-23-7	978-1-107480-02-5							https://doi.org/10.1017/CBO9781107480025	Hepburn	F10E426F7EFE673CB3261A2236A0AF2D		fulltext		Cambridge University Press	Monograph	2015-08	2018-08		1				P				Cambridge Textbooks
Mining of Massive Datasets	978-1-108476-34-8	978-1-108684-16-3							https://doi.org/10.1017/9781108684163	Leskovec	9CFE54DDEC0DA5F9558597816E5848C3		fulltext		Cambridge University Press	Monograph	2020-01	2020-04		3				P				Cambridge Textbooks
Modeling and Approximation in Heat Transfer	978-1-107012-17-2	978-0-511997-90-7							https://doi.org/10.1017/CBO9780511997907	Glicksman	FD7244A4C3315B9E60E0FE15DE193502		fulltext		Cambridge University Press	Monograph	2016-08	2018-09		1				P				Cambridge Textbooks
Modeling Monetary Economies	978-1-316515-21-1	978-1-009099-63-9							https://doi.org/10.1017/9781009099639	Champ	1883E7B96AF24BCA14B8298936D4BA9F		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		5				P				Cambridge Textbooks
Modern Administrative Law in Australia: Concepts and Context	978-1-107692-19-0	978-1-107445-73-4							https://doi.org/10.1017/CBO9781107445734		F542BFE1E487F0A0F54E38D4EA6EC44A		fulltext		Cambridge University Press	Monograph	2014-02	2019-08		1	Groves			P				Cambridge Textbooks
Modern Britain, 1750 to the Present	978-1-107031-33-3	978-1-139381-61-1							https://doi.org/10.1017/9781139381611	Vernon	8D2A5C4B6F79D51324B41CE249AB652D		fulltext		Cambridge University Press	Monograph	2017-04	2019-01		1		62B2A353C8E81B0180C5A33CB44A47DA		P				Cambridge Textbooks
Modern Classical Mechanics	978-1-108834-97-1	978-1-108874-68-7							https://doi.org/10.1017/9781108874687	Helliwell	A51650BB7F0983EE3D155B4C82B2B32A		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				Cambridge Textbooks
Modern Communications: A Systematic Introduction	978-1-108833-43-1	978-1-108980-68-5							https://doi.org/10.1017/9781108980685	Bliss	E8FB158446089C5E9FC27811F3E306E5		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				Cambridge Textbooks
Modern Condensed Matter Physics	978-1-107137-39-4	978-1-316480-64-9							https://doi.org/10.1017/9781316480649	Girvin	F0A27AC5DEA8A40EA6EA5D727ED8B14E		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				Cambridge Textbooks
Modern Criminal Law of Australia	978-1-107565-97-5	978-1-316411-66-7							https://doi.org/10.1017/9781316411667	Gans	1DF962E5857D177FFACD1CC2C2E4B801		fulltext		Cambridge University Press	Monograph	2016-12	2018-08		2				P				Cambridge Textbooks
Modern Economic Regulation: An Introduction to Theory and Practice	978-1-316514-51-1	978-1-009083-62-1							https://doi.org/10.1017/9781009083621	Decker	8837DFA5CD0E3544C486A03EEDA0E714		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		2				P				Cambridge Textbooks
Modern Economic Regulation: An Introduction to Theory and Practice		978-1-139162-50-0							https://doi.org/10.1017/CBO9781139162500	Decker	2E685357F7A567D19B4F13EC71A0C2B8		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		1				P				Cambridge Textbooks
Modern Electrodynamics	978-0-521896-97-9	978-1-139034-77-7							https://doi.org/10.1017/CBO9781139034777	Zangwill	E5448C70CBF3651B2056F28EBF859AE9		fulltext		Cambridge University Press	Monograph	2012-12	2019-02		1				P				Cambridge Textbooks
Modern Elementary Particle Physics: Explaining and Extending the Standard Model	978-1-107165-08-3	978-1-316691-43-4							https://doi.org/10.1017/9781316691434	Kane	C62040562C8DF2879A07DD6B649B95F0		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		2				P				Cambridge Textbooks
Modern General Relativity: Black Holes, Gravitational Waves, and Cosmology	978-1-107197-89-3	978-1-108181-93-8							https://doi.org/10.1017/9781108181938	Guidry	B2B02366754534313F559F30E6C86B9C		fulltext		Cambridge University Press	Monograph	2019-01	2020-09		1				P				Cambridge Textbooks
Modern Legal Drafting: A Guide to Using Clearer Language	978-1-107607-67-5	978-1-107282-14-8							https://doi.org/10.1017/CBO9781107282148	Butt	5237DE763AF34ADF108C71533A200F2C		fulltext		Cambridge University Press	Monograph	2013-03	2018-08		3				P				Cambridge Textbooks
Modern Mathematical Logic	978-1-108833-14-1	978-1-108973-10-6							https://doi.org/10.1017/9781108973106	Mileti	71549EE752EA9A1D50D1E7FCB5B884B7		fulltext		Cambridge University Press	Monograph	2022-09	2022-12		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Modern Mathematical Methods for Physicists and Engineers	978-0-521598-27-9	978-0-511811-48-7							https://doi.org/10.1017/9780511811487	Cantrell	CCCF1E28FC4491B4B31C18E1FA70431F		fulltext		Cambridge University Press	Monograph	2000-10	2019-09		1				P				Core Legacy Textbooks;Cambridge Textbooks
Modern Particle Physics	978-1-107034-26-6	978-1-139525-36-7							https://doi.org/10.1017/CBO9781139525367	Thomson	CDFEBC9AE513DA60AA12DE015181A948		fulltext		Cambridge University Press	Monograph	2013-09	2018-05		1				P				Cambridge Textbooks
Modern Physics	978-1-108842-89-1	978-1-108913-27-0							https://doi.org/10.1017/9781108913270	Felder	47D2B590FB2E689169E854A607CCE24E		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Cambridge Textbooks
Modern Quantum Mechanics	978-1-108473-22-4	978-1-108587-28-0							https://doi.org/10.1017/9781108587280	Sakurai	DF43277E8AEDF83CC12EA62887C277DC		fulltext		Cambridge University Press	Monograph	2020-09	2020-10		3				P				Cambridge Textbooks
Modern Statutory Interpretation: Framework, Principles and Practice	978-1-108816-02-1	978-1-108895-63-7							https://doi.org/10.1017/9781108895637	Barnes	0EC9742A834F0A3E752551B4D4636808		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				Cambridge Textbooks
Modern Treaty Law and Practice		978-1-139152-34-1							https://doi.org/10.1017/CBO9781139152341	Aust	94B8FEA58D2989D9267557F6118D4B35		fulltext		Cambridge University Press	Monograph	2013-10	2018-05		3				P				Cambridge Textbooks
Moffat's Trusts Law: Text and Materials	978-1-108796-44-6	978-1-108855-04-4							https://doi.org/10.1017/9781108855044	Garton	AF7935958DFD1178E7E3DF51471970E8		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		7		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Molecular Engineering Thermodynamics	978-0-521765-62-6	978-1-139028-32-5							https://doi.org/10.1017/CBO9781139028325	de Pablo	56EB1957F667F4236A92A72CC1AFEF81		fulltext		Cambridge University Press	Monograph	2014-07	2018-05		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks
More: Utopia	978-1-107128-49-1	978-1-316414-97-2							https://doi.org/10.1017/9781316414972	More	CC4BD30B8B4409A33F1ABCB85D84066C		fulltext		Cambridge University Press	Monograph	2016-08	2018-05		3	Logan	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Morphosyntax: Constructions of the World's Languages	978-1-107093-63-8	978-1-316145-28-9							https://doi.org/10.1017/9781316145289	Croft	1AAB4F5F9C553F675170DCA3F03F82E2		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Multimedia Computing	978-0-521764-51-3	978-1-139049-35-1							https://doi.org/10.1017/CBO9781139049351	Friedland	1F1F5C0D8839927D12142A544D4DD3C5		fulltext		Cambridge University Press	Monograph	2014-07	2018-09		1				P				Cambridge Textbooks
Multimedia Learning	978-1-107187-50-4	978-1-316941-35-5							https://doi.org/10.1017/9781316941355	Mayer	FB7E79A165D24D47CEACEB4D2C426ECD		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		3				P				Cambridge Textbooks
Natural Hazards	978-0-521537-43-8	978-0-511811-84-5							https://doi.org/10.1017/CBO9780511811845	Bryant	3429C8A1EEC20B9A886E02211C0A9F95		fulltext		Cambridge University Press	Monograph	2004-11	2012-06		2				P				Cambridge Textbooks
Natural Hazards in Australasia	978-1-107682-59-7	978-1-107590-19-9							https://doi.org/10.1017/CBO9781107590199		63D341745141FF282FBEDBFBCC112E56		fulltext		Cambridge University Press	Monograph	2016-07	2018-09		1	Goff			P				Cambridge Textbooks
