publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Paleontological Society Papers	1089-3326	2399-7575	1996-10	1		2016-09	22		https://www.cambridge.org/core/product/EAEE1F405BB3C7A62CA80D264D6EDE2C/all-issues		EAEE1F405BB3C7A62CA80D264D6EDE2C		fulltext		Cambridge University Press	Serial								P		SCS		
The Paleontological Society Special Publications	2475-2622	2475-2681	1984-01	1		2014-01	13		https://www.cambridge.org/core/product/EA694D0F610AF97687BBBF1064C288C8/all-issues		EA694D0F610AF97687BBBF1064C288C8		fulltext		Cambridge University Press	Serial								P		SCP		
The Psychiatric Bulletin	2053-4868	2053-4876	2014-02	38	1	2014-12	38	6	https://www.cambridge.org/core/product/39F9417C3733C6CBAE052B10A5B4433B/all-issues		39F9417C3733C6CBAE052B10A5B4433B		fulltext		Cambridge University Press	Serial							3F3CA9901C857AC2A99F1D25E6E05B7E	F	BJS	BJR	https://www.cambridge.org/core/product/39F9417C3733C6CBAE052B10A5B4433B/information	
The Psychiatrist	1758-3209	1758-3217	2010-01	34	1	2013-12	37	12	https://www.cambridge.org/core/product/3F3CA9901C857AC2A99F1D25E6E05B7E/all-issues		3F3CA9901C857AC2A99F1D25E6E05B7E		fulltext		Cambridge University Press	Serial							6143115177751C3937702C8302DB95CA	F	BJU	BJS	https://www.cambridge.org/core/product/3F3CA9901C857AC2A99F1D25E6E05B7E/information	
The Spanish Journal of Psychology	1138-7416	1988-2904	1998-05	1		2008-11	11	2	https://www.cambridge.org/core/product/8CCFBA30FDE9ACDA5D74D78B7FC5981B/all-issues		8CCFBA30FDE9ACDA5D74D78B7FC5981B		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8CCFBA30FDE9ACDA5D74D78B7FC5981B/open-access	Cambridge University Press	Serial								P		SJP		
The Transactions of the Royal Aeronautical Society	2398-1881	2397-9313	1919-11	1		1920-03	2		https://www.cambridge.org/core/product/406440F2EF671BF5D413DC7B9D61096F/all-issues		406440F2EF671BF5D413DC7B9D61096F		fulltext		Cambridge University Press	Serial							A350EDB68D943A8789C4C21E37881764	P	AER	AET	https://www.cambridge.org/core/product/406440F2EF671BF5D413DC7B9D61096F/information	
Transactions of the Actuarial Society of Edinburgh	2046-0562	2058-1025	1886-01	1		1901-01	4		https://www.cambridge.org/core/product/6C791F8602C89A202EBEADCB6E854F64/all-issues		6C791F8602C89A202EBEADCB6E854F64		fulltext		Cambridge University Press	Serial								P		TAS		
Transactions of the Faculty of Actuaries	0071-3686	2058-1033	1903-01	1		1992-01	44		https://www.cambridge.org/core/product/33DDAAD5AA85594014918AB977C846C6/all-issues		33DDAAD5AA85594014918AB977C846C6		fulltext		Cambridge University Press	Serial							E28AEA534DB498DDB9E23C57DBE647CF	P	JIA	TFA	https://www.cambridge.org/core/product/33DDAAD5AA85594014918AB977C846C6/information	
Transactions of the Institute of Actuaries	2047-2838	2398-7383	1849-01	1		1849-01	1		https://www.cambridge.org/core/product/16961A24FA79450CA86DDEE353BA8E41/all-issues		16961A24FA79450CA86DDEE353BA8E41		fulltext		Cambridge University Press	Serial								P		TIA		
Transactions of the International Astronomical Union		0251-107X	1928-01	3		2007-01	25	2	https://www.cambridge.org/core/product/E6F9827A659A5E35A0073A7B553CD76A/all-issues		E6F9827A659A5E35A0073A7B553CD76A		fulltext		Cambridge University Press	Serial							270DA66226EE49DE1F2F4FB81FEC073D	P	IAU	IAT	https://www.cambridge.org/core/product/E6F9827A659A5E35A0073A7B553CD76A/information	
Twin Research and Human Genetics	1832-4274	1839-2628	1998-02	1	1	2011-12	14	6	https://www.cambridge.org/core/product/958451CB98D66B26DFFBB6FA888830BD/all-issues		958451CB98D66B26DFFBB6FA888830BD		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/958451CB98D66B26DFFBB6FA888830BD/open-access	Cambridge University Press	Serial							938492A92C2D8366B6E1B7A22C17F19C	P	AMG	THG	https://www.cambridge.org/core/product/958451CB98D66B26DFFBB6FA888830BD/information	
Visual Neuroscience	0952-5238	1469-8714	1988-01	1	1	1997-11	14	6	https://www.cambridge.org/core/product/26D4AC864A5C22D990FF20004F7AF6E1/all-issues		26D4AC864A5C22D990FF20004F7AF6E1		fulltext		Cambridge University Press	Serial								F		VNS		
Weed Science	0043-1745	1550-2759	1968-01	16	1	2011-12	59	4	https://www.cambridge.org/core/product/279C3F50B926CC9F3061C31162FADD80/all-issues		279C3F50B926CC9F3061C31162FADD80		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/279C3F50B926CC9F3061C31162FADD80/open-access	Cambridge University Press	Serial							A1FFBB733103D41F519FE92DAF39D28D	P	WDS	WSC	https://www.cambridge.org/core/product/279C3F50B926CC9F3061C31162FADD80/information	
Weed Technology	0890-037X	1550-2740	1987-01	1	1	2011-12	25	4	https://www.cambridge.org/core/product/96F2DAEB1066989CF72064E97B1D8112/all-issues		96F2DAEB1066989CF72064E97B1D8112		fulltext		Cambridge University Press	Serial								F		WET		
Weeds	0096-719X	2326-1315	1951-10	1	1	1967-10	15	4	https://www.cambridge.org/core/product/A1FFBB733103D41F519FE92DAF39D28D/all-issues		A1FFBB733103D41F519FE92DAF39D28D		fulltext		Cambridge University Press	Serial								P		WDS		
World's Poultry Science Journal	0043-9339	1743-4777	1945-04	1	1	2003-12	59	4	https://www.cambridge.org/core/product/177609E4DD1CB564E45346B5658F5A3F/all-issues		177609E4DD1CB564E45346B5658F5A3F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/177609E4DD1CB564E45346B5658F5A3F/open-access	Cambridge University Press	Serial							FD63735E00AE935F1C3F344C461106AE	P	IPS	WPS	https://www.cambridge.org/core/product/177609E4DD1CB564E45346B5658F5A3F/information	
Zygote	0967-1994	1469-8730	1993-02	1	1	1997-11	5	4	https://www.cambridge.org/core/product/12B8E570994DE00A262B3B3CCA7F9642/all-issues		12B8E570994DE00A262B3B3CCA7F9642		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/12B8E570994DE00A262B3B3CCA7F9642/open-access	Cambridge University Press	Serial								P		ZYG		
