publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Neighbourhoods for the City in Pacific Asia	978-9-462983-88-5	978-9-048534-34-0							https://doi.org/10.1017/9789048534340	Ho	B293F1E09C88DC33CE4CFAA79DD8F1B8		fulltext		Amsterdam University Press	Monograph	2019-12	2020-11		1				P				
Neorealist Film Culture, 1945-1954: Rome, Open Cinema	978-9-089648-00-6	978-9-048526-25-3							https://doi.org/10.1017/9789048526253	Pitassio	14F9DD22801A04B15289B3FF0989CA02		fulltext		Amsterdam University Press	Monograph	2019-12	2020-11		1				P				
Networked Bollywood: How Star Power Globalized Hindi Cinema	978-1-009400-61-9	978-1-009400-60-2							https://doi.org/10.1017/9781009400602	Rai	733A02E3BC07E90126B715D1F1462471		fulltext		Cambridge University Press	Monograph	2024-06	2024-01		1				P				
Networked David Lynch: Critical Perspectives on Cinematic Transmediality	978-1-474497-06-0	978-1-474497-08-4							https://www.cambridge.org/core/product/3564779605DB6533203E90A7D18A01BE		3564779605DB6533203E90A7D18A01BE		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1	Hartwig			P				
Networked News, Racial Divides: How Power and Privilege Shape Public Discourse in Progressive Communities	978-1-108419-89-5	978-1-108304-40-5							https://doi.org/10.1017/9781108304405	Robinson	18A23CA56AD93C14F8302AA73B7B34BB		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Neurofilmology of the Moving Image: Gravity and Vertigo in Contemporary Cinema	978-9-463725-25-5	978-9-048553-70-9							https://doi.org/10.1017/9789048553709		8D4D8C79E457405F61432DDF67F574B3		fulltext		Amsterdam University Press	Monograph	2021-10	2021-10		1				P				
New Approaches to Ernst Lubitsch: A Light Touch	978-9-463729-89-5	978-9-048558-06-3							https://doi.org/10.1017/9789048558063		07C0B5E7CC30CAB07996E240DBE78DA0		fulltext		Amsterdam University Press	Monograph	2024-03	2024-04		1	Peucker	7B3E070479B23EDE6E0F2015D7AD3A99		P				
New Korean Cinema	978-0-748618-51-4	978-0-748680-62-7							https://www.cambridge.org/core/product/1EA5848CFAB717FAEE869A2EF1D1DFBD		1EA5848CFAB717FAEE869A2EF1D1DFBD		fulltext		Edinburgh University Press	Monograph	2005-07	2013-08		1	Shin			P				
New Media Archaeologies	978-9-462982-16-1	978-9-048532-09-4							https://doi.org/10.1017/9789048532094		ECB2045BD20A49CDC6708BBF98E1A5C8		fulltext		Amsterdam University Press	Monograph	2019-01	2020-11		1	Goodall			P				
New Media Campaigns and the Managed Citizen	978-0-521847-49-0	978-0-511615-98-6							https://doi.org/10.1017/CBO9780511615986	Howard	6D88539C6FD25C7026A721DF9C9AC09D		fulltext		Cambridge University Press	Monograph	2005-10	2009-12		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
New Music at Darmstadt: Nono, Stockhausen, Cage, and Boulez	978-1-107033-29-0	978-1-139519-57-1							https://doi.org/10.1017/CBO9781139519571	Iddon	FEA5849C61274CA4045CCEB40C05A3F6		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1		05277790D27F1F698A574066ED4A9E96		P				
New Musical Resources	978-0-521496-51-3	978-0-511597-32-9							https://doi.org/10.1017/CBO9780511597329	Cowell	1F3E93F749AC564CF0941EA63CEE818B		fulltext		Cambridge University Press	Monograph	1996-03	2015-06		1				P				
New Punk Cinema	978-0-748620-34-0	978-0-748680-60-3							https://www.cambridge.org/core/product/F9652885B34417573495AE14F901A389		F9652885B34417573495AE14F901A389		fulltext		Edinburgh University Press	Monograph	2005-05	2013-08		1	Rombes			P				
New Taiwanese Cinema in Focus: Moving Within and Beyond the Frame	978-0-748682-01-0	978-0-748682-02-7							https://www.cambridge.org/core/product/2D07C8279EB439563D206106C5654025	Wilson	2D07C8279EB439563D206106C5654025		fulltext		Edinburgh University Press	Monograph	2014-03	2014-09		1				P				
New Television, Old Politics: The Transition to Digital TV in the United States and Britain	978-0-521823-99-9	978-0-511510-08-3							https://doi.org/10.1017/CBO9780511510083	Galperin	6878D7180CBD82E8A7E55918587A5F0F		fulltext		Cambridge University Press	Monograph	2004-05	2009-07		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
New Transnationalisms in Contemporary Latin American Cinemas	978-0-748645-73-2	978-1-474431-11-8							https://www.cambridge.org/core/product/BD90750098E88A6A66A1F43A1691B066	Tierney	BD90750098E88A6A66A1F43A1691B066		fulltext		Edinburgh University Press	Monograph	2018-01	2021-04		1				P				
New Trends in the Protection of Cultural and Natural Heritage	978-8-323351-94-8	978-8-323373-90-2							https://www.cambridge.org/core/product/B3B7630B2589AB3E5ABFB1B77B3E3DE3		B3B7630B2589AB3E5ABFB1B77B3E3DE3		fulltext		Jagiellonian University Press	Monograph	2023-04	2024-03		1	Dobosz			P				
New York Klezmer in the Early Twentieth Century: The Music of Naftule Brandwein and Dave Tarras	978-1-580465-98-4	978-1-787448-31-5							https://doi.org/10.1017/9781787448315	Rubin	9E7634DCE9C6C45558FCAE59C7F1BE91		fulltext		Boydell & Brewer	Monograph	2020-08	2020-09		1		C0C94FC2548E329B53C5806FDFB037C3		P				
News Frames and National Security: Covering Big Brother	978-0-521113-59-5	978-1-139022-20-0							https://doi.org/10.1017/CBO9781139022200	McLeod	915B5913B70628E2062A99B26DBB03C4		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
News Hole: The Demise of Local Journalism and Political Engagement	978-1-108834-77-3	978-1-108876-94-0							https://doi.org/10.1017/9781108876940	Hayes	86C7B8933122EB6EC229E4B05BBAA27C		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
News Media Translation	978-1-108470-70-4	978-1-108568-36-4							https://doi.org/10.1017/9781108568364	Zanettin	2E17B57BCB84F4B0C8BB24D50886ADDD		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
News Talk: Investigating the Language of Journalism	978-0-521819-61-9	978-0-511811-97-5							https://doi.org/10.1017/CBO9780511811975	Cotter	7199E16F0ECF69F4C392C970B3C67BDB		fulltext		Cambridge University Press	Monograph	2010-02	2012-06		1				P				
Nielsen: Symphony No. 5	978-0-521440-88-2	978-0-511612-08-4							https://doi.org/10.1017/CBO9780511612084	Fanning	5726216B29BBB712FE260322F5D6207B		fulltext		Cambridge University Press	Monograph	1997-06	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Nietzsche on Tragedy	978-1-107144-76-7	978-1-316534-78-6							https://doi.org/10.1017/CBO9781316534786	Silk	67F8372B0F6879F73986AFC4E9E05748		fulltext		Cambridge University Press	Monograph	2016-08	2016-08		1		72E60F2ECAA2896F9247A0834D9843C5		P				
Nietzsche's Philosophy of Art	978-0-521455-75-6	978-0-511586-31-6							https://doi.org/10.1017/CBO9780511586316	Young	585E799CE9CE6E54C08C35EBBB26B31E		fulltext		Cambridge University Press	Monograph	1992-02	2009-11		1				P				
Nietzsche, Aesthetics and Modernity	978-0-521651-55-4	978-0-511663-68-0							https://doi.org/10.1017/CBO9780511663680	Rampley	BA02E74CF4F36B6380DFDDF631C39172		fulltext		Cambridge University Press	Monograph	1999-11	2010-03		1				P				
Nikolay Myaskovsky: A Composer and His Times	978-1-783275-75-5	978-1-787448-15-5							https://doi.org/10.1017/9781787448155	Zuk	90A2AB5D5BDF4A413A0FC931AAAA230B		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
Nine Years in Nipon: Sketches of Japanese Life and Manners	978-1-108081-62-7	978-1-316155-81-3							https://doi.org/10.1017/CBO9781316155813	Faulds	3C0262EFF0C6B86FDB7CCD1D237CF8D5		fulltext		Cambridge University Press	Monograph	1885	2016-06		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Nineteenth-Century American Fiction on Screen	978-0-521842-21-1	978-0-511607-55-4							https://doi.org/10.1017/CBO9780511607554		D6D17B9A4CE9A83FB3875796A666EB1F		fulltext		Cambridge University Press	Monograph	2007-03	2009-12		1	Palmer			P				
Nineteenth-Century Opera and the Scientific Imagination	978-1-107111-25-7	978-1-316275-86-3							https://doi.org/10.1017/9781316275863		65F6335167D4F45E3329FC786D8172CE		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Trippett			P				
Nollekens and his Times: Comprehending a Life of that Celebrated Sculptor, and Memoirs of Several Contemporary Artists	978-1-108068-97-0	978-1-107252-39-4							https://doi.org/10.1017/CBO9781107252394	Smith	4F89888C2FD087181504781AB91E3703		fulltext		Cambridge University Press	Monograph	1828	2014-10	2	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Nollekens and his Times: Comprehending a Life of that Celebrated Sculptor, and Memoirs of Several Contemporary Artists	978-1-108068-96-3	978-1-107252-38-7							https://doi.org/10.1017/CBO9781107252387	Smith	0978A918CF052F81C2BDF579B523C47A		fulltext		Cambridge University Press	Monograph	1828	2014-10	1	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Nomadic Pastoralism among the Mongol Herders: Multispecies and Spatial Ethnography in Mongolia and Transbaikalia	978-9-463721-42-4	978-9-048550-11-1							https://doi.org/10.1017/9789048550111	Marchina	22BFCB5D5A42FC5ECD088334270D9D1F		fulltext		Amsterdam University Press	Monograph	2021-07	2021-10		1				P				
Nordic Genre Film: Small Nation Film Cultures in the Global Marketplace	978-0-748693-18-4	978-0-748693-19-1							https://www.cambridge.org/core/product/CCF7A8EED91A5DD8CEE52E44E8A3F61E		CCF7A8EED91A5DD8CEE52E44E8A3F61E		fulltext		Edinburgh University Press	Monograph	2015-05	2017-10		1	Gustafsson			P				
North East Indian Linguistics	978-8-175966-00-0	978-8-175968-43-1							https://doi.org/10.1017/UPO9788175968431		4FA431D3BB46B592A1D7E5446F795029		fulltext		Foundation Books	Monograph	2008-03	2011-10		1	Morey			P				
Norwegian Nightmares: The Horror Cinema of a Nordic Country	978-1-474457-84-2	978-1-474457-86-6							https://www.cambridge.org/core/product/72716B5BF98174B16B1C5CF956208A6A	Andresen	72716B5BF98174B16B1C5CF956208A6A		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1		414546BCBEABDE5E8EBB63CF1178D992		P				
Not Russian Enough?: Nationalism and Cosmopolitanism in Nineteenth-Century Russian Opera	978-1-580465-00-7	978-1-580468-73-2							https://www.cambridge.org/core/product/3A200EA7124BD98E6EED9EA6E1B4DDE7	Helmers	3A200EA7124BD98E6EED9EA6E1B4DDE7		fulltext		Boydell & Brewer	Monograph	2014-12	2018-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Notes and Emendations to the Text of Shakespeare's Plays: The Textual Controversy	978-1-108059-45-9	978-1-139568-43-2							https://doi.org/10.1017/CBO9781139568432	Collier	8468C66A30B8C9DCFF66FCEE10880D25		fulltext		Cambridge University Press	Monograph	1852	2015-11		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Nothing but the Truth: A Play	978-1-868143-89-4	978-1-868146-57-4							https://www.cambridge.org/core/product/DF47AD3CFB7403EC99582A47D484FDC2	Kani	DF47AD3CFB7403EC99582A47D484FDC2		fulltext		Wits University Press	Monograph	2002-11	2019-05		1				P				
O. J. Simpson Facts and Fictions: News Rituals in the Construction of Reality	978-0-521624-68-8	978-0-511489-20-4							https://doi.org/10.1017/CBO9780511489204	Hunt	E56CC06DDBD1BAA88C3A19D4BBE96032		fulltext		Cambridge University Press	Monograph	1999-04	2009-09		1				P				
Observations on Several Parts of the Counties of Cambridge, Norfolk, Suffolk, and Essex: Also on Several Parts of North Wales, Relative Chiefly to Picturesque Beauty, in Two Tours, the Former Made in the Year 1769, the Latter in the Year 1773	978-1-108069-91-5	978-1-107256-49-1							https://doi.org/10.1017/CBO9781107256491	Gilpin	F048355104020C26AC32E4593AABA238		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Observations on the Coasts of Hampshire, Sussex, and Kent: Relative Chiefly to Picturesque Beauty, Made in the Summer of the Year 1774	978-1-108067-12-6	978-1-107360-41-9							https://doi.org/10.1017/CBO9781107360419	Gilpin	F30C520FB5E94D9D0EF061E857A5FA01		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Observations on the River Wye, and Several Parts of South Wales, &c.: Relative Chiefly to Picturesque Beauty, Made in the Summer of the Year 1770	978-1-108066-89-1	978-1-107339-18-7							https://doi.org/10.1017/CBO9781107339187	Gilpin	86738918FBE0AF55F5DFEEA06CFA6693		fulltext		Cambridge University Press	Monograph	2013-11	2014-10		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Observations on the Western Parts of England, Relative Chiefly to Picturesque Beauty: To Which Are Added, a Few Remarks on the Picturesque Beauties of the Isle of Wight	978-1-108066-92-1	978-1-107358-18-8							https://doi.org/10.1017/CBO9781107358188	Gilpin	FE7462E9ABEE14DE67195C7D1049D48B		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Observations, Relative Chiefly to Picturesque Beauty, Made in the Year 1772, on Several Parts of England: Particularly the Mountains, and Lakes of Cumberland, and Westmoreland	978-1-108066-76-1	978-1-107339-01-9							https://doi.org/10.1017/CBO9781107339019	Gilpin	4082607E865AB6382003AE3243CA00BE		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	1	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Observations, Relative Chiefly to Picturesque Beauty, Made in the Year 1772, on Several Parts of England: Particularly the Mountains, and Lakes of Cumberland, and Westmoreland	978-1-108066-75-4	978-1-107339-00-2							https://doi.org/10.1017/CBO9781107339002	Gilpin	F565DD50FDABA909653E14537FE3768C		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	2	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Observations, Relative Chiefly to Picturesque Beauty, Made in the Year 1776, on Several Parts of Great Britain: Particularly the High-Lands of Scotland	978-1-108069-40-3	978-1-107252-86-8							https://doi.org/10.1017/CBO9781107252868	Gilpin	4DDD8FC18B9C34F03131B5D03A800F97		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	2	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Observations, Relative Chiefly to Picturesque Beauty, Made in the Year 1776, on Several Parts of Great Britain: Particularly the High-Lands of Scotland	978-1-108069-39-7	978-1-107252-85-1							https://doi.org/10.1017/CBO9781107252851	Gilpin	3F2E167982A04C94677251C1C9391814		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	1	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Of Poetry and Song: Approaches to the Nineteenth-Century Lied	978-1-580460-55-2	978-1-580467-59-9							https://doi.org/10.1017/9781580467599		C1C510890FD36EC761330AFD47463F7E		fulltext		Boydell & Brewer	Monograph	2010-04	2023-03		1	Thym 	D0D33A547C66D3AF2592C9A052BE23F3		P				
Of the Decorative Illustration of Books Old and New	978-1-108067-11-9	978-1-107360-40-2							https://doi.org/10.1017/CBO9781107360402	Crane	0A6C31E33CC35F6059B1242B4F603B3B		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
Off to the Pictures: Cinemagoing, Women's Writing and Movie Culture in Interwar Britain	978-0-748694-88-4	978-0-748694-89-1							https://www.cambridge.org/core/product/3F21971F363B1886D6A00C6D17AA8D9E	Stead	3F21971F363B1886D6A00C6D17AA8D9E		fulltext		Edinburgh University Press	Monograph	2016-08	2017-09		1				P				
Offenbach Performance in Budapest, 1920-1956: Orpheus on the Danube	978-1-108977-59-3	978-1-108973-41-0							https://doi.org/10.1017/9781108973410	Bozo	D9DB4164BFCB81F746D60A699D1CA2EF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		D149134757B7D97B4BB926D2AC9E835E		P				
Old Saint Peter's, Rome	978-1-107041-64-6	978-1-107300-45-3							https://doi.org/10.1017/CBO9781107300453		C47292ADFA5B7BA5D061F26C7C4FBED3		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1	McKitterick	F0FD3F0131F9D10411720FEE934E82F7		P				
Olivier Messiaen's &lt;I&gt;Catalogue d'oiseaux&lt;/I&gt;: From Conception to Performance	978-1-107000-31-5	978-0-511843-67-9							https://doi.org/10.1017/9780511843679	Chadwick	5DB6DBC351E8A3FF6844A560DB3F6743		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Olivier Messiaen's Turangalila-symphonie	978-1-009165-73-0	978-1-009165-72-3							https://doi.org/10.1017/9781009165723	Shenton	D3B8D83C11CA985919219018BBE23A29		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		312052123949A20BA1B682E7D82D9BD2		P				
On Beckett: Essays and Criticism	978-0-857286-63-5	978-0-857285-80-5							https://doi.org/10.7135/UPO9780857285805		0A1A0F46CF870794192B59159590703F		fulltext		Anthem Press	Monograph	2012-12	2013-05		1	Gontarski	CCA22C1188359A9BAB23FDBA1F9A6158		P				
On Jazz: A Personal Journey	978-1-108834-23-0	978-1-108992-47-3							https://doi.org/10.1017/9781108992473	Shipton	6F7E45D40434FBD3BD9DF8B2EDA71E60		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1				P				
On the Figure in General and the Body in Particular: Figurative Invention In Cinema	978-1-839987-80-9	978-1-839987-82-3							https://www.cambridge.org/core/product/9B0201BF9EC1FEBBCB0605F1F02A6638	Brenez	9B0201BF9EC1FEBBCB0605F1F02A6638		fulltext		Anthem Press	Monograph	2023-07	2024-02		1				P				
On the Principles and Practice of Conducting	978-1-580465-40-3	978-1-782047-63-6							https://doi.org/10.1017/9781782047636	Thakar	5A8EB55BF002B5264F897B2B91C12A07		fulltext		Boydell & Brewer	Monograph	2016-06	2021-06		1				P				
On the Sensations of Tone as a Physiological Basis for the Theory of Music	978-1-108001-77-9	978-0-511701-80-1							https://doi.org/10.1017/CBO9780511701801	Helmholtz	6B5630E5D439286A8946CEB9D62BE6EC		fulltext		Cambridge University Press	Monograph	1875	2012-11		3		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
On-line/Off-line: Between Text and Experience: Writing as a Lifestyle	978-8-323340-06-5	978-8-323392-81-1							https://www.cambridge.org/core/product/CF298E98D04B4657455771E55BBCE12A		CF298E98D04B4657455771E55BBCE12A		fulltext		Jagiellonian University Press	Monograph	2016-01	2018-01		1	Ptuciennika			P				
Online Journalism: A Basic Text	978-8-175963-33-7	978-8-175968-62-2							https://doi.org/10.1017/UPO9788175968622	Ray	1F0368B5AD6E952F5424F7CDAF5AC0FA		fulltext		Foundation Books	Monograph	2006-05	2011-10		1				P				
Opera	978-0-521763-02-8	978-0-511980-55-8							https://doi.org/10.1017/CBO9780511980558	Cannon	F0EDFAB0E0A0BB4FEF5B8610AC306E92		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1		887FAFC8646D50797C2F408F450C22B2		P				
Opera Acts: Singers and Performance in the Late Nineteenth Century	978-1-107004-26-9	978-0-511783-66-1							https://doi.org/10.1017/CBO9780511783661	Henson	1F5DB7852E8D42D2BCD64829278E2414		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and Drama in Eighteenth-Century London: The King's Theatre, Garrick and the Business of Performance	978-0-521800-12-9	978-0-511481-75-8							https://doi.org/10.1017/CBO9780511481758	Woodfield	C328F21B3B11A4849CBC9A985B3A7E59		fulltext		Cambridge University Press	Monograph	2001-05	2009-09		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and Ideology in Prague: Polemics and Practice at the National Theater, 1900-1938	978-1-580462-28-0	978-1-580466-66-0							https://www.cambridge.org/core/product/1DD212E571ABFDAF935CE382BE2FA6E5	Locke	1DD212E571ABFDAF935CE382BE2FA6E5		fulltext		Boydell & Brewer	Monograph	2006-10	2012-09		1				P				
Opera and Modern Spectatorship in Late Nineteenth-Century Italy	978-1-107051-89-8	978-1-107280-27-4							https://doi.org/10.1017/CBO9781107280274	Campana	DA758683C1729A3C2419D75C96BCE302		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and Politics in Queen Anne's Britain, 1705-1714	978-1-783277-15-5	978-1-800105-94-2							https://doi.org/10.1017/9781800105942	McGeary	DD5BAD0648DD2F86197AF08F173FFCDB		fulltext		Boydell & Brewer	Monograph	2022-07	2023-01		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Opera and Society in Italy and France from Monteverdi to Bourdieu	978-0-521856-75-1	978-0-511481-73-4							https://doi.org/10.1017/CBO9780511481734		7186A3F50B3970105800E1A0E7063AEF		fulltext		Cambridge University Press	Monograph	2007-05	2009-09		1	Johnson	4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and the Politics of Tragedy: A Mozartean Museum	978-1-648250-49-1	978-1-800108-87-5							https://doi.org/10.1017/9781800108875	Clausius	34C057668901693AA49A16E185CA0A08		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Opera in Postwar Venice: Cultural Politics and the Avant-Garde	978-1-107169-27-2	978-1-316718-47-6							https://doi.org/10.1017/9781316718476	Boyd-Bennett	7CD1FA014273AACCB55458E3E5E74F44		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera in the Age of Rousseau: Music, Confrontation, Realism	978-0-521887-60-1	978-1-139034-30-2							https://doi.org/10.1017/CBO9781139034302	Charlton	0A2981D842D3F3CC8242CD12C2E23872		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera in the Novel from Balzac to Proust	978-0-521118-90-3	978-0-511921-21-6							https://doi.org/10.1017/CBO9780511921216	Newark	E7FBE9F15ED2A98EFB7DA81AE9591662		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera in the Viennese Home from Mozart to Rossini	978-1-009409-80-3	978-1-009409-79-7							https://doi.org/10.1017/9781009409797	November	1E0BED4C0C9F796ABDC297D7775569B2		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
Orchestral Masterpieces under the Microscope	978-1-783277-32-2	978-1-800106-61-1							https://doi.org/10.1017/9781800106611	Del Mar	928458CF7A4D3AF57CD0EB4209E1A4C7		fulltext		Boydell & Brewer	Monograph	2023-03	2023-06		1				P				
Organ-building in Georgian and Victorian England: The work of Gray & Davison, 1772-1890	978-1-783274-67-3	978-1-787446-67-0							https://doi.org/10.1017/9781787446670	Thistlethwaite	AE5AB4A2B8AB0AD5160F9D8DF1F97E56		fulltext		Boydell & Brewer	Monograph	2021-02	2021-04		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Organising Music: Theory, Practice, Performance	978-1-107040-95-3	978-1-139644-36-5							https://doi.org/10.1017/CBO9781139644365		FCC528223538688D37214C2CEF463253		fulltext		Cambridge University Press	Monograph	2015-02	2015-01		1	Beech			P				
Orientalism and Musical Mission: Palestine and the West	978-1-107036-56-7	978-1-139567-83-1							https://doi.org/10.1017/CBO9781139567831	Beckles Willson	B1322CD261F70B62930BEFDFFF8EBD0F		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1				P				
Orlando di Lasso Studies	978-0-521593-87-8	978-0-511551-38-3							https://doi.org/10.1017/CBO9780511551383		A187D8185780A0FD5370723E3EE418D5		fulltext		Cambridge University Press	Monograph	1999-07	2009-12		1	Bergquist			P				
Oscar Wilde and Ancient Greece	978-1-107020-32-0	978-1-139097-16-1							https://doi.org/10.1017/CBO9781139097161	Ross	2000E9839F2F9623BA2322987D354F56		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Oscar Wilde in Context	978-1-107016-13-2	978-1-139060-10-3							https://doi.org/10.1017/CBO9781139060103		ED9E5C042F4BE794C7A6058A1832FE62		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		1	Powell	7F33BBA656571804864A3787944D845C		P				
Othmar Schoeck: Life and Works	978-1-580463-00-3	978-1-580467-30-8							https://www.cambridge.org/core/product/35DFF6AE268D77FFB0DFDF38BCF68F17	Walton	35DFF6AE268D77FFB0DFDF38BCF68F17		fulltext		Boydell & Brewer	Monograph	2009-09	2012-09		1				P				
Our Lady of Benoni: A Play	978-1-868145-67-6	978-1-868145-94-2							https://www.cambridge.org/core/product/BB87AF55DB3367761FA94CC79E24DCB0	Mda	BB87AF55DB3367761FA94CC79E24DCB0		fulltext		Wits University Press	Monograph	2012-08	2019-05		1				P				
Our Recent Actors: Being Recollections Critical, and, in Many Cases, Personal, of Late Distinguished Performers of Both Sexes	978-1-108047-66-1	978-1-139207-97-3							https://doi.org/10.1017/CBO9781139207973	Marston	15F7866E6E13A473620D4EF84B1082C6		fulltext		Cambridge University Press	Monograph	1888	2013-10	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Our Recent Actors: Being Recollections Critical, and, in Many Cases, Personal, of Late Distinguished Performers of Both Sexes	978-1-108047-67-8	978-1-139207-98-0							https://doi.org/10.1017/CBO9781139207980	Marston	15DCA3DA7A4B54BA25FAD893401F5E0F		fulltext		Cambridge University Press	Monograph	1888	2013-10	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Ovid on Screen: A Montage of Attractions	978-1-108485-40-1	978-1-108756-89-1							https://doi.org/10.1017/9781108756891	Winkler	D3E93FA2C58BEB8E1166D6E17E8AD3EF		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Oxoniensia		978-1-805430-16-2							https://doi.org/10.1017/9781805430162		02DF38293F1ED9E1C4CC3C26C39ED394		fulltext		Boydell & Brewer	Monograph	2022-12	2024-02		1	Mileson			P				
Oxoniensia 88		978-1-805430-99-5							https://doi.org/10.1017/9781805430995		0744AEF376911D5F0F21C39579C24CEE		fulltext		Boydell & Brewer	Monograph		2024-05		1				P				
Ozu's Tokyo Story	978-0-521482-04-2	978-0-511624-36-0							https://doi.org/10.1017/CBO9780511624360		9E9414ED47B1CBF70304FFFAAD5517D4		fulltext		Cambridge University Press	Monograph	1997-04	2010-01		1	Desser	901895223957995B0A561B1498960CD5		P				
Painting in Renaissance Perugia: Perugino, Raphael, and their Circles	978-1-009265-58-4	978-1-009265-56-0							https://doi.org/10.1017/9781009265560	Shaneyfelt	1556149A2A12237360077B829D737C55		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
Painting, Ethics, and Aesthetics in Rome	978-1-108420-12-9	978-1-108329-51-4							https://doi.org/10.1017/9781108329514	Jones	3A846D686618B8061C122167B4A4C86C		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		9CBACE3925A75AA8332C258A5065D02A		P				
