publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Pavlov's Legacy: How and What Animals Learn	978-1-316512-07-4	978-1-009057-53-0							https://doi.org/10.1017/9781009057530	Boakes	DB9A8C3140BB12DEEB75B6950C3F71EA		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Paxton's Flower Garden	978-1-108037-25-9	978-1-139095-64-8							https://doi.org/10.1017/CBO9781139095648	Paxton	1F566C090E8AEA3FCDF38A360C504CC3		fulltext		Cambridge University Press	Monograph	1850	2012-06	1	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Paxton's Flower Garden	978-1-108037-27-3	978-1-139095-66-2							https://doi.org/10.1017/CBO9781139095662	Paxton	D1B9A454866201C87CBD998358FD6EE5		fulltext		Cambridge University Press	Monograph	1852	2013-03	3	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Paxton's Flower Garden	978-1-108037-26-6	978-1-139095-65-5							https://doi.org/10.1017/CBO9781139095655	Paxton	79B34F228027ADBE5E1E8DCE15714868		fulltext		Cambridge University Press	Monograph	1851	2012-05	2	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Peatland Restoration and Ecosystem Services: Science, Policy and Practice	978-1-107025-18-9	978-1-139177-78-8							https://doi.org/10.1017/CBO9781139177788		0626216ED0DECB81F5764A412859F2E7		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		1	Bonn	4620B37E26343157605D5C2BE564BD3C		P				
People and Wildlife, Conflict or Co-existence?	978-0-521825-05-4	978-0-511614-77-4							https://doi.org/10.1017/CBO9780511614774		43EC425AE7C4D530AE23DF75E3CF2639		fulltext		Cambridge University Press	Monograph	2005-08	2009-11		1	Woodroffe	F4EA6423F7F33A2F927773A3C77F1C32		P				
People of the Great Ocean: Aspects of Human Biology of the Early Pacific	978-0-521471-66-4	978-0-511629-11-2							https://doi.org/10.1017/CBO9780511629112	Houghton	0F65C2AB7E313C924DA7031D1E3EC5CD		fulltext		Cambridge University Press	Monograph	1996-04	2010-01		1				P				
Perception, Realism, and the Problem of Reference	978-0-521198-77-6	978-0-511979-27-9							https://doi.org/10.1017/CBO9780511979279		0DB928A4163D9C61C42F902CA58C12A5		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1	Raftopoulos			P				
Perfusion Cell Culture Processes for Biopharmaceuticals: Process Development, Design, and Scale-up	978-1-108480-03-1	978-1-108847-20-9							https://doi.org/10.1017/9781108847209	Wolf	5C650AD26D52B2435E7796D382ECE5DA		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Perils of Pesticides	978-8-175962-63-7	978-8-175968-76-9							https://doi.org/10.1017/UPO9788175968769	Joshi	6FC06F9200FCCE5FB70053334EC730DE		fulltext		Foundation Books	Monograph	2005-01	2011-10		1		133F5D060BBCD881A109EFD9CEBEADA6		P				
Personal Narrative of the Origin and Progress of the Caoutchouc or India-Rubber Manufacture in England	978-1-108069-28-1	978-1-107252-72-1							https://doi.org/10.1017/CBO9781107252721	Hancock	F64ABDE12BF63687AC057A9AF70CB450		fulltext		Cambridge University Press	Monograph	2014-02	2014-12		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Perspectives in Ecological Theory and Integrated Pest Management	978-0-521822-13-8	978-0-511752-35-3							https://doi.org/10.1017/CBO9780511752353		2CE2BCF178A065C4B59A0C112DFB564F		fulltext		Cambridge University Press	Monograph	2007-06	2010-08		1	Kogan			P				
Perspectives in Ornithology: Essays Presented for the Centennial of the American Ornitholgists' Union	978-0-521113-04-5	978-0-511759-99-4							https://doi.org/10.1017/CBO9780511759994		7339915A9CED0017B6DF2B3B407C0CC4		fulltext		Cambridge University Press	Monograph	1983-08	2010-08		1	Brush			P				
Perspectives in Plant Cell Recognition	978-0-521404-45-7	978-0-511565-24-3							https://doi.org/10.1017/CBO9780511565243		9320D9704130FC2BA41A2C3135320B76		fulltext		Cambridge University Press	Monograph	1992-08	2010-05		1	Callow	E8B515D79CC88A5657ABADAE1B79DE52		P				
Perspectives on Language and Thought: Interrelations in Development	978-0-521374-97-2	978-0-511983-68-9							https://doi.org/10.1017/CBO9780511983689		6F9EC36E1FEE8DA27F604D978A2C7AB3		fulltext		Cambridge University Press	Monograph	1991-10	2012-01		1	Gelman			P				
Pest and Vector Control	978-0-521811-95-8	978-0-511616-33-4							https://doi.org/10.1017/CBO9780511616334	Emden	7E75C77AF5B1B9BC27F4B3DD34E101A6		fulltext		Cambridge University Press	Monograph	2004-01	2009-12		1				P				
Pesticide Impact on Stream Fauna: With Special Reference to Macroinvertebrates	978-0-521125-28-4	978-0-511898-30-3							https://doi.org/10.1017/CBO9780511898303	Muirhead-Thomson	0D98F002AD81D00A5CF15AF3730C3A6F		fulltext		Cambridge University Press	Monograph	1987-07	2011-11		1				P				
Pesticide Selectivity, Health and the Environment	978-0-521811-94-1	978-0-511617-87-4							https://doi.org/10.1017/CBO9780511617874	Carlile	C08CED82B28E053DAE6CEA345A69F5C9		fulltext		Cambridge University Press	Monograph	2006-09	2009-12		1				P				
Phagocytosis of Bacteria and Bacterial Pathogenicity	978-0-521845-69-4	978-0-511541-51-3							https://doi.org/10.1017/CBO9780511541513		EFBFFC5190B0282AF2EE1BE32765DAC1		fulltext		Cambridge University Press	Monograph	2006-09	2009-08		1	Ernst	2603A0B93D1C59257BD4E7E8DEDB8F6E		P				
Pharmacographia: A History of the Principal Drugs of Vegetable Origin, Met with in Great Britain and British India	978-1-108069-30-4	978-1-107252-74-5							https://doi.org/10.1017/CBO9781107252745	Fluckiger	B3C2D606F3131DAACA874D0965B5DEFF		fulltext		Cambridge University Press	Monograph	2014-03	2014-11		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Pharmacologia: Or, The History of Medicinal Substances	978-1-108069-84-7	978-1-107256-42-2							https://doi.org/10.1017/CBO9781107256422	Paris	5AD60D2C80BA1BEE8810D822DB166724		fulltext		Cambridge University Press	Monograph	2014-12	2015-02		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Pheromones and Animal Behavior: Chemical Signals and Signatures	978-0-521112-90-1	978-1-139030-74-8							https://doi.org/10.1017/CBO9781139030748	Wyatt	CA06F40DFB1961EE5336BA8F5BE99410		fulltext		Cambridge University Press	Monograph	2014-01	2014-06		2				P				
Pheromones and Animal Behaviour: Communication by Smell and Taste		978-0-511615-06-1							https://doi.org/10.1017/CBO9780511615061	Wyatt	067E421C661F1CD3EBA663400D506FE7		fulltext		Cambridge University Press	Monograph	2003-02	2009-12		1				P				
Philosophical History and the Problem of Consciousness	978-0-521838-20-7	978-0-511497-95-7							https://doi.org/10.1017/CBO9780511497957	Livingston	887821596F01D197BF70A673AC131643		fulltext		Cambridge University Press	Monograph	2004-07	2009-07		1				P				
Philosophical Observations on the Senses of Vision and Hearing: To Which Are Added, a Treatise on Harmonic Sounds, and an Essay on Combustion and Animal Heat	978-1-108061-71-1	978-1-139833-71-4							https://doi.org/10.1017/CBO9781139833714	Elliott	59BC2F6CBE01971C48DFCC68E539B98B		fulltext		Cambridge University Press	Monograph	1780	2014-12		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Philosophie zoologique: Ou exposition; des considerations relative a l'histoire naturelle des animaux	978-1-108038-03-4	978-1-139103-81-7							https://doi.org/10.1017/CBO9781139103817	Lamarck	F68D0214F170A7FB8E0C75D1AB61AD0F		fulltext		Cambridge University Press	Monograph	1809	2012-05	2	1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Philosophie zoologique: Ou exposition; des considerations relative a l'histoire naturelle des animaux	978-1-108038-02-7	978-1-139103-80-0							https://doi.org/10.1017/CBO9781139103800	Lamarck	CC98F14B9869695D634C9D2DDF3F5927		fulltext		Cambridge University Press	Monograph	1809	2013-09	1	1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Philosophy and Biodiversity	978-0-521804-30-1	978-0-511498-52-7							https://doi.org/10.1017/CBO9780511498527		F2BB923F38F6CE124BBDEE0BF0D0DCE3		fulltext		Cambridge University Press	Monograph	2004-09	2009-06		1	Oksanen	4516FBD520C0A1F833B157178EA934D8		P				
Philosophy in a New Century: Selected Essays	978-0-521515-91-7	978-0-511812-85-9							https://doi.org/10.1017/CBO9780511812859	Searle	B75D5DF22800BBAB8998EBDCAC8E1414		fulltext		Cambridge University Press	Monograph	2008-12	2012-06		1				P				
Philosophy of Microbiology	978-1-107024-25-0	978-1-139162-52-4							https://doi.org/10.1017/CBO9781139162524	O'Malley	66F30F77991E16732EA7ED6E51314BBE		fulltext		Cambridge University Press	Monograph	2014-08	2014-09		1				P				
Philosophy of Science for Biologists	978-1-108491-83-9	978-1-108648-98-1							https://doi.org/10.1017/9781108648981		9AC6229671916225B28D10DD9C7BF08C		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Kampourakis			P				
Phylogenetic Comparative Methods: A User's Guide for Paleontologists	978-1-108794-68-8	978-1-108894-14-2							https://doi.org/10.1017/9781108894142	Soul	973B90CCB6F4B9E07CE23793F1E4D1AD		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		22E006C855018845E5E8F53265467B2E		P				
Phylogenetic Inference, Selection Theory, and History of Science: Selected Papers of A. W. F. Edwards with Commentaries	978-1-107111-72-1	978-1-316276-25-9							https://doi.org/10.1017/9781316276259		CED96E435119C175FB996D78659B9EFE		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Winther			P				
Phylogenetic Networks: Concepts, Algorithms and Applications	978-0-521755-96-2	978-0-511974-07-6							https://doi.org/10.1017/CBO9780511974076	Huson	45EB919453CD2F05AB3B58950C4A1415		fulltext		Cambridge University Press	Monograph	2010-12	2011-08		1				P				
Phylogeny and Conservation	978-0-521532-00-6	978-0-511614-92-7							https://doi.org/10.1017/CBO9780511614927		2DC1F815C06E03933DEB0F472A2FB0A0		fulltext		Cambridge University Press	Monograph	2005-09	2009-12		1	Purvis	F4EA6423F7F33A2F927773A3C77F1C32		P				
Physical Activity and Health	978-0-521415-51-4	978-0-511983-92-4							https://doi.org/10.1017/CBO9780511983924		0C58DC83D6313076E27E0E9799874725		fulltext		Cambridge University Press	Monograph	1992-12	2011-12		1	Norgan	D2EDA3C504D7AEDE6245D8AF14A0C242		P				
Physical Geography	978-1-108005-21-0	978-0-511703-90-4							https://doi.org/10.1017/CBO9780511703904	Somerville	FA532BEAAB522494BAFB3AAD62A3B453		fulltext		Cambridge University Press	Monograph	1848	2011-12	2	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Physical Geography	978-1-108005-20-3	978-0-511703-89-8							https://doi.org/10.1017/CBO9780511703898	Somerville	A7869ABED7E87F89769709C4EAF399D4		fulltext		Cambridge University Press	Monograph	1848	2010-08	1	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Physicochemical Mechanics: With Applications in Physics, Chemistry, Membranology and Biology	978-1-108421-41-6	978-1-108368-62-9							https://doi.org/10.1017/9781108368629	Kocherginsky	BEFE7C590C1D746105ED660797C35434		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
Physics in Molecular Biology	978-0-521844-19-2	978-0-511755-69-9							https://doi.org/10.1017/CBO9780511755699	Sneppen	F6B1FFEB248D2FE3C8D28A7D9FA3D3D6		fulltext		Cambridge University Press	Monograph	2005-08	2010-07		1				P				
Physiology and Form of Fish Circulation	978-0-521395-19-9	978-0-511983-71-9							https://doi.org/10.1017/CBO9780511983719	Satchell	5D7969292833BB56AE222888C191BD9D		fulltext		Cambridge University Press	Monograph	1991-02	2012-02		1				P				
Physiology by Numbers: An Encouragement to Quantitative Thinking	978-0-521772-00-6	978-0-511754-89-0							https://doi.org/10.1017/CBO9780511754890	Burton	87D9E3F442C01FEE9F1309B4031137EF		fulltext		Cambridge University Press	Monograph	2000-04	2010-07		2				P				
Planning, Proposing, and Presenting Science Effectively: A Guide for Graduate Students and Researchers in the Behavioral Sciences and Biology	978-0-521533-88-1	978-0-511541-46-9							https://doi.org/10.1017/CBO9780511541469	Hailman	0423B1AD1FB4E6D4CA3BD3AE35325B93		fulltext		Cambridge University Press	Monograph	2006-11	2010-09		2				P				
Plant Breeding and Biotechnology: Societal Context and the Future of Agriculture	978-0-521823-89-0	978-0-511619-26-7							https://doi.org/10.1017/CBO9780511619267	Murphy	4A00FB67DDA1A7E7E71F89596B119255		fulltext		Cambridge University Press	Monograph	2007-08	2010-05		1				P				
Plant Canopies: Their Growth, Form and Function	978-0-521395-63-2	978-0-511752-30-8							https://doi.org/10.1017/CBO9780511752308		E631E3E4AB40D19303DDC95498F69119		fulltext		Cambridge University Press	Monograph	1989-03	2010-08		1	Russell	E8B515D79CC88A5657ABADAE1B79DE52		P				
Plant Conservation Science and Practice: The Role of Botanic Gardens	978-1-107148-14-7	978-1-316556-72-6							https://doi.org/10.1017/9781316556726		501DCAFCB84B4741D31DDE2F863AE382		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1	Blackmore	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Plant Conservation: The Role of Habitat Restoration	978-1-108480-37-6	978-1-108648-67-7							https://doi.org/10.1017/9781108648677	Volis	937081D7787838111F388567D83471DD		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1				P				
Plant Evolutionary Developmental Biology: The Evolvability of the Phenotype	978-1-107034-92-1	978-1-139542-36-4							https://doi.org/10.1017/9781139542364	Minelli	C7196927AC2B942D2CFFD79D8C342676		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Plant Genetic Conservation	978-0-521806-56-5	978-1-139024-29-7							https://doi.org/10.1017/9781139024297	Maxted	44552B9EC57932C1D99C7396D5146993		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Plant Genetic Resources of Ethiopia	978-0-521384-56-8	978-0-511551-54-3							https://doi.org/10.1017/CBO9780511551543		1426AF1419DD9829238322DC7DD5BF13		fulltext		Cambridge University Press	Monograph	1991-03	2009-10		1	Engels			P				
Plant Lectins	978-0-521328-24-1	978-0-511895-37-1							https://doi.org/10.1017/CBO9780511895371	Pusztai	EA0EF5E2DFF70D7818BE13AC9521AE41		fulltext		Cambridge University Press	Monograph	1992-02	2012-02		1		A2EEAFE476BABEC8E1EE169AED8C8BF3		P				
Plant Life Through the Ages: A Geological and Botanical Retrospect	978-1-108016-00-1	978-0-511710-88-9							https://doi.org/10.1017/CBO9780511710889	Seward	C8D3CF03A974F114A2D41BA68BB47F3A		fulltext		Cambridge University Press	Monograph	1931	2013-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Plant Microevolution and Conservation in Human-influenced Ecosystems	978-0-521818-35-3	978-0-511812-96-5							https://doi.org/10.1017/CBO9780511812965	Briggs	9FF9E708B3433EFBCBDE122D1F7CD28A		fulltext		Cambridge University Press	Monograph	2009-11	2012-06		1				P				
Plant Organelles: Compartmentation of Metabolism in Photosynthetic Tissue	978-0-521086-06-6	978-0-511896-64-4							https://doi.org/10.1017/CBO9780511896644		0CC94F453040C651DE640F50AB8370D3		fulltext		Cambridge University Press	Monograph	1992-10	2011-12		1	Tobin	E8B515D79CC88A5657ABADAE1B79DE52		P				
Plant Physiology: Theory and Applications	978-1-108486-39-2	978-1-108639-73-6							https://doi.org/10.1017/9781108486392	Kochhar	BB0CCE22440CB71F6A3B57C3E3BEE418		fulltext		Cambridge University Press	Monograph	2020-12	2020-05		2				P				
Plant Responses to Elevated CO2: Evidence from Natural Springs	978-0-521087-29-2	978-0-511565-23-6							https://doi.org/10.1017/CBO9780511565236		73EDA7862296F60BB1FEBB6A8CE37E57		fulltext		Cambridge University Press	Monograph	1997-11	2010-02		1	Raschi			P				
Plant Variation and Evolution	978-1-107602-22-9	978-1-139060-19-6							https://doi.org/10.1017/CBO9781139060196	Briggs	F812C9BD60FA76BCAB82A7F179E8F66D		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		4				P				
Plant-Provided Food for Carnivorous Insects: A Protective Mutualism and its Applications	978-0-521819-41-1	978-0-511542-22-0							https://doi.org/10.1017/CBO9780511542220		920BFA71008AEA9EC8512E0381DC9E01		fulltext		Cambridge University Press	Monograph	2005-06	2009-12		1	Wackers			P				
Planting and Rural Ornament: Being a Second Edition, with Large Additions, of Planting and Ornamental Gardening: A Practical Treatise	978-1-108075-90-9	978-1-107706-17-0							https://doi.org/10.1017/CBO9781107706170	Marshall	A9B08C780107722C45CD998A4C34335C		fulltext		Cambridge University Press	Monograph	1796	2015-06	1	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Planting and Rural Ornament: Being a Second Edition, with Large Additions, of Planting and Ornamental Gardening: A Practical Treatise	978-1-108075-91-6	978-1-107706-18-7							https://doi.org/10.1017/CBO9781107706187	Marshall	6B0E5B469808A053D48FFA440D3D4D84		fulltext		Cambridge University Press	Monograph	1796	2015-09	2	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Plants and Microclimate: A Quantitative Approach to Environmental Plant Physiology	978-0-521279-59-8	978-0-511845-72-7							https://doi.org/10.1017/CBO9780511845727	Jones	A7420295742E44198D8984F21D921058		fulltext		Cambridge University Press	Monograph	2013-12	2014-06		3				P				
Plants and the K-T Boundary	978-0-521835-75-6	978-0-511535-53-6							https://doi.org/10.1017/CBO9780511535536	Nichols	437592B9D5B819E828C50EA5A1B54897		fulltext		Cambridge University Press	Monograph	2008-05	2009-08		1				P				
Plants and UV-B: Responses to Environmental Change	978-0-521572-22-4	978-0-511752-34-6							https://doi.org/10.1017/CBO9780511752346		1E9BD9CFF6DB1598BF4D95FAF7B89A1A		fulltext		Cambridge University Press	Monograph	1997-08	2010-08		1	Lumsden	E8B515D79CC88A5657ABADAE1B79DE52		P				
Plants at the Margin: Ecological Limits and Climate Change	978-0-521623-09-4	978-0-511754-90-6							https://doi.org/10.1017/CBO9780511754906	Crawford	0A551D2F629EC3DA7F715E26734C3EFD		fulltext		Cambridge University Press	Monograph	2008-03	2010-07		1				P				
Plants of New South Wales: According to the Census of Baron F. von Mueller ... With an Introductory Essay and Occasional Notes	978-1-108021-05-0	978-0-511711-39-8							https://doi.org/10.1017/CBO9780511711398	Muller	E5BEA5ECDEACE645A3276EB6E360045F		fulltext		Cambridge University Press	Monograph	1885	2011-07		1	Woolls	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Plants of Oceanic Islands: Evolution, Biogeography, and Conservation of the Flora of the Juan Fernandez (Robinson Crusoe) Archipelago	978-1-107180-07-9	978-1-316841-35-8							https://doi.org/10.1017/9781316841358		BD414B1EF08D10191CD7E064DF05290C		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Stuessy			P				
Plants under Stress: Biochemistry, Physiology and Ecology and their Application to Plant Improvement	978-0-521344-23-4	978-0-511661-58-7							https://doi.org/10.1017/CBO9780511661587		97FBD705502910AB43833CF86E6E50A4		fulltext		Cambridge University Press	Monograph	1989-10	2010-03		1	Jones	E8B515D79CC88A5657ABADAE1B79DE52		P				
Plants: Diversity and Evolution	978-0-521794-33-6	978-0-511812-97-2							https://doi.org/10.1017/CBO9780511812972	Ingrouille	63F225E0305932359E4DD7EFD6F4D315		fulltext		Cambridge University Press	Monograph	2006-08	2012-06		1				P				
Plasticity in Sensory Systems	978-1-107022-62-1	978-1-139136-90-7							https://doi.org/10.1017/CBO9781139136907		EA4B48095E79F9C7F99BBD8873CF5055		fulltext		Cambridge University Press	Monograph	2012-12	2013-01		1	Steeves			P				
Plasticity, Robustness, Development and Evolution	978-0-521516-29-7	978-0-511842-38-2							https://doi.org/10.1017/CBO9780511842382	Bateson	BAAD1207678111125E64677EF70A3CB2		fulltext		Cambridge University Press	Monograph	2011-06	2011-08		1				P				
Plastid Biology	978-0-521885-01-0	978-0-511626-71-5							https://doi.org/10.1017/CBO9780511626715	Pyke	647C07DA42F0CD42E0129A6D4A199071		fulltext		Cambridge University Press	Monograph	2009-04	2010-01		1				P				
Play, Playfulness, Creativity and Innovation	978-1-107015-13-5	978-1-139057-69-1							https://doi.org/10.1017/CBO9781139057691	Bateson	7FD97246869796D64833342983A147C0		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1				P				
Pokot Pastoralism: Environmental Change and Socio-Economic Transformation in North-West Kenya	978-1-847012-96-8	978-1-800104-08-2							https://doi.org/10.1017/9781800104082	Vehrs	7CE0F21C694282066BF1CACD7A5F90AE		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1		2B7699D9D4C80FD76FC6363B090A9AAA		P				
Pollen Biotechnology for Crop Production and Improvement	978-0-521019-75-0	978-0-511525-46-9							https://doi.org/10.1017/CBO9780511525469		FC4B3A5D834201E52236D9CA93E8E526		fulltext		Cambridge University Press	Monograph	1997-04	2009-09		1	Shivanna			P				
Population Biology of Grasses	978-0-521572-05-7	978-0-511525-44-5							https://doi.org/10.1017/CBO9780511525445		5E22F81AB58422B170526F09EF8B78F1		fulltext		Cambridge University Press	Monograph	1998-03	2009-09		1	Cheplick			P				
Population Genetics for Animal Conservation	978-0-521866-30-9	978-0-511626-92-0							https://doi.org/10.1017/CBO9780511626920	Bertorelle	FE162F14A9A70FE4FA5A8D2BB8B76E8D		fulltext		Cambridge University Press	Monograph	2009-05	2015-07		1		F4EA6423F7F33A2F927773A3C77F1C32		P				
Possession: Cognitive Sources, Forces, and Grammaticalization	978-0-521550-37-6	978-0-511581-90-8							https://doi.org/10.1017/CBO9780511581908	Heine	686B5E9643ED484EEB82A0A259DF07C2		fulltext		Cambridge University Press	Monograph	1997-10	2009-10		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Post-translational Modifications in Plants	978-0-521411-81-3	978-0-511600-40-1							https://doi.org/10.1017/CBO9780511600401		B4AF122B990D5F68939EB6FE8410345F		fulltext		Cambridge University Press	Monograph	1993-03	2010-07		1	Battey	E8B515D79CC88A5657ABADAE1B79DE52		P				
Pot-Pourri from a Surrey Garden	978-1-108076-67-8	978-1-107741-88-1							https://doi.org/10.1017/CBO9781107741881	Earle	B9A70E440EF0AC1BB1A34796891D13C7		fulltext		Cambridge University Press	Monograph	1897	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Power Analysis for Experimental Research: A Practical Guide for the Biological, Medical and Social Sciences	978-0-521809-16-0	978-0-511541-93-3							https://doi.org/10.1017/CBO9780511541933	Bausell	54A60C1B1ACEB32A0A62A7881A8BC72C		fulltext		Cambridge University Press	Monograph	2002-09	2009-08		1				P				
Practical Electron Microscopy: A Beginner's Illustrated Guide	978-0-521385-39-8	978-1-139087-13-1							https://doi.org/10.1017/CBO9781139087131	Hunter	A4C7FCC126E3C5E275D4FAF2830566FE		fulltext		Cambridge University Press	Monograph	1993-09	2012-06		1				P				
Practical Exercises in Parasitology	978-0-521791-04-5	978-1-139173-35-3							https://doi.org/10.1017/CBO9781139173353		C90AF5B948E735D6D225E1ED0BD2215E		fulltext		Cambridge University Press	Monograph	2001-03	2012-06		1	Halton			P				
Practical Hints upon Landscape Gardening: With Some Remarks on Domestic Architecture, as Connected with Scenery	978-1-108055-64-2	978-1-139506-86-1							https://doi.org/10.1017/CBO9781139506861	Gilpin	B9A196BDDE13115AFE774D50015DB8AA		fulltext		Cambridge University Press	Monograph	1832	2014-04		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Practical Plant Identification: Including a Key to Native and Cultivated Flowering Plants in North Temperate Regions	978-0-521678-77-3	978-0-511617-98-0							https://doi.org/10.1017/CBO9780511617980	Cullen	C390A346CC4203068431007F2B818630		fulltext		Cambridge University Press	Monograph	2006-09	2009-12		1				P				
Practical Techniques in Molecular Biotechnology	978-1-108486-40-8	978-1-108659-16-1							https://doi.org/10.1017/9781108659161	Singh	8FF986622D1A20BDBB3F9A47EBCD2D44		fulltext		Cambridge University Press	Monograph	2022-06	2021-10		1				P				
Pragmatic Evolution: Applications of Evolutionary Theory	978-0-521760-55-3	978-0-511980-38-1							https://doi.org/10.1017/CBO9780511980381		2792EF6C9CC786186C5EFA44CA949D8B		fulltext		Cambridge University Press	Monograph	2011-11	2012-04		1	Poiani			P				
Pragmatic Impairment	978-0-521790-70-3	978-0-511486-55-5							https://doi.org/10.1017/CBO9780511486555	Perkins	BDBA7698C250C75B36A8F862B4C09D8E		fulltext		Cambridge University Press	Monograph	2007-12	2009-09		1				P				
Predictive Toxicology in Drug Safety	978-0-521763-64-6	978-0-511779-05-3							https://doi.org/10.1017/CBO9780511779053		1875D8CDD7EC3081E5A0AE01AF34CBB8		fulltext		Cambridge University Press	Monograph	2010-09	2010-12		1	Xu			P				
Prehistoric Native Americans and Ecological Change: Human Ecosystems in Eastern North America since the Pleistocene	978-0-521662-70-3	978-0-511525-52-0							https://doi.org/10.1017/CBO9780511525520	Delcourt	006DB89FCB278FDE5B22289258C3947B		fulltext		Cambridge University Press	Monograph	2004-07	2009-10		1				P				
Presentation Skills for Scientists: A Practical Guide	978-1-108469-42-5	978-1-108567-64-0							https://doi.org/10.1017/9781108567640	Zanders	7F642A06F1E65624DA491328CB3C2224		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		2				P				
Pretending and Imagination in Animals and Children	978-0-521770-30-9	978-0-511542-28-2							https://doi.org/10.1017/CBO9780511542282		683D03891AD5B14B030529FBD5C37D4C		fulltext		Cambridge University Press	Monograph	2002-02	2009-08		1	Mitchell			P				
Preventative Environmental Management: An Indian Perspective	978-8-175963-13-9	978-8-175968-78-3							https://doi.org/10.1017/UPO9788175968783	Asolekar	E762DD7C60970E20A2E4D7DF53981406		fulltext		Foundation Books	Monograph	2005-12	2011-11		1		133F5D060BBCD881A109EFD9CEBEADA6		P				
Primary Succession and Ecosystem Rehabilitation	978-0-521800-76-1	978-0-511615-07-8							https://doi.org/10.1017/CBO9780511615078	Walker	9BC68435AABD90F185CC293761170AF6		fulltext		Cambridge University Press	Monograph	2003-02	2010-01		1				P				
Primate Cognitive Studies	978-1-108845-43-4	978-1-108955-83-6							https://doi.org/10.1017/9781108955836		43E0134A306B44F570457F391E86B752		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Schwartz			P				
Primate Communication: A Multimodal Approach	978-0-521195-04-1	978-1-139018-11-1							https://doi.org/10.1017/CBO9781139018111	Liebal	F9DAF497C9D6B8EEEA2A5EB9D6515483		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1				P				
Primate Communities	978-0-521620-44-4	978-0-511542-38-1							https://doi.org/10.1017/CBO9780511542381		38A0B303BA19A7EACA85DA1E96AC679F		fulltext		Cambridge University Press	Monograph	1999-10	2009-08		1	Fleagle			P				
Primate Dentition: An Introduction to the Teeth of Non-human Primates	978-0-521652-89-6	978-0-511542-54-1							https://doi.org/10.1017/CBO9780511542541	Swindler	E7427AF82D8CC7487F55C315DFC15181		fulltext		Cambridge University Press	Monograph	2002-02	2009-10		1		1A58D0CFF84587DD5B01936D16351C14		P				
