publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Acceptance and Expression of Prejudice during the Trump Era	978-1-108927-02-4	978-1-108924-15-3							https://doi.org/10.1017/9781108924153	Schaffner	B9B55B71720094F56E75A59D21E6AFCF		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Anarchist Turn in Twenty-First Century Leftwing Activism	978-1-009495-24-0	978-1-009495-21-9							https://doi.org/10.1017/9781009495219	Markoff	64040F3C66895F7605503E48FD06CD2B		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Carbon Market Challenge: Preventing Abuse Through Effective Governance	978-1-009216-47-0	978-1-009216-50-0							https://doi.org/10.1017/9781009216500	Betz	9261122253200C956EAF02B5C9AF53C8		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Circuit of Detachment in Chile: Understanding the Fate of a Neoliberal Laboratory	978-1-009310-71-0	978-1-009310-69-7							https://doi.org/10.1017/9781009310697	Araujo	BABA76470D081027740EFA3312B9F16D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Digital Transformation and Japan's Political Economy	978-1-108925-70-9	978-1-108921-01-5							https://doi.org/10.1017/9781108921015	Schaede	282E0769CB887747A42369F4B78973C9		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Dimensions and Implications of the Public's Reactions to the January 6, 2021, Invasion of the U.S. Capitol	978-1-009495-40-0	978-1-009495-38-7							https://doi.org/10.1017/9781009495387	Jacobson	F43ED6502B00C0C7CB8F0D84C9DCFB48		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Distributive Politics of Environmental Protection in Latin America and the Caribbean	978-1-009263-43-6	978-1-009263-42-9							https://doi.org/10.1017/9781009263429	Alcaniz	9AAD1CFDC6071967FC77EAC2F644EB3E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Dual Nature of Multilateral Development Banks: Balancing Development and Financial Logics	978-1-009392-30-3	978-1-009392-29-7							https://doi.org/10.1017/9781009392297	Peitz	8EC8D05705A59DCDE7BCE70563604B6F		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
The Dynamics of Public Opinion	978-1-009100-59-5	978-1-108871-26-6							https://doi.org/10.1017/9781108871266	Atkinson	90C3507A9AF73652EADF53F08DE1FF49		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
The East Asian Covid-19 Paradox	978-1-108977-91-3	978-1-108973-53-3							https://doi.org/10.1017/9781108973533	Tiberghien	766AD8C7829F8A36A6232E399B2A9503		fulltext		Cambridge University Press	Monograph	2022-03	2021-08		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Economic Origin of Political Parties	978-1-108828-42-0	978-1-108908-72-6							https://doi.org/10.1017/9781108908726	Kam	35A9B85A104B380D119883C6AECA338E		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		C69FE4B94F435A8740E4BF189C336F94		P				
The Emergence of Geoengineering: How Knowledge Networks Form Governance Objects	978-1-009048-95-8	978-1-009049-69-6							https://doi.org/10.1017/9781009049696	Moller	202683696BA430526406904E19EE3E9F		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Evolution of Authoritarianism and Contentious Action in Russia	978-1-009560-68-9	978-1-009560-67-2							https://doi.org/10.1017/9781009560672	Mamaev	3C9C2565E6956AC2E0FF8F4F6BAABC29		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Full Armor of God: The Mobilization of Christian Nationalism in American Politics	978-1-009423-92-2	978-1-009234-07-8							https://doi.org/10.1017/9781009234078	Djupe	2B21DC6F17E88C6DF7275F45A66DF104		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Hong Kong-China Nexus: A Brief History	978-1-108789-77-6	978-1-108893-27-5							https://doi.org/10.1017/9781108893275	Carroll	A4AF97E7E1F23C71C2ADD11D4F5AAFA2		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		4096569448A7B6F4703854E385070583		P				
The Increasing Viability of Good News	978-1-108987-08-0	978-1-108982-37-5							https://doi.org/10.1017/9781108982375	Soroka	9F953805843E64C21E61CBEF7D1FCFC6		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		091F429D901F0069159D13FB20E85B95		P				
The Indigenous Right to Self-Determination in Extractivist Economies	978-1-009410-90-8	978-1-009410-86-1							https://doi.org/10.1017/9781009410861	Torres-Wong	4070BF2C09C9013E1AF33107D1CD5C12		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		73E229B60F832969621A7CB705CE4630		P				
The Meaning of Democracy in Southeast Asia: Liberalism, Egalitarianism and Participation	978-1-108977-66-1	978-1-108973-43-4							https://doi.org/10.1017/9781108973434	Fossati	5FA7DA2E8030462F0E44086DE469BE76		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Origins and Consequences of Congressional Party Election Agendas	978-1-009379-24-3	978-1-009264-86-0							https://doi.org/10.1017/9781009264860	Meinke	B23E9A937A2F1FD47CAEAD8D41969E98		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Partisan Next Door: Stereotypes of Party Supporters and Consequences for Polarization in America	978-1-009100-31-1	978-1-009086-46-2							https://doi.org/10.1017/9781009086462	Busby	D1053108A840E8CB6BF558F646594F60		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Phantom at The Opera: Social Movements and Institutional Politics	978-1-009044-51-6	978-1-009043-73-1							https://doi.org/10.1017/9781009043731	Tarrow	825A7CEA0A9A0FBBB8626015D743C470		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Philippines: From 'People Power' to Democratic Backsliding	978-1-009398-48-0	978-1-009398-46-6							https://doi.org/10.1017/9781009398466	Thompson	A86A52EFAAEA9B7370A2F080F72CC637		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Political Economy of Segmented Expansion: Latin American Social Policy in the 2000s	978-1-009344-11-1	978-1-009344-13-5							https://doi.org/10.1017/9781009344135	Arza	EB7B9DFA35908AE2B39FDF4C8483725C		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		73E229B60F832969621A7CB705CE4630		P				
The Politics of Cross-Border Mobility in Southeast Asia	978-1-009462-42-6	978-1-108673-91-4							https://doi.org/10.1017/9781108673914	Ford	1B6635A182A0891E04BD3EA3EBD29E52		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Politics of LGBTQ Rights Expansion in Latin America and the Caribbean	978-1-108995-20-7	978-1-108993-60-9							https://doi.org/10.1017/9781108993609	Corrales	00A8AE5DCEA8F9EDF5EF8B044806D90B		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		73E229B60F832969621A7CB705CE4630		P				
The Politics of Rights and Southeast Asia	978-1-108719-35-3	978-1-108750-78-3							https://doi.org/10.1017/9781108750783	Chua	797008CCA04DA565D9B1F80B857797FF		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Politics of Social Protection During Times of Crisis	978-1-009416-01-6	978-1-009416-02-3							https://doi.org/10.1017/9781009416023	Blofield	D70A48182D54B7737CC977CA27C20AAB		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		73E229B60F832969621A7CB705CE4630		P				
The Politics of Transitional Justice in Latin America: Power, Norms, and Capacity Building	978-1-108799-08-9	978-1-108869-97-3							https://doi.org/10.1017/9781108869973	Gonzalez-Ocantos	AFD460652971EB94E874AA6A553A1744		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		73E229B60F832969621A7CB705CE4630		P				
The Post-Partisans: Anti-Partisans, Anti-Establishment Identifiers, and Apartisans in Latin America	978-1-108717-36-6	978-1-108694-30-8							https://doi.org/10.1017/9781108694308	Melendez	6D8275521E57490FDE72DFCE7D778D7A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Power of Polls?: A Cross-National Experimental Analysis of the Effects of Campaign Polls	978-1-108792-46-2	978-1-108877-42-8							https://doi.org/10.1017/9781108877428	Roy	D3CC77369A6659153BD13E1FE3054EBB		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Protective State	978-1-108739-61-0	978-1-108667-08-1							https://doi.org/10.1017/9781108667081	Ansell	160A5CE751F0E6264A2CFA85D3CA1B60		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		11D8EF76A1D579EDAA071355B6744334		P				
The Puzzle of Clientelism: Political Discretion and Elections Around the World	978-1-009323-21-5	978-1-009323-20-8							https://doi.org/10.1017/9781009323208	Golden	88A948968E0C25B29A31BCDEB2DCE4DF		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		C69FE4B94F435A8740E4BF189C336F94		P				
The Representational Consequences of Electronic Voting Reform: Evidence from Argentina	978-1-108978-29-3	978-1-108973-96-0							https://doi.org/10.1017/9781108973960	Alles	628006060DA1BB228F79D8F1608FD525		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Rise of Sophisticated Authoritarianism in Southeast Asia	978-1-108457-23-1	978-1-108630-06-1							https://doi.org/10.1017/9781108630061	Morgenbesser	DD69532BF1B97F138A79368A5C941915		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Road to Monetary Union	978-1-108965-47-7	978-1-108962-31-5							https://doi.org/10.1017/9781108962315	Pomfret	2C56081696FB1AFD3D3A9BB02375864B		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		D7170067678DF09A32E9B40B3B9CAC40		P				
The Selection and Tenure of Foreign Ministers Around the World	978-1-009475-64-8	978-1-009441-77-3							https://doi.org/10.1017/9781009441773	Back	AFF8023333564D9B89DEFA04EA709EC9		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
The Social Origins of Electoral Participation in Emerging Democracies	978-1-009114-26-4	978-1-009110-28-0							https://doi.org/10.1017/9781009110280	Jung	1924BA5A116C10016CE38578BBF7B911		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The State and Capitalism in China	978-1-009356-74-9	978-1-009356-73-2							https://doi.org/10.1017/9781009356732	Pearson	621573281A601FF77F085386336A991D		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Street and the Ballot Box: Interactions Between Social Movements and Electoral Politics in Authoritarian Contexts	978-1-009158-30-5	978-1-009158-26-8							https://doi.org/10.1017/9781009158268	Ong	984D9821A42E634531F41C1130A58738		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Study of US State Policy Diffusion: What Hath Walker Wrought?	978-1-108958-32-5	978-1-108956-01-7							https://doi.org/10.1017/9781108956017	Mooney	AF71631B8C1D9413C13D857FB74D1879		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		708A052EB44E93041A6DE45E0CCECD10		P				
The YouTube Apparatus	978-1-009486-00-2	978-1-009359-79-5							https://doi.org/10.1017/9781009359795	Munger	36600D69788530F805C650B70976A585		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		091F429D901F0069159D13FB20E85B95		P				
Token Forces: How Tiny Troop Deployments Became Ubiquitous in UN Peacekeeping	978-1-009048-83-5	978-1-009049-49-8							https://doi.org/10.1017/9781009049498	Coleman	2CA958D14DA29D9F9E9EDD8487EF588C		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Trade and the Environment: Drivers and Effects of Environmental Provisions in Trade Agreements	978-1-009461-87-0	978-1-009461-82-5							https://doi.org/10.1017/9781009461825	Brandi	8DDFCD193957CD11C185572CB0D61B11		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Truth and Post-Truth in Public Policy	978-1-108796-07-1	978-1-108854-34-4							https://doi.org/10.1017/9781108854344	Fischer	EF614DD10AF388DAE0ABB644539AF668		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		11D8EF76A1D579EDAA071355B6744334		P				
Twitter as Data	978-1-108438-33-9	978-1-108529-32-7							https://doi.org/10.1017/9781108529327	Steinert-Threlkeld	27B3DE20C22E12E162BFB173C5EB2592		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1		89FF8C290D36FE56260D8306972A6323		P				
Understanding Accountability in Democratic Governance	978-1-108978-23-1	978-1-108973-82-3							https://doi.org/10.1017/9781108973823	Papadopoulos	21D041C3604D7FCD4ECCCD75A299B56D		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Understanding and Analyzing Public Policy Design	978-1-108739-58-0	978-1-108666-98-5							https://doi.org/10.1017/9781108666985	Siddiki	541B4D8EC4491DB9B3CE21AAF4E24418		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		11D8EF76A1D579EDAA071355B6744334		P				
Understanding Institutional Weakness: Power and Design in Latin American Institutions	978-1-108738-88-0	978-1-108772-21-1							https://doi.org/10.1017/9781108772211	Brinks	2EC816D4B278615F7214889F53FB5225		fulltext		Cambridge University Press	Monograph	2019-06	2019-07		1		73E229B60F832969621A7CB705CE4630		P				
Undocumented Nationals: Between Statelessness and Citizenship	978-1-108701-57-0	978-1-108568-91-3							https://doi.org/10.1017/9781108568913	Hunter	D2214D68B41FA0FF3C420DB18EC147D4		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Uneven Trajectories: Latin American Societies in the Twenty-First Century	978-1-108745-39-0	978-1-108775-48-9							https://doi.org/10.1017/9781108775489	Benza	54D90CDE20249E7C18D0491D316134A2		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		73E229B60F832969621A7CB705CE4630		P				
Unsupervised Machine Learning for Clustering in Political and Social Research	978-1-108793-38-4	978-1-108883-95-5							https://doi.org/10.1017/9781108883955	Waggoner	BF62D1E8F6DB3237D5CE524FBFCBA33A		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		89FF8C290D36FE56260D8306972A6323		P				
Urban Development in Southeast Asia	978-1-108705-60-8	978-1-108669-10-8							https://doi.org/10.1017/9781108669108	Padawangi	7414A4070561832CA8F5240C43057409		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Using Shiny to Teach Econometric Models	978-1-108793-40-7	978-1-108883-99-3							https://doi.org/10.1017/9781108883993	Metzger	02B9F66E44C1D0F7308A514DD98168F4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		89FF8C290D36FE56260D8306972A6323		P				
Varieties of Nationalism: Communities, Narratives, Identities	978-1-108972-92-5	978-1-108973-29-8							https://doi.org/10.1017/9781108973298	Mylonas	479019877D9D7F0504AD64F6D9AF102B		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Varieties of Structural Transformation: Patterns, Determinants, and Consequences	978-1-009449-91-5	978-1-009449-93-9							https://doi.org/10.1017/9781009449939	Sen	FADBCF773C60B9D925C5A72BFEFA5F16		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Vietnam: A Pathway from State Socialism	978-1-108459-07-5	978-1-108608-31-2							https://doi.org/10.1017/9781108608312	Vasavakul	F0CFC8AA2D7916BEF199074798BC7EC1		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Walls, Cages, and Family Separation: Race and Immigration Policy in the Trump Era	978-1-108795-33-3	978-1-108894-92-0							https://doi.org/10.1017/9781108894920	Wallace	E9C59CC5B207A6489B001083DA9C89AE		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		63103F498CE1270C43DC3B730657DBE5		P				
We Need to Talk: How Cross-Party Dialogue Reduces Affective Polarization	978-1-009045-44-5	978-1-009042-19-2							https://doi.org/10.1017/9781009042192	Levendusky	3564AAE9352AD63929C2DFC22D8FB9EF		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Weak States at Global Climate Negotiations	978-1-108790-90-1	978-1-108800-05-1							https://doi.org/10.1017/9781108800051	Genovese	4E16715744389A4AB5A2FAA38068049A		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Which Lives Matter?: Factors Shaping Public Attention to and Protest of Officer-Involved Killings	978-1-009454-37-7	978-1-108982-87-0							https://doi.org/10.1017/9781108982870	Burch	9FE86C7D790B647E25D5D17A0503846C		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		63103F498CE1270C43DC3B730657DBE5		P				
Why Bad Policies Spread (and Good Ones Don't)	978-1-009100-30-4	978-1-108956-12-3							https://doi.org/10.1017/9781108956123	Shipan	401F57B534423A2D3889674F5FC1CC8E		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
Zombie Ideas: Why Failed Policy Ideas Persist	978-1-108926-03-4	978-1-108921-31-2							https://doi.org/10.1017/9781108921312	Peters	77F6FA03E416DB0E578213464BA1E860		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		11D8EF76A1D579EDAA071355B6744334		P				
