publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Much Ado about Nothing: Theories of Space and Vacuum from the Middle Ages to the Scientific Revolution	978-0-521229-83-8	978-0-511895-32-6							https://doi.org/10.1017/CBO9780511895326		A129F6EFC013C7DD6B5EDEF011605DA4		fulltext		Cambridge University Press	Monograph	1981-05	2011-10		1	Grant			P				
My Garden in the Wilderness	978-1-108076-70-8	978-1-107741-91-1							https://doi.org/10.1017/CBO9781107741911	Murray	87D33D9D0ADE94A929ED4DCEA1EE61B6		fulltext		Cambridge University Press	Monograph	1915	2016-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
My Philosophy: Representing my Views on the Many Functions of the Ether of Space	978-1-108052-67-2	978-1-139381-07-9							https://doi.org/10.1017/CBO9781139381079	Lodge	2FE91152A55C22B9104F28F25AF08CAD		fulltext		Cambridge University Press	Monograph	1933	2013-05		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Naples in the Time of Cholera, 1884-1911	978-0-521483-10-0	978-0-511582-23-3							https://doi.org/10.1017/CBO9780511582233	Snowden	E7DF183B71947160775A1C07CEF3B68C		fulltext		Cambridge University Press	Monograph	1995-12	2010-08		1				P				
New Fragments	978-1-108038-44-7	978-1-139105-34-7							https://doi.org/10.1017/CBO9781139105347	Tyndall	7FAF4CD916B92E62AA3193E366A03D60		fulltext		Cambridge University Press	Monograph	1892	2012-05		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Newton as Philosopher	978-0-521862-86-8	978-0-511481-51-2							https://doi.org/10.1017/CBO9780511481512	Janiak	1BF18C6EF66B5B8C978DD5C57D21998C		fulltext		Cambridge University Press	Monograph	2008-07	2009-09		1				P				
Niger Flora: Or, An Enumeration of the Plants of Western Tropical Africa	978-1-108030-38-0	978-1-139004-39-8							https://doi.org/10.1017/CBO9781139004398		CE4D4EDB6CC3DF5FBC68A3DB39EB9EA3		fulltext		Cambridge University Press	Monograph	1849	2012-03		1	Hooker	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Notes of a Botanist on the Amazon and Andes: Being Records of Travel on the Amazon and its Tributaries, the Trombetas, Rio Negro, Uaupes, Casiquiari, Pacimoni, Huallaga and Pastasa	978-1-108069-20-5	978-1-107252-64-6							https://doi.org/10.1017/CBO9781107252646	Spruce	C28775FF6E964E5695B5F09A55881899		fulltext		Cambridge University Press	Monograph	2014-02	2014-10	1	1	Wallace	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Notes of a Botanist on the Amazon and Andes: Being Records of Travel on the Amazon and its Tributaries, the Trombetas, Rio Negro, Uaupes, Casiquiari, Pacimoni, Huallaga and Pastasa	978-1-108069-21-2	978-1-107252-65-3							https://doi.org/10.1017/CBO9781107252653	Spruce	297839AD260CB6C16828F1CB3E6C5E7D		fulltext		Cambridge University Press	Monograph	2014-02	2014-11	2	1	Wallace	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Notes on the Natural History of the Strait of Magellan and West Coast of Patagonia: Made during the Voyage of HMS Nassau in the Years 1866, 67, 68, and 69	978-1-108041-85-0	978-1-139152-05-1							https://doi.org/10.1017/CBO9781139152051	Cunningham	567D7986CCD64064D74060190F0B5439		fulltext		Cambridge University Press	Monograph	1871	2012-05		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Observations in Meteorology: Relating to Temperature, the Winds, Atmospheric Pressure, the Aqueous Phenomena of the Atmosphere, Weather-Changes, etc.	978-1-108069-87-8	978-1-107256-45-3							https://doi.org/10.1017/CBO9781107256453	Jenyns	B14C21F86693ABD25020ECBAFE3602BD		fulltext		Cambridge University Press	Monograph	1858	2014-11		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Observations in Natural History: With an Introduction on Habits of Observing, as Connected with the Study of that Science	978-1-108069-86-1	978-1-107256-44-6							https://doi.org/10.1017/CBO9781107256446	Jenyns	C9381936FEC5D8F8C819EDB7FD26D109		fulltext		Cambridge University Press	Monograph	1846	2014-12		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Observations Made During a Voyage Round the World: On Physical Geography, Natural History, and Ethnic Philosophy	978-1-108031-88-2	978-1-139056-55-7							https://doi.org/10.1017/CBO9781139056557	Forster	EF9CD4BB5473B7DE55452A00BC45FDC0		fulltext		Cambridge University Press	Monograph	1778	2011-10		1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
Observations on Limes, Calcareous Cements, Mortars, Stuccos, and Concrete: And on Puzzolanas, Natural and Artificial	978-1-108070-56-0	978-1-107280-73-1							https://doi.org/10.1017/CBO9781107280731	Pasley	17A7F0D4FA7FC18CF046180F2236BBFD		fulltext		Cambridge University Press	Monograph	1838	2014-12		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Observations on Man: His Frame, his Duty, and his Expectations	978-1-108063-61-6	978-1-139628-60-0							https://doi.org/10.1017/CBO9781139628600	Hartley	2929284C7D74552DF5F3EF6EECC459B0		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	2	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
Observations on Man: His Frame, his Duty, and his Expectations	978-1-108063-62-3	978-1-139628-61-7							https://doi.org/10.1017/CBO9781139628617	Hartley	7BCFF9B573545D525D6238A8F09C30F8		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	1	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
Old Time Gardens, Newly Set Forth: A Book of the Sweet o' the Year	978-1-108076-61-6	978-1-107741-81-2							https://doi.org/10.1017/CBO9781107741812	Earle	4198A8021CF2FA012A1E201EE3913B98		fulltext		Cambridge University Press	Monograph	1902	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
On Growth and Form	978-1-107672-56-7	978-1-107589-07-0							https://doi.org/10.1017/CBO9781107589070	Thompson	FE1502A6F5B1E785AE826C23AAB930DF		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1	Bonner	272D3146AB49765AB57FDE56EF24EB71		P				
On Superstitions Connected with the History and Practice of Medicine and Surgery	978-1-108074-52-0	978-1-107450-25-7							https://doi.org/10.1017/CBO9781107450257	Pettigrew	FBA5E06DFC6E4C64FC8F9097D0F8CACE		fulltext		Cambridge University Press	Monograph	1844	2014-12		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
On the Connexion of the Physical Sciences	978-1-108005-19-7	978-0-511694-17-2							https://doi.org/10.1017/CBO9780511694172	Somerville	5BC45A1541406413B7EA1D4A68A03F48		fulltext		Cambridge University Press	Monograph	1834	2010-08		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
On the Genesis of Species	978-1-108005-52-4	978-0-511695-09-4							https://doi.org/10.1017/CBO9780511695094	Mivart	4D20E7B67D3C4D77C6B9B7E6408F4AB1		fulltext		Cambridge University Press	Monograph	1871	2010-08		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
On the Growth of Plants in Closely Glazed Cases	978-1-108061-13-1	978-1-139814-34-8							https://doi.org/10.1017/CBO9781139814348	Ward	2FD2A1C8ACE75C118F05325C056C1482		fulltext		Cambridge University Press	Monograph	1842	2014-10		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
On the Movements and Habits of Climbing Plants	978-1-108003-59-9	978-0-511703-01-0							https://doi.org/10.1017/CBO9780511703010	Darwin	0D434B70D4A5DEBB3106D4BFC0229437		fulltext		Cambridge University Press	Monograph	1865	2010-08		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
On the Power of Machines	978-1-108070-27-0	978-1-107279-92-6							https://doi.org/10.1017/CBO9781107279926	Banks	B05F8CDE7776FFEADB50A889F8A47E9F		fulltext		Cambridge University Press	Monograph	1803	2015-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
On the Safety Lamp for Preventing Explosions in Mines, Houses Lighted by Gas, Spirit Warehouses, or Magazines in Ships, etc.: With Some Researches on Flame	978-1-108052-13-9	978-1-139380-55-3							https://doi.org/10.1017/CBO9781139380553	Davy	4D274524A84CE08A5CC766CE7D2A0E7B		fulltext		Cambridge University Press	Monograph	1825	2013-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
On the Various Contrivances by Which British and Foreign Orchids are Fertilised by Insects: And on the Good Effect of Intercrossing	978-1-108027-15-1	978-0-511910-19-7							https://doi.org/10.1017/CBO9780511910197	Darwin	F557341AD8C60206968BD50DB802BEA7		fulltext		Cambridge University Press	Monograph	1862	2011-09		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Papers, Literary, Scientific, Etc.	978-1-108068-04-8	978-1-107051-22-5							https://doi.org/10.1017/CBO9781107051225	Jenkin	AD6D6EC121A8BF34F7557765990AFEF2		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	2	1	Colvin	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Papers, Literary, Scientific, Etc.	978-1-108068-03-1	978-1-107051-21-8							https://doi.org/10.1017/CBO9781107051218	Jenkin	2EF4899996EA565A04EA11B54FF114CD		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	1	1	Colvin	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Passages from the Life of a Philosopher	978-1-108037-88-4	978-1-139103-67-1							https://doi.org/10.1017/CBO9781139103671	Babbage	5BD0E0F1CA37BB29AA8DD44C584D46D6		fulltext		Cambridge University Press	Monograph	1864	2012-10		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Past Years: An Autobiography	978-1-108052-70-2	978-1-139381-10-9							https://doi.org/10.1017/CBO9781139381109	Lodge	ADAF834575A72BA78484C878424DF3FE		fulltext		Cambridge University Press	Monograph	1931	2013-05		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Patients and Practitioners: Lay Perceptions of Medicine in Pre-industrial Society	978-0-521530-61-3	978-0-511563-69-0							https://doi.org/10.1017/CBO9780511563690		783CD0CDF72E2B47079A2AB7510DE3E2		fulltext		Cambridge University Press	Monograph	1986-01	2009-10		1	Porter	174776F2B44493FF51FA0AE222156378		P				
Paul Dirac: The Man and his Work	978-0-521583-82-4	978-0-511564-31-4							https://doi.org/10.1017/CBO9780511564314	Pais	BDB73DACA7B65FFFD0A8DAAB2ADF63F2		fulltext		Cambridge University Press	Monograph	1998-02	2009-10		1				P				
Pharmacographia: A History of the Principal Drugs of Vegetable Origin, Met with in Great Britain and British India	978-1-108069-30-4	978-1-107252-74-5							https://doi.org/10.1017/CBO9781107252745	Fluckiger	B3C2D606F3131DAACA874D0965B5DEFF		fulltext		Cambridge University Press	Monograph	2014-03	2014-11		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Philosophical Observations on the Senses of Vision and Hearing: To Which Are Added, a Treatise on Harmonic Sounds, and an Essay on Combustion and Animal Heat	978-1-108061-71-1	978-1-139833-71-4							https://doi.org/10.1017/CBO9781139833714	Elliott	59BC2F6CBE01971C48DFCC68E539B98B		fulltext		Cambridge University Press	Monograph	1780	2014-12		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Philosophie zoologique: Ou exposition; des considerations relative a l'histoire naturelle des animaux	978-1-108038-03-4	978-1-139103-81-7							https://doi.org/10.1017/CBO9781139103817	Lamarck	F68D0214F170A7FB8E0C75D1AB61AD0F		fulltext		Cambridge University Press	Monograph	1809	2012-05	2	1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Philosophie zoologique: Ou exposition; des considerations relative a l'histoire naturelle des animaux	978-1-108038-02-7	978-1-139103-80-0							https://doi.org/10.1017/CBO9781139103800	Lamarck	CC98F14B9869695D634C9D2DDF3F5927		fulltext		Cambridge University Press	Monograph	1809	2013-09	1	1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Philosophy and Technology	978-0-521558-16-7	978-0-511524-08-0							https://doi.org/10.1017/CBO9780511524080	Fellows	7A08BBA86C3879E2EB01F7D8B2DAD3F7		fulltext		Cambridge University Press	Monograph	1995-12	2009-10		1		621FB6CE93518354045789B15CB3356C		P				
Philosophy in Sport Made Science in Earnest: Being an Attempt to Illustrate the First Principles of Natural Philosophy by the Aid of the Popular Toys and Sports	978-1-108057-41-7	978-1-139542-64-7							https://doi.org/10.1017/CBO9781139542647	Paris	6EB0553506954129B66906DDE1F953DE		fulltext		Cambridge University Press	Monograph	1827	2014-04	3	1		F8B04553E4E0725EC79A264AF1E1288E		P				Cambridge Library Collection
Philosophy in Sport Made Science in Earnest: Being an Attempt to Illustrate the First Principles of Natural Philosophy by the Aid of the Popular Toys and Sports	978-1-108057-39-4	978-1-139542-62-3							https://doi.org/10.1017/CBO9781139542623	Paris	958A6F1848ED2E9E3DE0E8E263B5A5F2		fulltext		Cambridge University Press	Monograph	1827	2014-04	1	1		F8B04553E4E0725EC79A264AF1E1288E		P				Cambridge Library Collection
Philosophy in Sport Made Science in Earnest: Being an Attempt to Illustrate the First Principles of Natural Philosophy by the Aid of the Popular Toys and Sports	978-1-108057-40-0	978-1-139542-63-0							https://doi.org/10.1017/CBO9781139542630	Paris	BACDE00F11172F04422B3701F201FACE		fulltext		Cambridge University Press	Monograph	1827	2014-04	2	1		F8B04553E4E0725EC79A264AF1E1288E		P				Cambridge Library Collection
Physical Geography	978-1-108005-21-0	978-0-511703-90-4							https://doi.org/10.1017/CBO9780511703904	Somerville	FA532BEAAB522494BAFB3AAD62A3B453		fulltext		Cambridge University Press	Monograph	1848	2011-12	2	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Physical Geography	978-1-108005-20-3	978-0-511703-89-8							https://doi.org/10.1017/CBO9780511703898	Somerville	A7869ABED7E87F89769709C4EAF399D4		fulltext		Cambridge University Press	Monograph	1848	2010-08	1	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Physics and Philosophy	978-1-108005-67-8	978-0-511694-40-0							https://doi.org/10.1017/CBO9780511694400	Jeans	90F1281ECE1C16EC9F05C7AB446D2C66		fulltext		Cambridge University Press	Monograph	1942	2010-09		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Physics and Philosophy: Philosophical Papers	978-0-521881-30-2	978-1-139034-19-7							https://doi.org/10.1017/CBO9781139034197	Feyerabend	75442C2DE137B836E97CDA99B0177859		fulltext		Cambridge University Press	Monograph	2015-09	2015-10	4	1	Gattei			P				
Pierre Gassendi and the Birth of Early Modern Philosophy	978-0-521866-13-2	978-0-511498-50-3							https://doi.org/10.1017/CBO9780511498503	LoLordo	5D7C5237CDF80C2351B896BC1E7CC127		fulltext		Cambridge University Press	Monograph	2006-10	2009-07		1				P				
Plagues	978-1-316644-76-8	978-1-108147-91-0							https://doi.org/10.1017/9781108147910		2BA21701B38B160E746ED5ED6F26A613		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Heeney	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Planning, Proposing, and Presenting Science Effectively: A Guide for Graduate Students and Researchers in the Behavioral Sciences and Biology	978-0-521533-88-1	978-0-511541-46-9							https://doi.org/10.1017/CBO9780511541469	Hailman	0423B1AD1FB4E6D4CA3BD3AE35325B93		fulltext		Cambridge University Press	Monograph	2006-11	2010-09		2				P				
Poetry Realized in Nature: Samuel Taylor Coleridge and Early Nineteenth-Century Science	978-0-521524-90-2	978-0-511529-31-3							https://doi.org/10.1017/CBO9780511529313	Levere	8FB7CB97020C03F507E49CCA4AE7659F		fulltext		Cambridge University Press	Monograph	1981-09	2009-10		1				P				
Polarisation of Light	978-1-108076-23-4	978-1-107707-30-6							https://doi.org/10.1017/CBO9781107707306	Spottiswoode	5588BAAB1730C1933829EAD8235CA82F		fulltext		Cambridge University Press	Monograph	1874	2015-06		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Polynesian Researches during a Residence of Nearly Six Years in the South Sea Islands	978-1-108065-39-9	978-1-107323-90-2							https://doi.org/10.1017/CBO9781107323902	Ellis	A89214C08AD8EA00C75E4FE8F89118DB		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	2	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Polynesian Researches during a Residence of Nearly Six Years in the South Sea Islands	978-1-108065-87-0	978-1-107326-07-1							https://doi.org/10.1017/CBO9781107326071	Ellis	EADC68BB7BFE1A00E99394F196C387DC		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	1	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Popular Lectures and Addresses	978-1-108029-79-7	978-0-511997-23-5							https://doi.org/10.1017/CBO9780511997235	Thomson	7E10C127D8E589F0F5BA64670254D3B9		fulltext		Cambridge University Press	Monograph	1891	2012-03	3	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Popular Lectures and Addresses	978-1-108029-77-3	978-0-511997-24-2							https://doi.org/10.1017/CBO9780511997242	Thomson	8C752B1B6DF47738FA631903A6C2A443		fulltext		Cambridge University Press	Monograph	1889	2012-06	1	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Popular Lectures and Addresses	978-1-108029-78-0	978-0-511997-22-8							https://doi.org/10.1017/CBO9780511997228	Thomson	9995D82668BAAB100E1B1293F56FBD94		fulltext		Cambridge University Press	Monograph	1894	2012-03	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Power	978-0-521823-77-7	978-0-511541-40-7							https://doi.org/10.1017/CBO9780511541407		08127815A0EE1429AEF7741D156D69FC		fulltext		Cambridge University Press	Monograph	2006-01	2009-08		1	Blackwell	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Power from Steam: A History of the Stationary Steam Engine	978-0-521458-34-4	978-0-511565-03-8							https://doi.org/10.1017/CBO9780511565038	Hills	8C4164F225F5616682704468F9A4C33D		fulltext		Cambridge University Press	Monograph	1989-08	2011-06		1				P				
Practical Essay on the Strength of Cast Iron and Other Metals: Containing Practical Rules, Tables, and Examples, Founded on a Series of Experiments, with an Extensive Table of the Properties of Materials	978-1-108070-34-8	978-1-107279-99-5							https://doi.org/10.1017/CBO9781107279995	Tredgold	EC1056FAD31F17B594D3C60644EDF067		fulltext		Cambridge University Press	Monograph	1842	2014-12		1	Hodgkinson	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Practical Essay on the Strength of Cast Iron and Other Metals: Containing Practical Rules, Tables, and Examples, Founded on a Series of Experiments, with an Extensive Table of the Properties of Materials	978-1-108070-35-5	978-1-107280-00-7							https://doi.org/10.1017/CBO9781107280007	Hodgkinson	ACAC6C92FB312BA867196C77288B5762		fulltext		Cambridge University Press	Monograph	1846	2014-12		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Practical Tunnelling: The Setting Out of the Works, Shaft-Sinking and Heading-Driving, Ranging the Lines and Levelling under Ground, Sub-Excavating, Timbering, and the Construction of the Brickwork of Tunnels	978-1-108070-30-0	978-1-107279-96-4							https://doi.org/10.1017/CBO9781107279964	Simms	6E709232915027595E8401EE9EDB91F5		fulltext		Cambridge University Press	Monograph	1844	2015-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Prehistoric Quarries and Lithic Production	978-0-521109-23-9	978-0-511753-24-4							https://doi.org/10.1017/CBO9780511753244	Ericson	1BF61C97A7CF0849F54B0CE788235D90		fulltext		Cambridge University Press	Monograph	1984-07	2010-08		1		87BAFF939308D9C3F5D9A0F3841B71CE		P				
Presentation Skills for Scientists: A Practical Guide	978-1-108469-42-5	978-1-108567-64-0							https://doi.org/10.1017/9781108567640	Zanders	7F642A06F1E65624DA491328CB3C2224		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		2				P				
Principles of Mechanism: Designed for the Use of Students in the Universities, and for Engineering Students Generally	978-1-108023-09-2	978-0-511782-65-7							https://doi.org/10.1017/CBO9780511782657	Willis	2D81AA49190794101EBED104463B9F81		fulltext		Cambridge University Press	Monograph	1841	2011-09		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Principles of Mental Physiology: With their Applications to the Training and Discipline of the Mind, and the Study of its Morbid Conditions	978-1-108005-28-9	978-0-511694-22-6							https://doi.org/10.1017/CBO9780511694226	Carpenter	ED3542B1E8922EB6E7557A16D428ACF2		fulltext		Cambridge University Press	Monograph	1874	2010-08		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Problems of Genetics	978-1-108053-08-2	978-1-139382-02-1							https://doi.org/10.1017/CBO9781139382021	Bateson	7EC76C7DD1A0B1EA4C17290B0B586253		fulltext		Cambridge University Press	Monograph	1913	2013-10		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Prometheus Bound	978-0-521434-30-0	978-0-511585-06-7							https://doi.org/10.1017/CBO9780511585067		A570F2F5D27DAF6F301A016138902ECB		fulltext		Cambridge University Press	Monograph	1994-03	2012-08		1	Ziman			P				
Psychologists on the March: Science, Practice, and Professional Identity in America, 1929-1969	978-0-521562-67-6	978-0-511572-94-4							https://doi.org/10.1017/CBO9780511572944	Capshew	A7AD8AE6D52A952412CF4685C87DB8E4		fulltext		Cambridge University Press	Monograph	1999-01	2010-07		1		B26DD88AD95BE87D5BF9B515E7DFE524		P				
Public Health in Papua New Guinea: Medical Possibility and Social Constraint, 1884-1984	978-0-521523-02-8	978-0-511563-44-7							https://doi.org/10.1017/CBO9780511563447	Denoon	B83C8FE8D8EE3E522CEF85AA6875C7B2		fulltext		Cambridge University Press	Monograph	1989-05	2010-02		1		174776F2B44493FF51FA0AE222156378		P				
Quality and Quantity: The Quest for Biological Regeneration in Twentieth-Century France	978-0-521374-98-9	978-0-511572-93-7							https://doi.org/10.1017/CBO9780511572937	Schneider	3239D2BDB56AAFCEC393BE82D8CA6720		fulltext		Cambridge University Press	Monograph	1990-11	2010-03		1		174776F2B44493FF51FA0AE222156378		P				
Queering Science Communication: Representations, Theory, and Practice	978-1-529224-40-5	978-1-529224-43-6							https://doi.org/10.46692/9781529224436		A4639E81BD5E6BB88B35A29B81D9DD31		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1	Orthia			P				
Race and Socio-Cultural Inclusion in Science Communication: Innovation, Decolonisation, and Transformation	978-1-529226-79-9	978-1-529226-82-9							https://doi.org/10.46692/9781529226829		B648AE76414F40C50A76792C6CF65F87		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Rasekoala			P				
Rapport historique sur les progres des sciences naturelles depuis 1789, et sur leur etat actuel	978-1-108037-99-0	978-1-139103-77-0							https://doi.org/10.1017/CBO9781139103770		021F4940F41273BBEEF55C6F990DE937		fulltext		Cambridge University Press	Monograph	1810	2012-05		1	Cuvier	F8B04553E4E0725EC79A264AF1E1288E		P				Cambridge Library Collection
Real Science: What it Is and What it Means	978-0-521772-29-7	978-0-511541-39-1							https://doi.org/10.1017/CBO9780511541391	Ziman	521A961BA124AC6C4996C21D374E7F88		fulltext		Cambridge University Press	Monograph	2000-04	2009-08		1				P				
Reasoning in Biological Discoveries: Essays on Mechanisms, Interfield Relations, and Anomaly Resolution	978-0-521858-87-8	978-0-511498-44-2							https://doi.org/10.1017/CBO9780511498442	Darden	353E11F3611B364E501EC6CC58567ADF		fulltext		Cambridge University Press	Monograph	2006-06	2009-08		1		4516FBD520C0A1F833B157178EA934D8		P				
Reassessing Epistemic Images in the Early Modern World	978-9-463723-35-0	978-9-048553-53-2							https://doi.org/10.1017/9789048553532		7CBAA25EB2C24A884F2842A0E7CAF8BF		fulltext		Amsterdam University Press	Monograph	2022-12	2023-06		1	Noyes	201EE1CF46528FEAB5A01AD8922F2CEE		P				
Rebels within the Ranks: Psychologists' Critique of Scientific Authority and Democratic Realities in New Deal America	978-0-521583-58-9	978-0-511572-97-5							https://doi.org/10.1017/CBO9780511572975	Pandora	557EFDDD4DCA8E2DE532B39E66210655		fulltext		Cambridge University Press	Monograph	1997-10	2009-10		1		B26DD88AD95BE87D5BF9B515E7DFE524		P				
Recent Progress in the Study of Variation, Heredity, and Evolution	978-1-108059-62-6	978-1-139582-99-5							https://doi.org/10.1017/CBO9781139582995	Lock	647A3E023F17DE367AF111DA3E3CA0FA		fulltext		Cambridge University Press	Monograph	1906	2014-10		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Recherches sur les ossemens fossiles des quadrupedes	978-1-108083-78-2	978-1-316225-78-3							https://doi.org/10.1017/CBO9781316225783	Cuvier	3E9148BEB77C219EA873530F4A574FB4		fulltext		Cambridge University Press	Monograph	2015-03	2015-06	4	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Recherches sur les ossemens fossiles des quadrupedes	978-1-108083-77-5	978-1-316225-76-9							https://doi.org/10.1017/CBO9781316225769	Cuvier	98185B920493360EB744B0BFF766C967		fulltext		Cambridge University Press	Monograph	2015-03	2015-06	3	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Recherches sur les ossemens fossiles des quadrupedes	978-1-108083-75-1	978-1-316225-70-7							https://doi.org/10.1017/CBO9781316225707	Cuvier	E845E04A4DD5E9C12C0AEF0D77DB55AC		fulltext		Cambridge University Press	Monograph	2015-03	2015-06	1	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Recherches sur les ossemens fossiles des quadrupedes	978-1-108083-76-8	978-1-316225-74-5							https://doi.org/10.1017/CBO9781316225745	Cuvier	039D6BCC02BF5206FB323F2BA507E0D1		fulltext		Cambridge University Press	Monograph	2015-03	2015-06	2	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Recollections and Reflections	978-1-108037-92-1	978-1-139103-71-8							https://doi.org/10.1017/CBO9781139103718	Thomson	E278DE67B4E342C2DAAAD4B36933E2FB		fulltext		Cambridge University Press	Monograph	1936	2012-05		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Recollections of a Happy Life: Being the Autobiography of Marianne North	978-1-108041-28-7	978-1-139150-81-1							https://doi.org/10.1017/CBO9781139150811	North	5453C587F1BFAC5C8A8D0406DB56E5DA		fulltext		Cambridge University Press	Monograph	1892	2012-05	1	1	Symonds	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Recollections of a Happy Life: Being the Autobiography of Marianne North	978-1-108041-29-4	978-1-139150-82-8							https://doi.org/10.1017/CBO9781139150828	North	E34CA91EC9083BFE23C91E68C27C8DC2		fulltext		Cambridge University Press	Monograph	1892	2012-05	2	1	Symonds	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Reflections on the Decline of Science in England, and on Some of its Causes	978-1-108052-65-8	978-1-139381-04-8							https://doi.org/10.1017/CBO9781139381048	Babbage	0E85C6C1D59FA1514FB8ED135DEDDF6D		fulltext		Cambridge University Press	Monograph	1830	2013-08		1		5A30CD613E77074BE6AE746A4A379C51		P				Cambridge Library Collection
