publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Non-Traditional Security Issues in ASEAN: Agendas for Action	978-9-814881-08-1	978-9-814881-09-8							https://www.cambridge.org/core/product/F4B1FF4145F347D7F540B4A61EEC6AA4		F4B1FF4145F347D7F540B4A61EEC6AA4		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-03	2020-11		1	Caballero-Anthony	9E532B5FF67273A1BFC21BA20113B319		P				
Numbers in India's Periphery: The Political Economy of Government Statistics	978-1-108486-72-9	978-1-108762-22-9							https://doi.org/10.1017/9781108762229	Agrawal	FE6168238548B42FE99CC6C7896CACE3		fulltext		Cambridge University Press	Monograph	2020-10	2020-04		1				P				
On Justice: Philosophy, History, Foundations	978-1-108481-97-7	978-1-108680-87-5							https://doi.org/10.1017/9781108680875	Risse	654D4BD4C2E5F2549C481B10E2CAF887		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Organizing Against Democracy: The Local Organizational Development of Far Right Parties in Greece and Europe	978-1-108415-14-9	978-1-108227-92-6							https://doi.org/10.1017/9781108227926	Ellinas	C26AE2F5555AF46017B159D80613B3B0		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Our Democratic First Amendment	978-1-108484-80-0	978-1-108676-37-3							https://doi.org/10.1017/9781108676373	Bhagwat	ED624DC9FBA3BF7E7C4E0DE1AB7DC114		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Our Time is Now: Race and Modernity in Postcolonial Guatemala	978-1-108489-14-0	978-1-108774-04-8							https://doi.org/10.1017/9781108774048	Gibbings	5E115D0A3D3C20173F8586A6F4A04225		fulltext		Cambridge University Press	Monograph	2020-06	2020-07		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Outside the EU: Options for Britain	978-1-788213-12-7	978-1-788213-14-1							https://doi.org/10.1017/9781788213141		8AB73EF0AC9166CEBF06F2A414029DF4		fulltext		Agenda Publishing	Monograph	2020-10	2023-12		1	Westlake			P				
Outsiders at Home: The Politics of American Islamophobia	978-1-108479-23-3	978-1-108782-81-4							https://doi.org/10.1017/9781108782814	Lajevardi	9B6C61DDC2158E36229F3E57BF5F8352		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Peacebuilding Paradigms: The Impact of Theoretical Diversity on Implementing Sustainable Peace	978-1-108483-72-8	978-1-108652-16-2							https://doi.org/10.1017/9781108652162		28511E591D5069F63CE1564AD12B1F13		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Carey			P				
Peacekeeping, Policing, and the Rule of Law after Civil War	978-1-108835-21-3	978-1-108891-91-2							https://doi.org/10.1017/9781108891912	Blair	043C81AEE1E705F46EFCC3B9E27B556A		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Policing the Womb: Invisible Women and the Criminalization of Motherhood	978-1-107030-17-6	978-1-139343-24-4							https://doi.org/10.1017/9781139343244	Goodwin	F3D40E0FECEEA350EA9594D973B08224		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Policy Controversies and Political Blame Games	978-1-108494-86-1	978-1-108860-11-6							https://doi.org/10.1017/9781108860116	Hinterleitner	7C9B4442984464E74B2E66D140C6B980		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Polish Literature and National Identity: A Postcolonial Landscape	978-1-580469-78-4	978-1-787446-68-7							https://doi.org/10.1017/9781787446687	Skorczewski	4EA39143097345064FB7409806407D39		fulltext		Boydell & Brewer	Monograph	2020-02	2020-03		1		381DB1B78DF6540C175FDC27D64125B4		P				
Polish Republican Discourse in the Sixteenth Century	978-1-108493-23-9	978-1-108695-00-8							https://doi.org/10.1017/9781108695008	Pietrzyk-Reeves	40BF51E8D3A236F07A5B20BA619DACB9		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Political Economies of Energy Transition: Wind and Solar Power in Brazil and South Africa	978-1-108843-84-3	978-1-108920-35-3							https://doi.org/10.1017/9781108920353	Hochstetler	040FE3DEB9CF0631068D02DFE9E34EDC		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		8B9ED9B3186C25012B093A1164D09999		P				
Political Leadership in Africa: Leaders and Development South of the Sahara	978-1-108423-73-1	978-1-108529-26-6							https://doi.org/10.1017/9781108529266	Carbone	12A602D219FF9B5D29B533DB70FBA7D5		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Political Repression in Bahrain	978-1-108471-43-5	978-1-108558-82-2							https://doi.org/10.1017/9781108558822	Jones	2E8CC9A1FCDA64A6616112290365269E		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		AB24930022641A3530A6F0B93B692793		P				
Political Survival and Sovereignty in International Relations	978-1-108494-50-2	978-1-108658-46-1							https://doi.org/10.1017/9781108658461	Savage	69107077369BC772C56D3F21279E035C		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Political Violence in Kenya: Land, Elections, and Claim-Making	978-1-108488-50-1	978-1-108764-06-3							https://doi.org/10.1017/9781108764063	Klaus	1A2E896FFD8E6B225E02C8263A86FBC6		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Politics and Literature in Mongolia (1921-1948)	978-9-462984-75-2	978-9-048535-54-5							https://doi.org/10.1017/9789048535545	Wickhamsmith	8DC68F5C56063D828F98D41347DD76EA		fulltext		Amsterdam University Press	Monograph	2020-09	2020-11		1				P				
Politics for Profit: Business, Elections, and Policymaking in Russia	978-1-108491-63-1	978-1-108869-08-9							https://doi.org/10.1017/9781108869089	Szakonyi	171E20371665E37EB0A9F6EB2F9A3DE4		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Popular Conservatism and the Culture of National Government in Inter-War Britain	978-1-108483-12-4	978-1-108672-84-9							https://doi.org/10.1017/9781108672849	Thomas	95120E49F43C8C89AF1205CBCEF3F833		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Population and Politics: The Impact of Scale	978-1-108494-13-7	978-1-108657-09-9							https://doi.org/10.1017/9781108657099	Gerring	3285D374CF35FD77F93E0329E2F2E3A8		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Poverty Narratives and Power Paradoxes in International Trade Negotiations and Beyond	978-1-108415-56-9	978-1-108234-19-1							https://doi.org/10.1017/9781108234191	Narlikar	E590E360D5F0409A2E9F184664071D39		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Power Grab: Political Survival through Extractive Resource Nationalization	978-1-108478-89-2	978-1-108781-35-0							https://doi.org/10.1017/9781108781350	Mahdavi	1069CD3CA50620BB1AF204156D13B2C8		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		8B9ED9B3186C25012B093A1164D09999		P				
Power Sharing and Democracy in Post-Civil War States: The Art of the Possible	978-1-108478-03-8	978-1-108775-72-4							https://doi.org/10.1017/9781108775724	Hartzell	2472237A626C45741F6E15FB03306395		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Predatory Lending and the Destruction of the African-American Dream	978-1-108496-06-3	978-1-108865-71-5							https://doi.org/10.1017/9781108865715	Sarra	F200AC93BC9D8E3D585D2EDF0EB2DA52		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Present at the Transition: An Inside Look at the Role of History, Politics, and Personalities in Post-Communist Countries	978-1-108428-94-1	978-1-108553-83-4							https://doi.org/10.1017/9781108553834	Havrylyshyn	7915DCEFA2C36EC59DD1A491BFA16D39		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Privacy at the Margins	978-1-107181-37-3	978-1-316850-35-0							https://doi.org/10.1017/9781316850350	Skinner-Thompson	821035ECA5D61516D87C454DD1FF8167		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Private Governance and Public Authority: Regulating Sustainability in a Global Economy	978-1-108490-47-4	978-1-108781-01-5							https://doi.org/10.1017/9781108781015	Renckens	85A9399D25F4FB7AAAF937A360D05AB4		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		8B9ED9B3186C25012B093A1164D09999		P				
Project Europe: A History	978-1-108494-96-0	978-1-108848-89-3							https://doi.org/10.1017/9781108848893	Patel	5931FB3A173CD4770E31D2581BA7F8E7		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Property without Rights: Origins and Consequences of the Property Rights Gap	978-1-108835-23-7	978-1-108891-95-0							https://doi.org/10.1017/9781108891950	Albertus	C9DDCF77AE8E55C573242F4552A8DDA2		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Public Reason and Courts	978-1-108487-35-1	978-1-108766-57-9							https://doi.org/10.1017/9781108766579		03E225AD572A96FEBDD7F58153A93D10		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Langvatn	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Puzzle and Paradox: A Political Economy of Madagascar	978-1-108488-33-4	978-1-108770-23-1							https://doi.org/10.1017/9781108770231	Razafindrakoto	1682005820116494BA71BCC10D7DB73E		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
Quality, Equity, Autonomy: Malaysia's Education Reforms Examined	978-9-814881-17-3	978-9-814881-18-0							https://www.cambridge.org/core/product/AEA05085063F9BA9DB98F7CAF7DC35A7	Lee	AEA05085063F9BA9DB98F7CAF7DC35A7		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-09	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
Race, Class, and Social Welfare: American Populism Since the New Deal	978-1-108836-92-0	978-1-108873-11-6							https://doi.org/10.1017/9781108873116	Engstrom	35398C1D0ABEB7581EC7F81C0BB0A89F		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Reaganism in Literary Theory: Negative Moralism and Hermeneutic Suspicion	978-1-785272-78-3	978-1-785272-79-0							https://www.cambridge.org/core/product/2B985849BAC2C3CD8E4659AC0CF0F966	Bowen	2B985849BAC2C3CD8E4659AC0CF0F966		fulltext		Anthem Press	Monograph	2020-07	2020-07		1				P				
Reappraisals of British Colonisation in Atlantic Canada, 1700-1930	978-1-474459-03-7	978-1-474459-05-1							https://www.cambridge.org/core/product/AD187B0930F76FE5007801D9D286E3CA		AD187B0930F76FE5007801D9D286E3CA		fulltext		Edinburgh University Press	Monograph	2020-05	2020-10		1	Kehoe			P				
Reason and Cause: Social Science and the Social World	978-1-108479-43-1	978-1-108785-52-5							https://doi.org/10.1017/9781108785525	Lebow	3B34146E657B7CCC4996E52D24B0B3E7		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Recognition: A Chapter in the History of European Ideas	978-1-108836-86-9	978-1-108872-77-5							https://doi.org/10.1017/9781108872775	Honneth	6F64B99D3165135021FD6EFAF2405A3E		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		9FB54AF07FAB6AD6FD3D239F8587A596		P				
Recognizing Resentment: Sympathy, Injustice, and Liberal Political Thought	978-1-108478-66-3	978-1-108778-47-3							https://doi.org/10.1017/9781108778473	Schwarze	1026E506AC63292A6D8A798237AF0C07		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Redrafting Constitutions in Democratic Regimes: Theoretical and Comparative Perspectives	978-1-108839-84-6	978-1-108885-28-7							https://doi.org/10.1017/9781108885287		CCDB06294671F89D472F1F71048FC6F8		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Negretto	404DE60077766094115007C1E361A897		P				
Reform and Rebellion in Weak States	978-1-108796-47-7	978-1-108855-11-2							https://doi.org/10.1017/9781108855112	Finkel	2BE2D4D81628A44782BB9CC8A4525AD4		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		C69FE4B94F435A8740E4BF189C336F94		P				
Reform and the Structure of the Indian Economy: Output-Value Added Symbiosis	978-1-108496-37-7	978-1-108867-02-3							https://doi.org/10.1017/9781108867023	Datta	A30DE05F3FB2B6D17ED7B438A4685310		fulltext		Cambridge University Press	Monograph	2020-10	2020-03		1				P				
Refugees in Britain: Practices of Hospitality and Labelling	978-1-474447-16-4	978-1-474447-18-8							https://www.cambridge.org/core/product/33065D19F2F83E0EC94E4B1156AF160A	McFadyen	33065D19F2F83E0EC94E4B1156AF160A		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1				P				
Regime Threats and State Solutions: Bureaucratic Loyalty and Embeddedness in Kenya	978-1-108490-85-6	978-1-108858-96-0							https://doi.org/10.1017/9781108858960	Hassan	83EF51E76D0E1A2E997D3E9AE4EDB221		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Region, Nation and Homeland: Valorization and Adaptation in the Moro and Cordillera Resistance Discourses	978-9-814843-71-3	978-9-814843-72-0							https://www.cambridge.org/core/product/B7037A0545A788599B780C8E929A4168	Coronel Ferrer	B7037A0545A788599B780C8E929A4168		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-01	2020-04		1		9E532B5FF67273A1BFC21BA20113B319		P				
Regional Courts, Domestic Politics, and the Struggle for Human Rights	978-1-108489-30-0	978-1-108776-56-1							https://doi.org/10.1017/9781108776561	Haglund	374DB363E0244589326766B632FF90FB		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Rejecting Compromise: Legislators' Fear of Primary Voters	978-1-108487-95-5	978-1-108768-37-5							https://doi.org/10.1017/9781108768375	Anderson	01F2DA900C72ACF02E1B3ECF4EED43D3		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Reluctant Reception: Refugees, Migration and Governance in the Middle East and North Africa	978-1-108842-36-5	978-1-108900-11-9							https://doi.org/10.1017/9781108900119	Norman	558E2A93FF99B8F295347A8FA2053698		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Remaking Political Institutions: Climate Change and Beyond	978-1-108708-42-5	978-1-108769-34-1							https://doi.org/10.1017/9781108769341	Patterson	BEB70628E64C905677DF6C55AC84A461		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Republican Party Politics and the American South, 1865-1968	978-1-107158-43-6	978-1-316663-95-0							https://doi.org/10.1017/9781316663950	Heersink	5E9DEB510327B0A9830699A8E1215516		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Resisting Redevelopment: Protest in Aspiring Global Cities	978-1-108478-02-1	978-1-108775-70-0							https://doi.org/10.1017/9781108775700	Pasotti	62D38826CC0084ABB78D4A3AF4338A57		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Resurgent Africa: Structural Transformation in Sustainable Development	978-1-785273-44-5	978-1-785273-45-2							https://www.cambridge.org/core/product/AF4A16E6DEB940787D76A7AB0284A53E	Oyelaran-Oyeyinka	AF4A16E6DEB940787D76A7AB0284A53E		fulltext		Anthem Press	Monograph	2020-03	2020-04		1				P				
Rethinking Conflict at the Margins: Dalits and Borderland Hindus in Jammu and Kashmir	978-1-108836-02-9	978-1-108870-12-2							https://doi.org/10.1017/9781108870122	Bhatia	4E10B541FCFB780CA2197F195FD3E139		fulltext		Cambridge University Press	Monograph	2020-10	2020-04		1				P				
Rethinking Markets in Modern India: Embedded Exchange and Contested Jurisdiction	978-1-108486-78-1	978-1-108762-53-3							https://doi.org/10.1017/9781108762533		5EAAB80DB5C2186F689588C4FF699DF3		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Gandhi			P				
Rethinking Media Research for Changing Societies	978-1-108840-51-4	978-1-108886-26-0							https://doi.org/10.1017/9781108886260		C0D3DD09DAAEA9F2A4FF62B12688B817		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Powers	EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Rethinking Pakistan: A 21st Century Perspective	978-1-785274-92-3	978-1-785274-93-0							https://www.cambridge.org/core/product/686EDB5D3AEAECBA586A82082831AF0C	Zahoor	686EDB5D3AEAECBA586A82082831AF0C		fulltext		Anthem Press	Monograph	2020-09	2022-01		1				P				
Retooling Politics: How Digital Media Are Shaping Democracy	978-1-108419-40-6	978-1-108297-82-0							https://doi.org/10.1017/9781108297820	Jungherr	146A770F6DF312C1AF1B34A8C7AF35CF		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Risk and the Rupee in Pakistan's New Economy: Financial Inclusion and Monetary Change in a Frontier Market	978-1-108489-93-5	978-1-108779-73-9							https://doi.org/10.1017/9781108779739	Settle	3DDFAC831DDBEBB3D3C9DF2E4851BD46		fulltext		Cambridge University Press	Monograph	2020-10	2020-03		1				P				
Ruling by Other Means: State-Mobilized Movements	978-1-108478-06-9	978-1-108784-14-6							https://doi.org/10.1017/9781108784146		3F6D5EACE42913D17859E50EE5D04393		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Ekiert	9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Rural Development in Southeast Asia: Dispossession, Accumulation and Persistence	978-1-108719-32-2	978-1-108750-62-2							https://doi.org/10.1017/9781108750622	Rigg	3D587829E5EC44BD8DB45C52E12E6573		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Science and Judicial Reasoning: The Legitimacy of International Environmental Adjudication	978-1-108489-66-9	978-1-108779-17-3							https://doi.org/10.1017/9781108779173	Sulyok	310C270052C47FE5D28EF3279793C661		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Science, Policy and Development in Africa: Challenges and Prospects	978-1-108842-03-7	978-1-108895-80-4							https://doi.org/10.1017/9781108895804	Sooryamoorthy	75807EC905C95567203EDF682C7C55B4		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Scottish History: The Power of the Past	978-0-748614-19-6	978-0-748679-55-3							https://www.cambridge.org/core/product/BC51E188432A29FC5D249734C4927BED		BC51E188432A29FC5D249734C4927BED		fulltext		Edinburgh University Press	Monograph	2020-01	2020-09		1	Cowan			P				
Secrets in Global Governance: Disclosure Dilemmas and the Challenge of International Cooperation	978-1-108478-57-1	978-1-108778-11-4							https://doi.org/10.1017/9781108778114	Carnegie	4AAE64C09DA1D8417F72D97502FC4BC3		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Securing American Elections: How Data-Driven Election Monitoring Can Improve Our Democracy	978-1-108744-92-8	978-1-108887-35-9							https://doi.org/10.1017/9781108887359	Alvarez	44DB59AB97CD8538ABCC6AD0AD00CCF4		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
Securing China's Northwest Frontier: Identity and Insecurity in Xinjiang	978-1-108488-40-2	978-1-108770-40-8							https://doi.org/10.1017/9781108770408	Tobin	417E88E45DFE0D7E2800E7B94B25A019		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Selling War and Peace: Syria and the Anglosphere	978-1-108489-24-9	978-1-108774-31-4							https://doi.org/10.1017/9781108774314	Holland	382815C866D14019A558B5256AD2B168		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Settlers in Indian Country: Sovereignty and Indigenous Power in Early America	978-1-108793-39-1	978-1-108883-97-9							https://doi.org/10.1017/9781108883979	Prior	188B117ABC95F12253CF5A2A0E58D3B0		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		B8218F25168E67906647EC8A73DD0E65		P				
Simultaneous Identities: Language, Education, and the Nepali Nation	978-1-108489-92-8	978-1-108779-71-5							https://doi.org/10.1017/9781108779715	Pradhan	80FADA9F79DC6005D134988DDF2196A3		fulltext		Cambridge University Press	Monograph	2020-12	2020-04		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Social Media and Democracy	978-1-108835-55-8	978-1-108890-96-0							https://doi.org/10.1017/9781108890960		E79E2BBF03C18C3A56A5CC393698F117		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Persily	C0E49C4EEC82DFBA3169708C32199A71		P				
Social Media and International Relations	978-1-108826-81-5	978-1-108920-37-7							https://doi.org/10.1017/9781108920377	Kreps	342545BA6FCD67BC8A5BE03B321D95C5		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Society on the Edge: Social Science and Public Policy in the Postwar United States	978-1-108487-13-9	978-1-108765-96-1							https://doi.org/10.1017/9781108765961		4893ED7E8DAD5A457544A73057ACB664		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Fontaine			P				
Socioeconomic Justice: International Intervention and Transition in Post-war Bosnia and Herzegovina	978-1-108836-44-9	978-1-108871-07-5							https://doi.org/10.1017/9781108871075	Lai	3DEC038B824C3CFAE63563579B52ACDE		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Southeast Asian Affairs 2020	978-9-814881-30-2	978-9-814881-31-9							https://www.cambridge.org/core/product/20B1A0FD1C67EE058000DFD388DC5E6E		20B1A0FD1C67EE058000DFD388DC5E6E		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-04	2020-11		1	Cook	D5E510F5174D74429360DD194D5E9891		P				
Soviet Defectors: Revelations of Renegade Intelligence Officers, 1924-1954	978-1-474467-23-0	978-1-474467-25-4							https://www.cambridge.org/core/product/411355725CBE020A72F84EA4D4FB0CA4	Riehle	411355725CBE020A72F84EA4D4FB0CA4		fulltext		Edinburgh University Press	Monograph	2020-07	2020-10		1				P				
Standing Up for Scotland: Nationalist Unionism and Scottish Party Politics, 1884-2014	978-1-474447-81-2	978-1-474447-83-6							https://www.cambridge.org/core/product/BD1FB9FC2C9DB72EF0938B9C0A196D75	Torrance	BD1FB9FC2C9DB72EF0938B9C0A196D75		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1				P				
State Responsibility in the International Legal Order: A Critical Appraisal	978-1-108494-29-8	978-1-108637-36-7							https://doi.org/10.1017/9781108637367	Creutz	DC7B67EF6EC5A95399238FA56A504B8C		fulltext		Cambridge University Press	Monograph	2020-09	2020-10		1				P				
Stateness and Democracy in East Asia	978-1-108495-74-5	978-1-108862-78-3							https://doi.org/10.1017/9781108862783		1238932ABE81FB72C9A68D54A6270A61		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Croissant			P				
States of Justice: The Politics of the International Criminal Court	978-1-108488-77-8	978-1-108771-81-8							https://doi.org/10.1017/9781108771818	Ba	A919F84A580AB04F29B51817ECB8A192		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Steering a Middle Course: From Activist to Secretary General of Golkar	978-9-814881-65-4	978-9-814881-66-1							https://www.cambridge.org/core/product/DF0DB30D1F76671CEC9655B76CEC24E3	Kusumaatmadja	DF0DB30D1F76671CEC9655B76CEC24E3		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-08	2020-11		1		9E532B5FF67273A1BFC21BA20113B319		P				
Surviving the War in Syria: Survival Strategies in a Time of Conflict	978-1-108842-51-8	978-1-108909-71-6							https://doi.org/10.1017/9781108909716	Schon	50124C241344455437F82A1C4E394055		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Sustainability Assessment of Urban Systems	978-1-108471-79-4	978-1-108574-33-4							https://doi.org/10.1017/9781108574334		FF647A07437F77472B832BD7EFE4B13B		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Binder			P				
Systemic Earthquake and the Struggle for World Order: Exclusive Populism versus Inclusive Democracy	978-1-108485-51-7	978-1-108751-64-3							https://doi.org/10.1017/9781108751643	Davutoğlu	F6CD3E1A2240BF1C250BAAE9C8DE9C52		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Target Estimation and Adjustment Weighting for Survey Nonresponse and Sampling Bias	978-1-108794-15-2	978-1-108879-21-7							https://doi.org/10.1017/9781108879217	Caughey	B28F1B4CC17B42D513EC3E0356926C23		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		89FF8C290D36FE56260D8306972A6323		P				
Taste and Knowledge in Early Modern England	978-1-108487-65-8	978-1-108767-57-6							https://doi.org/10.1017/9781108767576	Swann	DD4699E56212D46C4C55A666F575D019		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Text Analysis in Python for Social Scientists: Discovery and Exploration	978-1-108819-82-4	978-1-108873-35-2							https://doi.org/10.1017/9781108873352	Hovy	BFAB0A3604C7E29F6198EA2F7941DFF3		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		89FF8C290D36FE56260D8306972A6323		P				
The 'Ulama in Contemporary Pakistan: Contesting and Cultivating an Islamic Republic	978-1-108839-73-0	978-1-108885-03-4							https://doi.org/10.1017/9781108885034	Saif	3749EB0360E0355D8A9A702FF8ADB1E8		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
The Acceptance and Expression of Prejudice during the Trump Era	978-1-108927-02-4	978-1-108924-15-3							https://doi.org/10.1017/9781108924153	Schaffner	B9B55B71720094F56E75A59D21E6AFCF		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Antebellum Origins of the Modern Constitution: Slavery and the Spirit of the American Founding	978-1-108496-12-4	978-1-108866-12-5							https://doi.org/10.1017/9781108866125	Gilhooley	9BECCAAC21B1304CD2999A029524C671		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		3EB9EDFB008D20F75E137EB3C34DFB97		P				
The Antichrist: A New Biography	978-1-108479-65-3	978-1-108855-94-5							https://doi.org/10.1017/9781108855945	Almond	709A01A93A28BC091828E3EAB3825407		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
The Arab Winter: Democratic Consolidation, Civil War, and Radical Islamists	978-1-108477-41-3	978-1-108769-79-2							https://doi.org/10.1017/9781108769792	King	5AAF7657E08B336915F265BA8ECAB993		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
The Army and Politics in Zimbabwe: Mujuru, the Liberation Fighter and Kingmaker	978-1-108472-89-0	978-1-108561-60-0							https://doi.org/10.1017/9781108561600	Tendi	037893A6BFB60C4A9B420B766765E947		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
The Belt Road and Beyond: State-Mobilized Globalization in China: 1998-2018	978-1-108479-56-1	978-1-108855-38-9							https://doi.org/10.1017/9781108855389	Ye	FECA780389F387AA9E769DB3631736FE		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Best Candidate: Presidential Nomination in Polarized Times	978-1-108835-39-8	978-1-108883-87-0							https://doi.org/10.1017/9781108883870		59AAE6944E89943EB98B9EEA552CC0C4		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Mazo			P				
The Chain of Representation: Preferences, Institutions, and Policy across Presidential Systems	978-1-108478-01-4	978-1-108775-56-4							https://doi.org/10.1017/9781108775564	Crisp	53F8A509E9391792D639AD15462E5199		fulltext		Cambridge University Press	Monograph	2020-03	2020-01		1				P				
The Children of China's Great Migration	978-1-108834-85-8	978-1-108877-25-1							https://doi.org/10.1017/9781108877251	Murphy	6C95D74EE78A53271F8031222EF50E5F		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
