publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Lymphoma: Pathology, Diagnosis, and Treatment	978-1-107010-59-8	978-0-511862-47-2							https://doi.org/10.1017/CBO9780511862472		3141DA81C6B23816F646A04BB05D4F62		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		2	Marcus			P				
Madness at the Theatre	978-1-908020-42-0	978-1-108598-46-0							https://www.cambridge.org/core/product/E5942A651BDAC53263358CFBA732B8B5		E5942A651BDAC53263358CFBA732B8B5		fulltext		Royal College of Psychiatrists	Monograph	2012-07	2018-01		1	Oyebode			P				
Magnesium in the Central Nervous System	978-0-987073-06-8	978-0-987073-05-1							https://doi.org/10.1017/UPO9780987073051		1F00F94DE88A66D24AA006495CFCFAB0		fulltext		The University of Adelaide Press	Monograph	2011-06	2012-06		1	Vink			P				
Magnetic Resonance Imaging in Movement Disorders: A Guide for Clinicians and Scientists	978-1-107026-36-0	978-1-139207-29-4							https://doi.org/10.1017/CBO9781139207294		9383CBC2E3C06BAA95539DBF29FE22EC		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1	Tuite			P				
Magnetic Resonance Imaging in Stroke	978-0-521806-83-1	978-0-511544-92-7							https://doi.org/10.1017/CBO9780511544927		0D155C6D7B585FEC5F662A53F1A44A1E		fulltext		Cambridge University Press	Monograph	2003-03	2009-08		1	Davis			P				
Major Incidents, Pandemics and Mental Health: The Psychosocial Aspects of Health Emergencies, Incidents, Disasters and Disease Outbreaks	978-1-009011-21-1	978-1-009019-33-0							https://doi.org/10.1017/9781009019330		762983FD192F1FD8B10DDA593F7070A4		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Williams			P				
Making Culture Change Happen	978-1-009236-90-4	978-1-009236-93-5							https://doi.org/10.1017/9781009236935	Mannion	AB1E89CABE939DAB47C641BFDE56F150		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Making Health Systems Work in Low and Middle Income Countries: Textbook for Public Health Practitioners	978-1-009211-09-3	978-1-009211-08-6							https://doi.org/10.1017/9781009211086		F8DD39AE15BBF146E7D8EE9D90411075		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Siddiqi			P				
Making Sense of Medical Statistics: A Bite Sized Visual Guide	978-1-108978-15-6	978-1-108973-66-3							https://doi.org/10.1017/9781108973663	Hossain	BD2AE44C330D7321BD69567E8BAEF7D1		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Making Sense of the ICD-11: For Mental Health Professionals	978-1-009182-24-9	978-1-009182-23-2							https://doi.org/10.1017/9781009182232		56EB72A7FBFFB2A33D2AED29C831C47A		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Tyrer			P				
Male and Sperm Factors that Maximize IVF Success	978-1-108708-31-9	978-1-108762-57-1							https://doi.org/10.1017/9781108762571		FE14428C810737690D1BBF05F269DA23		fulltext		Cambridge University Press	Monograph	2020-04	2020-05		1	Aitken			P				
Male Fertility and Infertility	978-0-521104-00-5	978-0-511545-17-7							https://doi.org/10.1017/CBO9780511545177		70F9DF3AB9489C206DD6F046BD3CB312		fulltext		Cambridge University Press	Monograph	1999-05	2009-08		1	Glover			P				
Male Infertility: A Clinical Guide	978-0-521831-47-5	978-0-511997-40-2							https://doi.org/10.1017/CBO9780511997402	Jequier	6148477669E34305F8A5D74C802A9BD6		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		2		6CBD99AEDCA6B7A0A07C21E7A48514A8		P				
Management Essentials for Doctors	978-0-521176-79-8	978-0-511762-24-6							https://doi.org/10.1017/CBO9780511762246	Shaw	BEE77461F2AF349EEB2C6E12BF6B0721		fulltext		Cambridge University Press	Monograph	2011-11	2012-03		1				P				
Management for Psychiatrists	978-1-909726-65-9	978-1-108695-49-7							https://www.cambridge.org/core/product/5C12EDD10A4F1462636120D298EEE30C		5C12EDD10A4F1462636120D298EEE30C		fulltext		Royal College of Psychiatrists	Monograph	2016-09	2018-01		4	Bhugra			P				
Management Mistakes in Healthcare: Identification, Correction, and Prevention	978-0-521829-00-7	978-0-511545-52-8							https://doi.org/10.1017/CBO9780511545528		446FD0018360BDC1EFD2815BB28F27B2		fulltext		Cambridge University Press	Monograph	2004-12	2009-10		1	Hofmann			P				
Management of Childhood Obesity	978-0-521609-77-7	978-0-511544-74-3							https://doi.org/10.1017/CBO9780511544743	Poskitt	A88F1A12056A64D292AD2CC2F9E76222		fulltext		Cambridge University Press	Monograph	2008-03	2009-08		1				P				
Management of Chronic Pelvic Pain: A Practical Manual	978-1-108819-88-6	978-1-108877-08-4							https://doi.org/10.1017/9781108877084		315E9FC886C6474738F2FAEF710C390A		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Hibner			P				
Management of Hematologic Malignancies	978-0-521896-40-5	978-0-511781-92-6							https://doi.org/10.1017/CBO9780511781926		F768DECB84B429377FAF065A566681AE		fulltext		Cambridge University Press	Monograph	2010-11	2011-01		1	O'Brien			P				
Management of Infertility for the MRCOG and Beyond	978-1-107678-57-6	978-1-107445-17-8							https://doi.org/10.1017/CBO9781107445178		2354E48029F1BAA5CB2A095CC45D1022		fulltext		Cambridge University Press	Monograph	2014-01	2014-06		3	Bhattacharya			P				
Management of Multiple Pregnancies: A Practical Guide	978-1-108843-19-5	978-1-108915-03-8							https://doi.org/10.1017/9781108915038		A54E5CB8480C31B70ED20F66F244440B		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Bricker			P				
Management of Seizures in Neurosurgical Practice	978-1-009487-25-2	978-1-009487-23-8							https://doi.org/10.1017/9781009487238	Woodfield	327C5FFB8CB47861EB9EA1737F85D280		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
Management of the Difficult Pediatric Airway	978-1-108492-58-4	978-1-316658-68-0							https://doi.org/10.1017/9781316658680		9C353DE2CE4238B00E315F3E6E529432		fulltext		Cambridge University Press	Monograph	2019-11	2019-09		1	Jagannathan			P				
Managing Complications in Paediatric Anaesthesia	978-1-316629-10-9	978-1-316823-06-4							https://doi.org/10.1017/9781316823064	Johr	692ED646D2EB349D03422DBDC5549C45		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1				P				
Managing Myeloproliferative Neoplasms: A Case-Based Approach	978-1-107444-43-0	978-1-316017-85-2							https://doi.org/10.1017/CBO9781316017852		A594FF1699F621128B525CA2E1C6417F		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	Mesa			P				
Managing Obstetric Emergencies and Trauma: The MOET Course Manual	978-1-316611-29-6	978-1-316666-04-3							https://doi.org/10.1017/CBO9781316666043		1FA0FBDC03B071B3662E271B8FA5CA38		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		3	Paterson-Brown			P				
Managing Risk during the COVID-19 Pandemic: Global Policies, Narratives and Practices	978-1-447365-24-2	978-1-447365-27-3							https://doi.org/10.46692/9781447365273	Alaszewski	B29987921AC582CA4A2F358347E01DB1		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
Managing the Critically Ill Child: A Guide for Anaesthetists and Emergency Physicians	978-1-107652-32-3	978-1-139107-81-5							https://doi.org/10.1017/CBO9781139107815		C505E6126C4B128121B1010E84D229FF		fulltext		Cambridge University Press	Monograph	2013-03	2013-03		1	Skone			P				
Managing the Menopause	978-1-108798-75-4	978-1-108869-10-2							https://doi.org/10.1017/9781108869102		FBFC9F634C764A45144B873D5766C7D1		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		2	Panay			P				
Managing the Menopause: 21st Century Solutions		978-1-316091-82-1							https://doi.org/10.1017/CBO9781316091821		41CF4F2C586355DFAB39AA3F4D6E88D8		fulltext		Cambridge University Press	Monograph	2015-08	2015-09		1	Panay			P				
Manual for Research Ethics Committees: Centre of Medical Law and Ethics, King's College London	978-0-521399-39-5	978-0-511550-08-9							https://doi.org/10.1017/CBO9780511550089		AF15A450E8685D33C27887F2A45A0296		fulltext		Cambridge University Press	Monograph	2003-02	2010-01		6	Eckstein			P				
Manual of Anesthesia Practice	978-0-521709-35-4	978-0-511586-01-9							https://doi.org/10.1017/CBO9780511586019		1655C22B34FF0E9DF37E3CF69640D0D8		fulltext		Cambridge University Press	Monograph	2007-07	2010-12		1	Pardo	D4B2C15AB56022328DFC0B670A67F6DA		P				
Manual of Botulinum Toxin Therapy	978-1-107025-35-6	978-1-139178-06-8							https://doi.org/10.1017/CBO9781139178068		F8DAAC8DEFC1B73DEFD28B09FC6E4725		fulltext		Cambridge University Press	Monograph	2014-01	2014-02		2	Truong			P				
Manual of Botulinum Toxin Therapy	978-1-009098-66-3	978-1-009105-03-3							https://doi.org/10.1017/9781009105033		86C9F1FF4DC17868C51D2B32C5DE35F3		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		3	Truong			P				
Manual of Botulinum Toxin Therapy		978-0-511575-76-1							https://doi.org/10.1017/CBO9780511575761		22B22019375C9D003D2252C2E7DAD6A0		fulltext		Cambridge University Press	Monograph	2009-02	2009-07		1	Truong			P				
Manual of Embryo Culture in Human Assisted Reproduction	978-1-108812-61-0	978-1-108874-01-4							https://doi.org/10.1017/9781108874014		19FC8398CA10CDF590E4DFF79010CA43		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Lundin			P				
Manual of Embryo Selection in Human Assisted Reproduction	978-1-009016-37-7	978-1-009025-21-8							https://doi.org/10.1017/9781009025218		C8E46B2856A5BC2457BF53EE6A23A6B9		fulltext		Cambridge University Press	Monograph	2023-01	2023-04		1	Racowsky			P				
Manual of Emergency and Critical Care Ultrasound		978-0-511547-24-9							https://doi.org/10.1017/CBO9780511547249	Noble	9FEB8886F7D0A705F0D976FC4DBC07E1		fulltext		Cambridge University Press	Monograph	2007-10	2009-08		1				P				
Manual of Emergency and Critical Care Ultrasound	978-0-521170-91-8	978-0-511734-28-1							https://doi.org/10.1017/CBO9780511734281	Noble	1DD3779AC8F78F4BF1139538388272D4		fulltext		Cambridge University Press	Monograph	2011-06	2011-07		2				P				
Manual of Inpatient Psychiatry	978-1-108461-01-6	978-1-108656-67-2							https://doi.org/10.1017/9781108656672		DFDF658D9512D3FB3697B57BA0A8EB46		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		2	Casher			P				
Manual of Inpatient Psychiatry		978-0-511933-78-3							https://doi.org/10.1017/CBO9780511933783	Casher	2E35914FE100A501F82296F67981F71F		fulltext		Cambridge University Press	Monograph	2010-07	2010-12		1				P				
Manual of Intracytoplasmic Sperm Injection in Human Assisted Reproduction: With Other Advanced Micromanipulation Techniques to Edit the Genetic and Cytoplasmic Content of the Oocyte	978-1-108743-83-9	978-1-108887-59-5							https://doi.org/10.1017/9781108887595		DB0ECC3A591A678015E8E9469626865A		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1	Palermo			P				
Manual of Intrauterine Insemination and Ovulation Induction	978-0-521735-62-9	978-0-511642-15-9							https://doi.org/10.1017/CBO9780511642159		738298806A4F7E9341FD5E312DD145F7		fulltext		Cambridge University Press	Monograph	2009-10	2010-02		1	Dickey			P				
Manual of Neurosonology	978-1-107659-15-5	978-1-107447-90-5							https://doi.org/10.1017/CBO9781107447905		57AA270BB8E18BF14599A973D5FD6C31		fulltext		Cambridge University Press	Monograph	2016-04	2016-05		1	Csiba			P				
Manual of Oocyte Retrieval and Preparation in Human Assisted Reproduction	978-1-108799-69-0	978-1-108891-64-6							https://doi.org/10.1017/9781108891646		5CE149C399F26A8F2057BB95CA285230		fulltext		Cambridge University Press	Monograph	2022-10	2022-11		1	Cutting			P				
Manual of Sperm Function Testing in Human Assisted Reproduction	978-1-108793-53-7	978-1-108878-71-5							https://doi.org/10.1017/9781108878715		529BD381DCFA4172FBE38250FC643120		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Agarwal			P				
Manual of Sperm Retrieval and Preparation in Human Assisted Reproduction	978-1-108792-15-8	978-1-108867-24-5							https://doi.org/10.1017/9781108867245		F9050EB638321B171101109B778F2DF8		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1	Agarwal			P				
Manual of Stem Cell and Bone Marrow Transplantation	978-1-107661-54-7	978-1-139507-08-0							https://doi.org/10.1017/CBO9781139507080	Antin	2D125C3D4C00C74048A6A481840DE670		fulltext		Cambridge University Press	Monograph	2013-10	2013-11		2				P				
Manual of Stem Cell and Bone Marrow Transplantation		978-0-511575-78-5							https://doi.org/10.1017/CBO9780511575785	Antin	959F48EE03737D7FD5C4E936DF2D634C		fulltext		Cambridge University Press	Monograph	2009-03	2009-11		1				P				
Manual of Urodynamics for Gynaecologists	978-1-108432-22-1	978-1-108346-35-1							https://doi.org/10.1017/9781108346351		87328BA525D265B4CABF5FDCD24832E5		fulltext		Cambridge University Press	Monograph	2020-06	2020-04		1	Thakar			P				
Marginal to Mainstream: Alternative Medicine in America	978-0-521834-29-2	978-0-511810-61-9							https://doi.org/10.1017/CBO9780511810619	Ruggie	37492FE5F4D6EFA0E92019D4C4474228		fulltext		Cambridge University Press	Monograph	2004-02	2012-06		1				P				
Marijuana and Madness	978-1-009305-43-3	978-1-108943-24-6							https://doi.org/10.1017/9781108943246		4F75E762E0F3F84C4149D9DE794B4C41		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		3	D'Souza			P				
Marijuana and Madness		978-0-511706-08-0							https://doi.org/10.1017/CBO9780511706080		8CF7904C44BF0FE5C6DE66255EF4658E		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		2	Castle			P				
Marijuana and Madness: Psychiatry and Neurobiology		978-0-511543-63-0							https://doi.org/10.1017/CBO9780511543630		D0F0B47A7B3B5E86E109B465C4A7E7A0		fulltext		Cambridge University Press	Monograph	2004-05	2009-12		1	Castle			P				
Marijuana on My Mind: The Science and Mystique of Cannabis	978-1-009010-89-4	978-1-009024-98-3							https://doi.org/10.1017/9781009024983	Cermak	E71FEAEF5F04E3F75CCA79C1B7805441		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Marriage of Convenience: Rockefeller International Health and Revolutionary Mexico	978-1-580462-22-8	978-1-580466-64-6							https://doi.org/10.1017/9781580466646	Birn	16764DB0C23784DA83307622F4BA9A75		fulltext		Boydell & Brewer	Monograph	2006-08	2023-03		1		66D8AB631AA205A35FF3A8626280EB6B		P				
Marrow Stromal Cell Culture	978-0-521580-21-2	978-0-511623-21-9							https://doi.org/10.1017/CBO9780511623219		ECEB34E9888B24423421E6EB51F61F7D		fulltext		Cambridge University Press	Monograph	1998-04	2010-01		1	Beresford	23A49F317D100FB1E28CCEBA591BF8DB		P				
Mass Gathering Medicine: A Guide to the Medical Management of Large Events	978-1-009101-95-0	978-1-009105-15-6							https://doi.org/10.1017/9781009105156		2443408FFF8A9982B9EB31358F402364		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Brady			P				
Mastering Communication with Seriously Ill Patients: Balancing Honesty with Empathy and Hope	978-0-521706-18-6	978-0-511576-45-4							https://doi.org/10.1017/CBO9780511576454	Back	53B13B7AB0A21FDD016CF7FE3248FD7F		fulltext		Cambridge University Press	Monograph	2009-03	2009-11		1				P				
Mastering Single Best Answer Questions for the Part 2 MRCOG Examination: An Evidence-Based Approach	978-1-316621-56-1	978-1-316756-44-7							https://doi.org/10.1017/9781316756447	Elkady	2B32FD9F79FEE5F5AFE7E789568AE358		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1				P				
Matched Sampling for Causal Effects	978-0-521857-62-8	978-0-511810-72-5							https://doi.org/10.1017/CBO9780511810725	Rubin	0A7F262A9D8A8C4F4F745444ED4F50AC		fulltext		Cambridge University Press	Monograph	2006-09	2012-06		1				P				
Maternal and Infant Deaths: Chasing Millennium Development Goals 4 and 5	978-1-906985-30-1	978-1-107784-75-8							https://doi.org/10.1017/CBO9781107784758		BB89307257187CB04F1F5D7993268FE7		fulltext		Cambridge University Press	Monograph	2010-06	2014-02		1	Kehoe	4C31BCA2B9AC7C8A7DABB774DBAAA637		P				
Maternal Critical Care: A Multidisciplinary Approach	978-1-107018-49-5	978-1-139088-08-4							https://doi.org/10.1017/CBO9781139088084		013FE168031A0DBA19F6147D07ACF6EA		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1	Velde			P				
Maternal Hemodynamics	978-1-107157-37-8	978-1-316661-92-5							https://doi.org/10.1017/9781316661925		E849C90FB5DA20BD06751871467BDEF0		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1	Lees			P				
Maternal Obesity	978-1-107003-96-5	978-0-511782-46-6							https://doi.org/10.1017/CBO9780511782466		996BE07B14C7E1F0EC6DCC168223CC0E		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1	Gillman			P				
Maternal-Fetal Medicine	978-0-521709-34-7	978-0-511586-00-2							https://doi.org/10.1017/CBO9780511586002		2292F7BA0C1C4767041D86A6801ECB1C		fulltext		Cambridge University Press	Monograph	2007-07	2010-05		1	D'Alton	D4B2C15AB56022328DFC0B670A67F6DA		P				
Maternal-Fetal Nutrition During Pregnancy and Lactation	978-0-521887-09-0	978-0-511674-79-2							https://doi.org/10.1017/CBO9780511674792		500FAE2C448100703D16F2C27DABFB5D		fulltext		Cambridge University Press	Monograph	2010-01	2010-02		1	Symonds			P				
Mathematical Modelling of the Human Cardiovascular System: Data, Numerical Approximation, Clinical Applications	978-1-108480-39-0	978-1-108616-09-6							https://doi.org/10.1017/9781108616096	Quarteroni	FDFB267D1042D5E98C30A169E444D123		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Maths, Physics and Clinical Measurement for Anaesthesia and Intensive Care	978-1-108731-45-4	978-1-108758-50-5							https://doi.org/10.1017/9781108758505		7AB7DB5B8DC64A77FCD588F0ED8C0317		fulltext		Cambridge University Press	Monograph	2019-10	2019-08		1	Ebrahim			P				
MCQ Companion to Applied Radiological Anatomy	978-0-521521-53-6	978-0-511615-40-5							https://doi.org/10.1017/CBO9780511615405	Doss	2D2A36F91781C375FBAD3A8299364885		fulltext		Cambridge University Press	Monograph	2003-01	2010-02		1				P				
MCQs for the Primary FRCA	978-0-521705-09-7	978-0-511544-48-4							https://doi.org/10.1017/CBO9780511544484	Elfituri	7D8DA2BD64B6BCADA03CB5F1579A89C3		fulltext		Cambridge University Press	Monograph	2008-01	2009-12		1				P				
Meaning, Medicine and the 'Placebo Effect'	978-0-521806-30-5	978-0-511810-85-5							https://doi.org/10.1017/CBO9780511810855	Moerman	C189929ABE972E5D4C7FE32008EE8838		fulltext		Cambridge University Press	Monograph	2002-10	2012-06		1		00946A83386120D41E865977D42299EB		P				
Measurement in Medicine: A Practical Guide	978-0-521118-20-0	978-0-511996-21-4							https://doi.org/10.1017/CBO9780511996214	de Vet	8BD913A1DA0ECCBA951AC4C1F719BCC5		fulltext		Cambridge University Press	Monograph	2011-08	2011-09		1		B8A2E84D28744441DF3DB4BB407BEF23		P				
Mechanisms of Drug Action on the Nervous System	978-0-521274-37-1	978-0-511526-92-3							https://doi.org/10.1017/CBO9780511526923	Ryall	B18C82BC6E78C53E15CBEED64EA96BF9		fulltext		Cambridge University Press	Monograph	1989-05	2009-10		2		06F9AF2AF01EBDB08CBBF2D21197E258		P				
Mechanisms of Vascular Disease: A Reference Book for Vascular Specialists	978-0-987171-82-5	978-1-922064-00-4							https://doi.org/10.1017/UPO9781922064004	Fitridge	7234055A3E99FABCC42190F47C852402		fulltext		The University of Adelaide Press	Monograph	2011-06	2012-06		1				P				
Medical Audit	978-0-521446-04-4	978-0-511526-71-8							https://doi.org/10.1017/CBO9780511526718		6EEE57F437A257C5F631D2FEB7A9AD6B		fulltext		Cambridge University Press	Monograph	1993-08	2009-09		1	Frostick			P				
Medical Case Studies (Consilia medica) of the Early Modern Period: Great Pox Documented	978-9-463723-64-0	978-9-048552-57-3							https://doi.org/10.1017/9789048552573	Divisova	7C495319A555EB4CE8A3F2983699738A		fulltext		Amsterdam University Press	Monograph	2022-06	2022-10		1		82C90242BADE5AE8D287C2A798BB1292		P				
Medical Decision Making: A Physician's Guide	978-0-521697-69-9	978-0-511722-08-0							https://doi.org/10.1017/CBO9780511722080	Schwartz	F94AB4307CB80962F31FFDCC6D8FFB56		fulltext		Cambridge University Press	Monograph	2008-05	2010-05		1				P				
Medical Doctors in Health Reforms: A Comparative Study of England and Canada	978-1-447352-15-0	978-1-447352-16-7							https://doi.org/10.46692/9781447352167	Denis	B91BBC5DFD84DEE845648BF8D5A3A1BA		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Medical Entomology for Students	978-1-107668-18-8	978-1-139002-96-7							https://doi.org/10.1017/CBO9781139002967	Service	EAEA8B367007C7579EF65B46941E42B4		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		5				P				
Medical Entomology for Students		978-0-511811-01-2							https://doi.org/10.1017/CBO9780511811012	Service	B3543D6FF0E5F2F391D1B8C8D0556CBB		fulltext		Cambridge University Press	Monograph	2008-02	2014-07		4				P				
Medical Futility: And the Evaluation of Life-Sustaining Interventions	978-0-521568-77-7	978-0-511530-22-7							https://doi.org/10.1017/CBO9780511530227		F04C27FADD81EC819E02A6D72C6BDE43		fulltext		Cambridge University Press	Monograph	1997-03	2009-09		1	Zucker			P				
Medical Genetics for the MRCOG and Beyond	978-1-107661-30-1	978-1-107444-96-6							https://doi.org/10.1017/CBO9781107444966	Tobias	2217DC55E9C48A8AA98148DF3CCAA4D0		fulltext		Cambridge University Press	Monograph	2014-03	2014-06		2				P				
Medical Harm: Historical, Conceptual and Ethical Dimensions of Iatrogenic Illness	978-0-521634-90-8	978-0-511527-02-9							https://doi.org/10.1017/CBO9780511527029	Sharpe	E30CC0AC710B2D09824B25C55C0AA040		fulltext		Cambridge University Press	Monograph	1998-02	2009-09		1				P				
Medical Implications of Biofilms	978-0-521812-40-5	978-0-511546-29-7							https://doi.org/10.1017/CBO9780511546297		7CFBA09A45C13DB5A431F23977465D23		fulltext		Cambridge University Press	Monograph	2003-09	2009-11		1	Wilson			P				
Medical Management of Eating Disorders	978-1-108465-99-1	978-1-108618-41-0							https://doi.org/10.1017/9781108618410	Birmingham	4F62336593C463A2FF90E131CD371A11		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		3				P				
Medical Management of Eating Disorders		978-1-139150-04-0							https://doi.org/10.1017/CBO9781139150040	Birmingham	9DA5416AD01B0714E1B410D13ADB6B43		fulltext		Cambridge University Press	Monograph	2010-02	2013-05		2				P				
Medical Management of Eating Disorders: A Practical Handbook for Healthcare Professionals		978-0-511543-46-3							https://doi.org/10.1017/CBO9780511543463	Birmingham	2C90F2D07DAE96F23754D17713A8ECCE		fulltext		Cambridge University Press	Monograph	2004-09	2009-12		1				P				
Medical Management of the Surgical Patient: A Textbook of Perioperative Medicine	978-1-107009-16-5	978-0-511920-66-0							https://doi.org/10.1017/CBO9780511920660		C002BA446955A43828D9CF55FEDBC7F2		fulltext		Cambridge University Press	Monograph	2013-08	2013-09		5	Lubin			P				
Medical Management of the Surgical Patient: A Textbook of Perioperative Medicine		978-0-511544-59-0							https://doi.org/10.1017/CBO9780511544590		F83D9F0E2C0D995C968D7FC9C7F3E2E4		fulltext		Cambridge University Press	Monograph	2006-08	2010-01		4	Lubin			P				
Medical Physiology	978-0-521556-61-3	978-1-139168-40-3							https://doi.org/10.1017/CBO9781139168403	Applin	83CDE72D02F49BD849C1A6D10FF8C08A		fulltext		Cambridge University Press	Monograph	1997-05	2012-06		1				P				
Medical Statistics from A to Z: A Guide for Clinicians and Medical Students	978-1-108826-46-4	978-1-108919-73-9							https://doi.org/10.1017/9781108919739	Everitt	54701DF3938B816B3C20E2FE7AB9BB24		fulltext		Cambridge University Press	Monograph	2021-03	2021-04		3				P				
Medical Statistics from A to Z: A Guide for Clinicians and Medical Students	978-0-521867-63-4	978-0-511544-45-3							https://doi.org/10.1017/CBO9780511544453	Everitt	111E2FC40EAD24D0664A49705C96F757		fulltext		Cambridge University Press	Monograph	2006-12	2009-12		2				P				
Medical Therapy of Breast Cancer	978-0-521496-32-2	978-0-511545-87-0							https://doi.org/10.1017/CBO9780511545870		3F95241309B24717628109B86C98FDDD		fulltext		Cambridge University Press	Monograph	2003-01	2010-01		1	Rayter			P				
Medical Writing: A Prescription for Clarity		978-0-511543-51-7							https://doi.org/10.1017/CBO9780511543517	Goodman	CEC8DEF99115018E4EBAAA9357A3A1AC		fulltext		Cambridge University Press	Monograph	2006-10	2009-11		3				P				
Medical Writing: A Prescription for Clarity	978-1-107628-15-1	978-1-107279-17-9							https://doi.org/10.1017/CBO9781107279179	Goodman	181158D1A2FD331B3309ACFDC382DD3A		fulltext		Cambridge University Press	Monograph	2014-08	2014-09		4	Langdon-Neuner			P				
Medically Assisted Death	978-0-521880-24-4	978-1-139167-43-7							https://doi.org/10.1017/CBO9781139167437	Young	477D7FBD8EFEDCAA174CDDE580329894		fulltext		Cambridge University Press	Monograph	2007-10	2012-06		1				P				
Medically Unexplained Symptoms, Somatisation and Bodily Distress: Developing Better Clinical Services	978-0-521762-23-6	978-0-511977-86-2							https://doi.org/10.1017/CBO9780511977862		5905F1F140375541B31FC57D5BF7B439		fulltext		Cambridge University Press	Monograph	2011-07	2011-08		1	Creed			P				
Medication Safety during Anesthesia and the Perioperative Period	978-1-107194-10-6	978-1-108151-70-2							https://doi.org/10.1017/9781108151702	Merry	25D0709459700F3833D3FFB8A8EFA031		fulltext		Cambridge University Press	Monograph	2021-03	2021-04		1				P				
Medication Safety: An Essential Guide	978-0-521721-63-9	978-0-511642-27-2							https://doi.org/10.1017/CBO9780511642272	Courtenay	A34022D75B921C0DB4BBD0E63278DA8F		fulltext		Cambridge University Press	Monograph	2009-10	2010-01		1				P				
Medication-Induced Movement Disorders	978-1-107066-00-7	978-1-107588-73-8							https://doi.org/10.1017/CBO9781107588738		A6BBE3B6E8B06A1A42389A488915D3BE		fulltext		Cambridge University Press	Monograph	2015-06	2015-07		1	Friedman			P				
Medication-Resistant Epilepsy: Diagnosis and Treatment	978-1-107139-88-6	978-1-316492-37-6							https://doi.org/10.1017/9781316492376		13F7E92746DE121104E458FB4F9D1C59		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Stern			P				
Medicine and Moral Reasoning	978-0-521459-46-4	978-0-511627-84-2							https://doi.org/10.1017/CBO9780511627842		90EA9B283C793B2E0D4C82FB737906B2		fulltext		Cambridge University Press	Monograph	1994-03	2011-04		1	Fulford			P				
Medicine and Morality in Haiti: The Contest for Healing Power	978-0-521575-43-0	978-0-511613-12-8							https://doi.org/10.1017/CBO9780511613128	Brodwin	5441D55EE2AF66D08DB0CDBE5B447F2C		fulltext		Cambridge University Press	Monograph	1996-09	2009-12		1		00946A83386120D41E865977D42299EB		P				
Medicine and the Workhouse	978-1-580464-48-2	978-1-580468-02-2							https://www.cambridge.org/core/product/7FB02730F8B5C1F0587CAC977776266C		7FB02730F8B5C1F0587CAC977776266C		fulltext		Boydell & Brewer	Monograph	2013-10	2013-12		1	Reinarz	66D8AB631AA205A35FF3A8626280EB6B		P				
Medicine, Rationality and Experience: An Anthropological Perspective	978-0-521415-58-3	978-0-511811-02-9							https://doi.org/10.1017/CBO9780511811029	Good	BB68EAA442BE83BEE13CF606FBDA2AA0		fulltext		Cambridge University Press	Monograph	1993-11	2012-06		1		1442E219287E4BC02E5A5D2EA7ABC442		P				
