publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of Japan	978-0-521223-53-9	978-1-139053-69-3							https://doi.org/10.1017/CHOL9780521223539		2B17CE35701F457D0075A4748A20ABCC		fulltext		Cambridge University Press	Monograph	1999-07	2008-03	2	1	Shively	18F050C94D8B0E2BFAAF5CCAE19E87FE		P				Cambridge Histories - Asian History
The Cambridge History of Japan	978-0-521223-55-3	978-1-139055-08-6							https://doi.org/10.1017/CHOL9780521223553		7F755780D61F3BA0A14F02728CD45AD1		fulltext		Cambridge University Press	Monograph	1991-06	2008-03	4	1	Hall	18F050C94D8B0E2BFAAF5CCAE19E87FE		P				Cambridge Histories - Asian History
The Cambridge History of Japanese Literature	978-1-107029-03-3	978-1-139245-86-9							https://doi.org/10.1017/CHO9781139245869		54084767D7BA3B82C113BA3A9E31A7F6		fulltext		Cambridge University Press	Monograph	2015-12	2016-01		1	Shirane			P				Cambridge Histories - Literature
The Cambridge History of Jewish American Literature	978-1-107048-20-1	978-1-107261-34-1							https://doi.org/10.1017/CHO9781107261341		F945907C7F31B830AEEDAFB560DAFF4C		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1	Wirth-Nesher			P				Cambridge Histories - Literature
The Cambridge History of Jewish Philosophy: From Antiquity through the Seventeenth Century	978-0-521843-23-2	978-1-139055-95-6							https://doi.org/10.1017/CHOL9780521843232		4543F349F3ACE380FD470D271A4573D7		fulltext		Cambridge University Press	Monograph	2008-12	2009-05	1	1	Nadler	56F5C3FC31E7033E798F07EA63251A2F		P				Cambridge Histories - Religion
The Cambridge History of Jewish Philosophy: The Modern Era	978-0-521852-43-2	978-1-139016-53-7							https://doi.org/10.1017/CHOL9780521852432		11F8FDA94553F7148D2F448D3D082C68		fulltext		Cambridge University Press	Monograph	2012-05	2012-09		1	Kavka	56F5C3FC31E7033E798F07EA63251A2F		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Religion
The Cambridge History of Judaism	978-0-521769-53-2	978-1-139019-82-8							https://doi.org/10.1017/9781139019828		1458DE9076AD1FB64F10AC4CFFF95E67		fulltext		Cambridge University Press	Monograph	2017-09	2017-09	8	1	Hart	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - Religion;Cambridge Histories - Global History
The Cambridge History of Judaism	978-0-521889-04-9	978-1-139017-16-9							https://doi.org/10.1017/9781139017169		0BAB3DC70A1761111F21F5DD962F1B7B		fulltext		Cambridge University Press	Monograph	2017-11	2017-11	7	1	Karp	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - Religion;Cambridge Histories - Global History
The Cambridge History of Judaism	978-1-107071-83-4	978-1-139053-66-2							https://doi.org/10.1017/CHOL9780521243773		6024720B2B5CB2A950F205C5C04EBBEB		fulltext		Cambridge University Press	Monograph	1999-12	2008-03	3	1	Horbury	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - Religion
The Cambridge History of Judaism	978-0-521218-80-1	978-1-139055-11-6							https://doi.org/10.1017/CHOL9780521218801		866B0C4E78C4E1243C5628B2FDB317C3		fulltext		Cambridge University Press	Monograph	1984-02	2008-03	1	1	Davies	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - Religion
The Cambridge History of Judaism	978-0-521219-29-7	978-1-139055-12-3							https://doi.org/10.1017/CHOL9780521219297		D02079B39967E2233155D40590179191		fulltext		Cambridge University Press	Monograph	1990-03	2008-03	2	1	Davies	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - Religion
The Cambridge History of Judaism	978-0-521772-48-8	978-1-139055-13-0							https://doi.org/10.1017/CHOL9780521772488		3F4F0A32983FC0DCDB414553888DC394		fulltext		Cambridge University Press	Monograph	2006-06	2008-03	4	1	Katz	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - Religion
The Cambridge History of Judaism	978-0-521517-24-9	978-1-139048-88-0							https://doi.org/10.1017/9781139048880		3407B39B6C4F921F2FA8C265032A415B		fulltext		Cambridge University Press	Monograph	2018-10	2018-10	6	1	Chazan	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - British & European History;Cambridge Histories - Religion
The Cambridge History of Later Greek and Early Medieval Philosophy	978-0-521040-54-9	978-1-139055-14-7							https://doi.org/10.1017/CHOL9780521040549		A8BE40AC24422B5410E0B00B9E5BF115		fulltext		Cambridge University Press	Monograph	1967-04	2008-03		1	Armstrong			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Later Medieval Philosophy: From the Rediscovery of Aristotle to the Disintegration of Scholasticism, 1100-1600	978-0-521369-33-6	978-1-139055-15-4							https://doi.org/10.1017/CHOL9780521226059		02977E0667C10803905E7D28476E2C2E		fulltext		Cambridge University Press	Monograph	1982-03	2008-03		1	Kretzmann			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Latin America	978-0-521395-24-3	978-1-139054-23-2							https://doi.org/10.1017/CHOL9780521395243		B91B92A202EA8BF23D944D230B36DDB9		fulltext		Cambridge University Press	Monograph	2008-09	2009-05	9	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521245-18-0	978-1-139055-23-9							https://doi.org/10.1017/CHOL9780521245180		2BD46C686B6B29328E5CDB617B5F5B11		fulltext		Cambridge University Press	Monograph	1990-06	2008-03	7	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521232-25-8	978-1-139055-19-2							https://doi.org/10.1017/CHOL9780521232258		99999E5CFA9F50BABB6948CB14C37950		fulltext		Cambridge University Press	Monograph	1986-05	2008-03	4	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521465-56-4	978-1-139055-22-2							https://doi.org/10.1017/CHOL9780521465564		19D9B7B5B9A81080539F786CD81FC91A		fulltext		Cambridge University Press	Monograph	1995-01	2008-03	6	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521232-23-4	978-1-139055-16-1							https://doi.org/10.1017/CHOL9780521232234		87098924D466B9472A560572EF1BBC7E		fulltext		Cambridge University Press	Monograph	1984-12	2008-03	1	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521245-17-3	978-1-139055-20-8							https://doi.org/10.1017/CHOL9780521245173		23F1C7567A161CC687E6B5553173A063		fulltext		Cambridge University Press	Monograph	1986-05	2008-03	5	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521266-52-9	978-1-139055-24-6							https://doi.org/10.1017/CHOL9780521266529		1F0B4CC412F51C03BC821795494D39A8		fulltext		Cambridge University Press	Monograph	1991-10	2008-03	8	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521232-26-5	978-1-139055-21-5							https://doi.org/10.1017/CHOL9780521232265		6CC0500D750661569209180742D6FF7D		fulltext		Cambridge University Press	Monograph	1995-01	2008-03	6	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521245-16-6	978-1-139055-17-8							https://doi.org/10.1017/CHOL9780521245166		F2EE5AAC592CFA2D4A427F11B3762643		fulltext		Cambridge University Press	Monograph	1984-12	2008-03	2	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521232-24-1	978-1-139055-18-5							https://doi.org/10.1017/CHOL9780521232241		94C89F11C93418AC56E1D2EE07F20751		fulltext		Cambridge University Press	Monograph	1985-07	2008-03	3	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521395-25-0	978-1-139055-26-0							https://doi.org/10.1017/CHOL9780521395250		66978F743A1F7145E4B4BE7A44627914		fulltext		Cambridge University Press	Monograph	1995-06	2008-03	11	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin America	978-0-521495-94-3	978-1-139055-25-3							https://doi.org/10.1017/CHOL9780521495943		FC93679F5A8F95FCA217DBEB80FEB2C0		fulltext		Cambridge University Press	Monograph	1995-10	2008-03	10	1	Bethell	91F3260941408B240FD337BD8C94C28C		P				Cambridge Histories - American History
The Cambridge History of Latin American Literature		978-1-139055-27-7							https://doi.org/10.1017/CHOL9780521340694		1D0620D18EE73E2E7AC936C958296389		fulltext		Cambridge University Press	Monograph	1996-09	2008-03	1	1	Echevarria	F1BAF6C15BEBF9D61A58A0CE54C4338B		P				Cambridge Histories - Literature
The Cambridge History of Latin American Literature		978-1-139055-28-4							https://doi.org/10.1017/CHOL9780521340700		7BD96D692CE735A7F0F92C1E91E3310A		fulltext		Cambridge University Press	Monograph	1996-09	2008-03	2	1	Echevarria	F1BAF6C15BEBF9D61A58A0CE54C4338B		P				Cambridge Histories - Literature
The Cambridge History of Latin American Literature		978-1-139055-29-1							https://doi.org/10.1017/CHOL9780521410359		1CDA8EEB9673D751DBFA8A54EC3EAA07		fulltext		Cambridge University Press	Monograph	1996-09	2008-03	3	1	Echevarria	F1BAF6C15BEBF9D61A58A0CE54C4338B		P				Cambridge Histories - Literature
The Cambridge History of Latin American Women's Literature	978-1-107085-32-9	978-1-316050-85-9							https://doi.org/10.1017/CHO9781316050859		1B5FAA26507A258F36CBD449AF8B428F		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1	Rodriguez			P				Cambridge Histories - Literature
The Cambridge History of Latina/o American Literature	978-1-107183-08-7	978-1-316869-46-8							https://doi.org/10.1017/9781316869468		6763633235F51E6A8D3C3833F110FC17		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1	Moran Gonzalez			P				Cambridge Histories - Literature
The Cambridge History of Law in America	978-0-521803-07-6	978-1-139054-19-5							https://doi.org/10.1017/CHOL9780521803076		3F7702D4BE11DE32C20DF428586523F3		fulltext		Cambridge University Press	Monograph	2008-04	2008-11	3	1	Grossberg	730B8DD51FBCBD664FE6E63019615711		P				Cambridge Histories - American History
The Cambridge History of Law in America	978-0-521803-06-9	978-1-139054-18-8							https://doi.org/10.1017/CHOL9780521803069		22C533B4BB16A26B9AD5D9C668A0993E		fulltext		Cambridge University Press	Monograph	2008-04	2008-11	2	1	Grossberg	730B8DD51FBCBD664FE6E63019615711		P				Cambridge Histories - American History
The Cambridge History of Law in America	978-0-521803-05-2	978-1-139054-17-1							https://doi.org/10.1017/CHOL9780521803052		E7693500E822BF6249E2A35C8AB995D5		fulltext		Cambridge University Press	Monograph	2008-04	2008-11	1	1	Grossberg	730B8DD51FBCBD664FE6E63019615711		P				Cambridge Histories - American History
The Cambridge History of Libraries in Britain and Ireland	978-0-521792-74-5	978-1-139055-31-4							https://doi.org/10.1017/CHOL9780521792745		D9ED9AB715487C2044ED91489BAB1A91		fulltext		Cambridge University Press	Monograph	2006-10	2008-03	2	1	Mandelbrote	00A46C3E60FE31459BBB742F2BF7FADE		P				Cambridge Histories - Literature
The Cambridge History of Libraries in Britain and Ireland	978-0-521780-97-1	978-1-139055-32-1							https://doi.org/10.1017/CHOL9780521780971		5555A96E070E37C3E743BA6633609FC7		fulltext		Cambridge University Press	Monograph	2006-10	2008-03	3	1	Black	00A46C3E60FE31459BBB742F2BF7FADE		P				Cambridge Histories - Literature
The Cambridge History of Libraries in Britain and Ireland	978-0-521781-94-7	978-1-139055-30-7							https://doi.org/10.1017/CHOL9780521781947		852E8D2E61511CC7A0ABC6912ECBCC69		fulltext		Cambridge University Press	Monograph	2006-10	2008-03	1	1	Leedham-Green	00A46C3E60FE31459BBB742F2BF7FADE		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521300-06-3	978-1-139055-33-8							https://doi.org/10.1017/CHOL9780521300063		BEBA2944DBD0DEE701B5429EC5115A7D		fulltext		Cambridge University Press	Monograph	1990-01	2008-03	1	1	Kennedy	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521300-07-0	978-1-139053-89-1							https://doi.org/10.1017/CHOL9780521300070		C35D50C38E52BED199518808BA085288		fulltext		Cambridge University Press	Monograph	2005-05	2008-03	2	1	Minnis	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521300-11-7	978-1-139018-45-6							https://doi.org/10.1017/CHO9781139018456		0F0312C192971F0923D2B3BA2B59C640		fulltext		Cambridge University Press	Monograph	2013-02	2013-02	6	1	Habib	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521317-25-2	978-1-139055-37-6							https://doi.org/10.1017/CHOL9780521300148		1D1545A0356AEA0FFAF46CB312D2AB33		fulltext		Cambridge University Press	Monograph	2001-04	2008-03	9	1	Knellwolf	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521317-19-1	978-1-139053-63-1							https://doi.org/10.1017/CHOL9780521300087		DC19D9B8AE6B4B3893335EB7D84F0E56		fulltext		Cambridge University Press	Monograph	1999-11	2008-03	3	1	Norton	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521317-24-5	978-1-139055-36-9							https://doi.org/10.1017/CHOL9780521300131		9932CAF4FD6509CBDA15CD8537456320		fulltext		Cambridge University Press	Monograph	1995-08	2008-03	8	1	Selden	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521300-09-4	978-1-139055-35-2							https://doi.org/10.1017/CHOL9780521300094		6727BD3352EFC49528A6B75FC257A251		fulltext		Cambridge University Press	Monograph	1997-11	2008-03	4	1	Nisbet	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521317-23-8	978-1-139053-73-0							https://doi.org/10.1017/CHOL9780521300124		0CA108AD6C94E4F25E30E5F22E4F501E		fulltext		Cambridge University Press	Monograph	2000-08	2008-03	7	1	Litz	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Literary Criticism	978-0-521300-10-0	978-1-139053-72-3							https://doi.org/10.1017/CHOL9780521300100		6743A2C5BFBC4B488D8EA700A319B482		fulltext		Cambridge University Press	Monograph	2000-08	2008-03	5	1	Brown	A21ADAB8AFA6107AB428372F782E106E		P				Cambridge Histories - Literature
The Cambridge History of Magic and Witchcraft in the West: From Antiquity to the Present	978-0-521194-18-1	978-1-139043-02-1							https://doi.org/10.1017/CHO9781139043021		B8DC7ADF904226E02D273823024A2032		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		1	Collins, S. J.			P				Cambridge Histories - American History;Cambridge Histories - Ancient History & Classics;Cambridge Histories - Religion;Cambridge Histories - British & European History
The Cambridge History of Medieval English Literature	978-0-521444-20-0	978-1-139053-62-4							https://doi.org/10.1017/CHOL9780521444200		7367D7A12DDBEF36AC0DB7E115996229		fulltext		Cambridge University Press	Monograph	1999-01	2008-03		1	Wallace	B453DBCE2E05A655AD55BB0DB4A25AC0		P				Cambridge Histories - Literature
The Cambridge History of Medieval Music		978-0-511979-86-6							https://doi.org/10.1017/9780511979866		33D48C30B5F1316E7E5873B601ABAF9B		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Everist	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Religion;Cambridge Histories - Music
The Cambridge History of Medieval Philosophy		978-1-139095-44-0							https://doi.org/10.1017/CHOL9780521762182	Pasnau	27C60A173833B513ADA2354A19BBCE2F		fulltext		Cambridge University Press	Monograph	2009-12	2011-05	2	1				P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Medieval Philosophy		978-1-107446-95-3							https://doi.org/10.1017/CHO9781107446953		A01BA6F3F61BC4B7BF6C8D4F90FC4289		fulltext		Cambridge University Press	Monograph	2014-06	2014-08		2	Pasnau			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Medieval Philosophy		978-1-139095-43-3							https://doi.org/10.1017/CHOL9780521762168	Pasnau	584889C810248F3F5C0AABE4B12FCDD5		fulltext		Cambridge University Press	Monograph	2009-12	2011-05	1	1				P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Medieval Political Thought c.350-c.1450	978-0-521243-24-7	978-1-139055-39-0							https://doi.org/10.1017/CHOL9780521243247		CE2E01B3A3CFD56EE534137BC610FB3C		fulltext		Cambridge University Press	Monograph	1988-05	2008-03		1	Burns	BF22079794ED3C970E32EE0F57E2F74B		P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Modern European Thought	978-1-107097-78-0	978-1-316160-87-9							https://doi.org/10.1017/9781316160879		BF551EE77DA437A8C76E8F9DAAC68410		fulltext		Cambridge University Press	Monograph	2019-08	2019-08	2	1	Gordon	56439186CD47C05338BE6EE6BA8C36C5		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History
The Cambridge History of Modern European Thought	978-1-107097-75-9	978-1-316160-85-5							https://doi.org/10.1017/9781316160855		BA66987D51FE2C4868D3553BAF329FBA		fulltext		Cambridge University Press	Monograph	2019-08	2019-08	1	1	Breckman	56439186CD47C05338BE6EE6BA8C36C5		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History
The Cambridge History of Modernism	978-1-107034-69-3	978-1-139540-90-2							https://doi.org/10.1017/9781139540902		6C0149D8796484A9B0F8A5E57400348C		fulltext		Cambridge University Press	Monograph	2017-01	2017-01		1	Sherry			P				Cambridge Histories - Literature
The Cambridge History of Moral Philosophy	978-1-107033-05-4	978-1-139519-26-7							https://doi.org/10.1017/9781139519267		CC65891BDDCF75D01EC55217B60DDD3F		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1	Golob			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Music Criticism	978-1-107037-89-2	978-1-139795-42-5							https://doi.org/10.1017/9781139795425		26C6C7971F39BE15EA1D9ADC729E1828		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Dingle	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of Musical Performance	978-0-521896-11-5	978-1-139025-96-6							https://doi.org/10.1017/CHOL9780521896115		4E7E10AFD0E40CD158CF2FD415ACDFE1		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1	Lawson	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of Nineteenth-Century Music	978-0-521590-17-4	978-1-139053-44-0							https://doi.org/10.1017/CHOL9780521590174		6061389913188260056DFCA330D56F63		fulltext		Cambridge University Press	Monograph	2001-12	2008-03		1	Samson	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of Nineteenth-Century Political Thought	978-0-521430-56-2	978-0-511973-58-1							https://doi.org/10.1017/CHOL9780521430562		C36E8F82FD65810D66151302B028BA1E		fulltext		Cambridge University Press	Monograph	2011-07	2011-07		1	Stedman Jones	BF22079794ED3C970E32EE0F57E2F74B		P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Philosophy 1870-1945	978-0-521591-04-1	978-1-139053-56-3							https://doi.org/10.1017/CHOL9780521591041		815A18DC9847314C02A02F9201F85571		fulltext		Cambridge University Press	Monograph	2003-11	2008-03		1	Baldwin			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Philosophy in Late Antiquity		978-1-139095-46-4							https://doi.org/10.1017/CHOL9780521194846		4F1B203EAF5AF6E5D4B0EC8D66446AE1		fulltext		Cambridge University Press	Monograph	2000-01	2011-05	2	1	Gerson			P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Ancient History & Classics
The Cambridge History of Philosophy in Late Antiquity		978-1-139095-45-7							https://doi.org/10.1017/CHOL9780521764407		D6D1632A0BEF1EB3B58633D1A6689613		fulltext		Cambridge University Press	Monograph	2000-01	2011-05	1	1	Gerson			P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Ancient History & Classics
The Cambridge History of Philosophy in the Nineteenth Century (1790-1870)	978-0-521772-73-0	978-0-511975-25-7							https://doi.org/10.1017/CHO9780511975257		D041DBFA15E1E761C4A0805E98C3CB72		fulltext		Cambridge University Press	Monograph	2012-09	2012-12		1	Wood			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Philosophy, 1945-2015	978-1-107173-03-3	978-1-316779-65-1							https://doi.org/10.1017/9781316779651		8781B55721CCC1971722C3BDD00FFFDB		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Becker			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Political Thought 1450-1700	978-0-521247-16-0	978-1-139055-40-6							https://doi.org/10.1017/CHOL9780521247160		A31059735105E1036E689635BBC98CE9		fulltext		Cambridge University Press	Monograph	1991-07	2008-03		1	Burns	BF22079794ED3C970E32EE0F57E2F74B		P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Postcolonial Literature	978-1-107007-03-1	978-1-139196-11-6							https://doi.org/10.1017/CHOL9781107007031		FE9884D873772C7A81880AA24B88F92C		fulltext		Cambridge University Press	Monograph	2012-01	2012-01	2	1	Quayson			P				Cambridge Histories - Literature
The Cambridge History of Postcolonial Literature	978-1-107007-01-7	978-1-139196-10-9							https://doi.org/10.1017/CHOL9781107007017		CD8CDD0F559052CBDBE0FA91547C435C		fulltext		Cambridge University Press	Monograph	2012-01	2012-01	1	1	Quayson			P				Cambridge Histories - Literature
The Cambridge History of Postmodern Literature	978-1-107140-27-1	978-1-316492-69-7							https://doi.org/10.1017/CHO9781316492697		A2C2B8F8C8C29B5D13F73CBE6A761A27		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	McHale			P				Cambridge Histories - Literature
The Cambridge History of Religions in America		978-1-139195-42-3							https://doi.org/10.1017/CHOL9780521871099		A7BA277F21A7F765FC8A6F4F07BF009D		fulltext		Cambridge University Press	Monograph	2000-01	2012-07	II	1	Stein	029EF755AF96BB909C2E1B1F5D6716BB		P				Cambridge Histories - American History
The Cambridge History of Religions in America		978-1-139016-86-5							https://doi.org/10.1017/CHOL9780521871105		72B19648D9657B8BF96DA73A76FFEC27		fulltext		Cambridge University Press	Monograph	2000-01	2012-07	I	1	Stein	029EF755AF96BB909C2E1B1F5D6716BB		P				Cambridge Histories - American History
The Cambridge History of Religions in America		978-1-139195-41-6							https://doi.org/10.1017/CHOL9780521871082		EC669FBB5F1C92C18D76FFC6EF0E9B53		fulltext		Cambridge University Press	Monograph	2009-01	2012-07	III	1	Stein	029EF755AF96BB909C2E1B1F5D6716BB		P				Cambridge Histories - American History
The Cambridge History of Religions in Latin America	978-0-521767-33-0	978-1-139032-69-8							https://doi.org/10.1017/CHO9781139032698		7401248FDA0158B95117C577C4C1F67B		fulltext		Cambridge University Press	Monograph	2016-04	2016-04		1	Garrard-Burnett			P				Cambridge Histories - Religion;Cambridge Histories - American History
The Cambridge History of Religions in the Ancient World		978-1-139600-50-7							https://doi.org/10.1017/CHO9781139600507		C3AF8743D5482F187C70E6E1CDE5B905		fulltext		Cambridge University Press	Monograph	2013-03	2013-10		1	Salzman			P				Cambridge Histories - Ancient History & Classics;Cambridge Histories - Religion
The Cambridge History of Renaissance Philosophy	978-0-521251-04-4	978-1-139055-42-0							https://doi.org/10.1017/CHOL9780521251044		56DCEA40CA07B949448B608C47B2B670		fulltext		Cambridge University Press	Monograph	1988-04	2008-03		1	Schmitt			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Russia	978-1-107639-42-3	978-1-139054-10-2							https://doi.org/10.1017/CHOL9780521812276		F527C755BDC941F3CA7B68032259F1AB		fulltext		Cambridge University Press	Monograph	2006-09	2008-03	1	1	Perrie	3A1986470F824B4693DC1FCB409C6491		P				Cambridge Histories - British & European History
The Cambridge History of Russia	978-0-521811-44-6	978-1-139054-09-6							https://doi.org/10.1017/CHOL9780521811446		C670D6B7DE96B38CBE3597479DC53626		fulltext		Cambridge University Press	Monograph	2006-11	2008-03	3	1	Suny	3A1986470F824B4693DC1FCB409C6491		P				Cambridge Histories - British & European History
The Cambridge History of Russia	978-1-107639-41-6	978-1-139055-43-7							https://doi.org/10.1017/CHOL9780521815291		0282C1B4DB2D3FB00ADDFEB45AAA1214		fulltext		Cambridge University Press	Monograph	2006-08	2008-03	2	1	Lieven	3A1986470F824B4693DC1FCB409C6491		P				Cambridge Histories - British & European History
The Cambridge History of Russian Literature	978-0-521425-67-4	978-1-139055-44-4							https://doi.org/10.1017/CHOL9780521415545		9DD154A091E3AFEEDE05A0EA98C7307E		fulltext		Cambridge University Press	Monograph	1992-04	2008-03		1	Moser			P				Cambridge Histories - Literature
The Cambridge History of Scandinavia	978-0-521473-00-2	978-1-139031-63-9							https://doi.org/10.1017/CHO9781139031639		63145831F161963B9C6FFF23CA0DD242		fulltext		Cambridge University Press	Monograph	2016-03	2016-07	2	1	Kouri	A99151681DE38E9EA306D3B07CB383CA		P				Cambridge Histories - British & European History
The Cambridge History of Scandinavia	978-0-521472-99-9	978-1-139053-57-0							https://doi.org/10.1017/CHOL9780521472999		1876222744D65158D3B647F5D42BCA89		fulltext		Cambridge University Press	Monograph	2003-09	2008-03	1	1	Helle	A99151681DE38E9EA306D3B07CB383CA		P				Cambridge Histories - British & European History
The Cambridge History of Science	978-0-521571-62-3	978-0-511980-14-5							https://doi.org/10.1017/9780511980145		3916E2283F38CD8E83BD10774C1A5D4A		fulltext		Cambridge University Press	Monograph	2018-12	2018-12	1	1	Jones	C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories - Global History;Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Ancient History & Classics
The Cambridge History of Science	978-0-521572-43-9	978-1-139053-54-9							https://doi.org/10.1017/CHOL9780521572439		A7162422A97C10BD6C15F09F1D6ECDF3		fulltext		Cambridge University Press	Monograph	2003-03	2008-03	4	1	Porter	C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Global History
The Cambridge History of Science	978-0-521572-44-6	978-1-139054-01-0							https://doi.org/10.1017/CHOL9780521572446		991583B444E5BF75FC28E737285185C5		fulltext		Cambridge University Press	Monograph	2006-07	2008-03	3	1	Park	C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Global History
The Cambridge History of Science	978-0-521594-48-6	978-0-511974-00-7							https://doi.org/10.1017/CHO9780511974007	Lindberg	F9FB54BD248B3808FC86ABBBAEE34A39		fulltext		Cambridge University Press	Monograph	2013-10	2013-09	2	1		C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Global History
The Cambridge History of Science	978-0-521571-99-9	978-1-139053-52-5							https://doi.org/10.1017/CHOL9780521571999		53916B92EC81B224585781049DF77347		fulltext		Cambridge University Press	Monograph	2002-10	2008-03	5	1	Nye	C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories - Global History;Cambridge Histories - Philosophy & Political Thought
