publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
New Approaches to Neo-Kantianism	978-1-107032-57-6	978-1-139506-71-7							https://doi.org/10.1017/CBO9781139506717		965237B89C7B01B8841692A4247E9E43		fulltext		Cambridge University Press	Monograph	2015-06	2015-06		1	de Warren			P				
New Essays on Diderot	978-0-521769-56-3	978-0-511975-20-2							https://doi.org/10.1017/CBO9780511975202		7008E80F5C7BC68E978270B98E0734D4		fulltext		Cambridge University Press	Monograph	2011-03	2011-04		1	Fowler			P				
New Essays on the History of Autonomy: A Collection Honoring J. B. Schneewind	978-0-521828-35-2	978-0-511498-03-9							https://doi.org/10.1017/CBO9780511498039		A62DDBA783013C7ECF9A7B210B94979C		fulltext		Cambridge University Press	Monograph	2004-06	2009-07		1	Brender			P				
New Frontiers in the Philosophy of Intellectual Property	978-1-107009-31-8	978-0-511920-83-7							https://doi.org/10.1017/CBO9780511920837		3943188D3C5CAD8C40081503AA7695D0		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1	Lever	FDB420BB33093E760388147A9F57DF73		P				
New Frontiers of the Capability Approach	978-1-108427-80-7	978-1-108559-88-1							https://doi.org/10.1017/9781108559881		3B9CEE676430AB593453CD60330C863B		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Comim			P				
New Horizons in the Study of Language and Mind	978-0-521651-47-9	978-0-511811-93-7							https://doi.org/10.1017/CBO9780511811937	Chomsky	2CF4C469C8867CB0168F4B9D6EA8BF38		fulltext		Cambridge University Press	Monograph	2000-04	2012-06		1				P				
New Perspectives on Type Identity: The Mental and the Physical	978-1-107000-14-8	978-0-511687-06-8							https://doi.org/10.1017/CBO9780511687068		5D0F05A9B4F82B484BCEC966AC6F07EE		fulltext		Cambridge University Press	Monograph	2012-03	2012-04		1	Gozzano			P				
Newcomb's Problem	978-1-107180-27-7	978-1-316847-89-3							https://doi.org/10.1017/9781316847893		54870C03D3F8544261A7D9781D271F85		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Ahmed	0BFBB4D21C74250F4EE30D29F3AB68CB		P				
Newton as Philosopher	978-0-521862-86-8	978-0-511481-51-2							https://doi.org/10.1017/CBO9780511481512	Janiak	1BF18C6EF66B5B8C978DD5C57D21998C		fulltext		Cambridge University Press	Monograph	2008-07	2009-09		1				P				
Newton: Philosophical Writings	978-1-107042-38-4	978-1-107326-34-7							https://doi.org/10.1017/CBO9781107326347		6809BE78302D0272D8167FDD388A742A		fulltext		Cambridge University Press	Monograph	2014-08	2014-08		2	Janiak	442C59C23EB3B507A65A4FF31897E11F		P				
Nietzsche and Antiquity: His Reaction and Response to the Classical Tradition	978-1-571132-82-6	978-1-571136-48-0							https://www.cambridge.org/core/product/416F83E6688A07703036B62CA3488206		416F83E6688A07703036B62CA3488206		fulltext		Boydell & Brewer	Monograph	2004-02	2013-02		1	Bishop	6FD4B433EF355B4D2BA362036B5296D7		P				
Nietzsche and Buddhist Philosophy	978-1-107031-62-3	978-1-139382-14-4							https://doi.org/10.1017/CBO9781139382144	Panaioti	D36EAD324A490ED7DAAAE3B86B570D59		fulltext		Cambridge University Press	Monograph	2012-12	2013-01		1				P				
Nietzsche as German Philosopher	978-1-107001-38-1	978-1-139026-11-6							https://doi.org/10.1017/9781139026116		CD05C8EF9D0CB37ADAD9C23EF8DF3F57		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoffe	B6CC21582CD29546E77E6F8C1879A562		P				
Nietzsche contra Rousseau: A Study of Nietzsche's Moral and Political Thought	978-0-521575-69-0	978-0-511554-49-0							https://doi.org/10.1017/CBO9780511554490	Ansell-Pearson	FD6BD65D9E2CA3EBC57E1B3D7CFC173F		fulltext		Cambridge University Press	Monograph	1991-09	2011-05		1				P				
Nietzsche on Conflict, Struggle and War	978-1-316516-54-6	978-1-009030-51-9							https://doi.org/10.1017/9781009030519	Pearson	8C2C1DA0892382FDE4B21AE22510A837		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Nietzsche on Epistemology and Metaphysics: The World in View	978-0-748628-07-0	978-0-748631-86-5							https://www.cambridge.org/core/product/3C47BFE1FB7F6F5A9D379BB978E28AA6	Doyle	3C47BFE1FB7F6F5A9D379BB978E28AA6		fulltext		Edinburgh University Press	Monograph	2009-06	2012-09		1				P				
Nietzsche on Tragedy	978-1-107144-76-7	978-1-316534-78-6							https://doi.org/10.1017/CBO9781316534786	Silk	67F8372B0F6879F73986AFC4E9E05748		fulltext		Cambridge University Press	Monograph	2016-08	2016-08		1		72E60F2ECAA2896F9247A0834D9843C5		P				
Nietzsche on Truth and Philosophy	978-0-521343-68-8	978-0-511624-72-8							https://doi.org/10.1017/CBO9780511624728	Clark	91847E4DA3C02D4FD203FDDF5484B2AC		fulltext		Cambridge University Press	Monograph	1991-02	2009-12		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Nietzsche's 'On the Genealogy of Morality': An Introduction	978-0-521875-02-8	978-0-511812-00-2							https://doi.org/10.1017/CBO9780511812002	Hatab	EC2C8B286B7ACEF7EA609E822FC88363		fulltext		Cambridge University Press	Monograph	2008-10	2012-06		1		C7581E8F3CA03A5D0F8795D79E71A778		P				
Nietzsche's 'Thus Spoke Zarathustra': A Critical Guide	978-1-108490-84-9	978-1-108855-14-3							https://doi.org/10.1017/9781108855143		33D82C54F61BC2E35C5997AB660FA463		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Ansell-Pearson	67BCC76C04576F75F3ABE108CD231728		P				
Nietzsche's Anthropic Circle: Man, Science, and Myth	978-1-580461-91-7	978-1-580466-79-0							https://doi.org/10.1017/9781580466790	Stack	F6A3FB6D7C448875C0ED664947D28EA8		fulltext		Boydell & Brewer	Monograph	2005-07	2023-03		1		7B8DA40373E597D16BC68643CDC12B8D		P				
Nietzsche's Anti-Darwinism	978-0-521196-78-9	978-0-511762-21-5							https://doi.org/10.1017/CBO9780511762215	Johnson	F5F3F372DE5A5E3E70C7E47C8A9348E4		fulltext		Cambridge University Press	Monograph	2010-08	2010-11		1				P				
Nietzsche's Culture of Humanity: Beyond Aristocracy and Democracy in the Early Period	978-1-107120-26-6	978-1-316341-32-2							https://doi.org/10.1017/CBO9781316341322	Church	215F145112167E77592687F147C30FB5		fulltext		Cambridge University Press	Monograph	2015-09	2015-10		1				P				
Nietzsche's Dangerous Game: Philosophy in the Twilight of the Idols	978-0-521573-71-9	978-0-511624-73-5							https://doi.org/10.1017/CBO9780511624735	Conway	312A2068D71F116991052BFC63F2846B		fulltext		Cambridge University Press	Monograph	1997-05	2009-12		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Nietzsche's Ethics	978-1-108713-32-0	978-1-108634-11-3							https://doi.org/10.1017/9781108634113	Stern	88D0AAC4510DB0C02D216219CED8DC33		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Nietzsche's Free Spirit Works: A Dialectical Reading	978-1-108474-17-7	978-1-108564-84-7							https://doi.org/10.1017/9781108564847	Meyer	732EB13302CA55A1BF15A2ACF006C155		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Nietzsche's Last Laugh: Ecce Homo as Satire	978-1-107050-81-5	978-1-107279-64-3							https://doi.org/10.1017/CBO9781107279643	More	0CE770565ECC542D3D4305A5745802AE		fulltext		Cambridge University Press	Monograph	2014-03	2014-04		1				P				
Nietzsche's Metaphilosophy: The Nature, Method, and Aims of Philosophy	978-1-108422-25-3	978-1-108381-33-8							https://doi.org/10.1017/9781108381338		1896080D19FF917B34DFA608F1149516		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Loeb			P				
Nietzsche's Metaphysics of the Will to Power: The Possibility of Value	978-1-108417-28-0	978-1-108265-44-7							https://doi.org/10.1017/9781108265447	Doyle	00456388778CD14380989DB824093872		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1				P				
Nietzsche's Moral Psychology	978-1-107074-15-6	978-1-139696-55-5							https://doi.org/10.1017/9781139696555	Alfano	76A9BD1E87606D01CE8AA67293029614		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Nietzsche's Naturalism: Philosophy and the Life Sciences in the Nineteenth Century	978-1-107059-63-4	978-1-107445-12-3							https://doi.org/10.1017/CBO9781107445123	Emden	BC3FBDDC985EDB75768C11F9C942128B		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1				P				
Nietzsche's On the Genealogy of Morality: A Critical Guide	978-0-521518-80-2	978-1-139014-97-7							https://doi.org/10.1017/CBO9781139014977		38946349C6F180C640F0D78D565A74F8		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		1	May	67BCC76C04576F75F3ABE108CD231728		P				
Nietzsche's Philosophy of Art	978-0-521455-75-6	978-0-511586-31-6							https://doi.org/10.1017/CBO9780511586316	Young	585E799CE9CE6E54C08C35EBBB26B31E		fulltext		Cambridge University Press	Monograph	1992-02	2009-11		1				P				
Nietzsche's Philosophy of History	978-1-107027-32-9	978-1-139225-78-6							https://doi.org/10.1017/CBO9781139225786	Jensen	720B58EB0FAA69F98C78DCDC2CE69084		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1				P				
Nietzsche's Philosophy of Religion	978-0-521854-22-1	978-0-511584-41-1							https://doi.org/10.1017/CBO9780511584411	Young	E439DF633826708AD3F11B4B07C36706		fulltext		Cambridge University Press	Monograph	2006-04	2009-10		1				P				
Nietzsche's Postmoralism: Essays on Nietzsche's Prelude to Philosophy's Future	978-0-521640-85-5	978-0-511570-63-6							https://doi.org/10.1017/CBO9780511570636		78D8E68CBD1E93F93762AFB4B78FD632		fulltext		Cambridge University Press	Monograph	2000-09	2010-05		1	Schacht			P				
Nietzsche's Struggle against Pessimism	978-1-009380-27-0	978-1-009380-28-7							https://doi.org/10.1017/9781009380287	Hassan	E4A7F30D6A795E677F646A1D4614CE9F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Nietzsche's The Gay Science: An Introduction	978-0-521760-90-4	978-1-139019-35-4							https://doi.org/10.1017/9781139019354	Ure	41FC758824A70D3533DB8669044F8225		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		C7581E8F3CA03A5D0F8795D79E71A778		P				
Nietzsche, Aesthetics and Modernity	978-0-521651-55-4	978-0-511663-68-0							https://doi.org/10.1017/CBO9780511663680	Rampley	BA02E74CF4F36B6380DFDDF631C39172		fulltext		Cambridge University Press	Monograph	1999-11	2010-03		1				P				
Nietzsche, Soloveitchik, and Contemporary Jewish Philosophy	978-1-107109-03-2	978-1-316266-21-2							https://doi.org/10.1017/9781316266212	Rynhold	D329297F66A2C6FDD2A6C82503694815		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Nietzsche: Daybreak: Thoughts on the Prejudices of Morality	978-0-521590-50-1	978-0-511812-04-0							https://doi.org/10.1017/CBO9780511812040	Nietzsche	03EBA57DB51B5C7B1A883226B4510E3E		fulltext		Cambridge University Press	Monograph	1997-11	2012-06		2	Clark	442C59C23EB3B507A65A4FF31897E11F		P				
Nietzsche: The Man and his Philosophy	978-0-521640-91-6	978-1-108667-56-2							https://doi.org/10.1017/9781108667562	Hollingdale	FE6787FEE94C76BC09BCA4B90F5B8752		fulltext		Cambridge University Press	Monograph	1999-04	2019-09		2				P				
Nietzsche: Untimely Meditations	978-0-521584-58-6	978-0-511812-10-1							https://doi.org/10.1017/CBO9780511812101	Nietzsche	4AF50CD140CAB4EA8D249422BF60D5E5		fulltext		Cambridge University Press	Monograph	1997-11	2012-06		2	Breazeale	442C59C23EB3B507A65A4FF31897E11F		P				
Nineteenth-Century Religious Thought in the West	978-0-521359-65-8	978-0-511520-23-5							https://doi.org/10.1017/CBO9780511520235		835EC6A8D813F24FA297A0F9C21B8FB8		fulltext		Cambridge University Press	Monograph	1985-07	2010-01	2	1	Smart			P				
Nineteenth-Century Religious Thought in the West	978-0-521359-66-5	978-0-511554-78-0							https://doi.org/10.1017/CBO9780511554780		20BA31FA0BD9D8175D17ED654FBF98D8		fulltext		Cambridge University Press	Monograph	1985-10	2010-01	3	1	Smart			P				
Nineteenth-Century Religious Thought in the West	978-0-521359-64-1	978-0-511659-50-8							https://doi.org/10.1017/CBO9780511659508		67B740C254217C4A5F74FF3684ACCB55		fulltext		Cambridge University Press	Monograph	1985-03	2016-08	1	1	Smart			P				
Nisia Floresta	978-1-009124-13-3	978-1-009127-21-9							https://doi.org/10.1017/9781009127219	Pugliese	58146A0DA7E0C82BBC528F0ACB6B979F		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		40145E87188A86ACF84C6757D1CB95C2		P				
Non-physicalist Theories of Consciousness	978-1-009462-27-3	978-1-009317-34-4							https://doi.org/10.1017/9781009317344	Morch	BD11AFA6D1ABF9EAD3597880C7E15DDB		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Nonstandard Methods and Applications in Mathematics		978-1-316755-76-1							https://doi.org/10.1017/9781316755761		AF79310288A5B620F10AC2390886FE9F		fulltext		Cambridge University Press	Monograph	2006-03	2017-03		1	Cutland	74CF21B1ED0749F746D1FF94A64E72FE		P				
Normative Reasons: Between Reasoning and Explanation	978-1-316513-77-4	978-1-009076-01-2							https://doi.org/10.1017/9781009076012	Logins	E0C4B79AF84F7214083E088ED1F2DEF4		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
Normative Theory in International Relations: A Pragmatic Approach	978-0-521630-50-4	978-0-511491-27-6							https://doi.org/10.1017/CBO9780511491276	Cochran	9F80A715B063A3E32B9CA0522E718C4C		fulltext		Cambridge University Press	Monograph	1999-12	2009-09		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Normativity and Phenomenology in Husserl and Heidegger	978-1-107035-44-7	978-1-139548-90-8							https://doi.org/10.1017/CBO9781139548908	Crowell	D998BCCF54B239F8D718E1FB47D2C235		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1				P				
Norms in a Wired World	978-0-521454-36-0	978-0-511616-62-4							https://doi.org/10.1017/CBO9780511616624	Hetcher	579E00EDD40589222284D1661B7C725D		fulltext		Cambridge University Press	Monograph	2004-03	2012-06		1		18519E8D9B259CB00A4A1A9958E03D70		P				
Notes and Fragments	978-0-521552-48-6	978-0-511498-75-6							https://doi.org/10.1017/CBO9780511498756	Kant	5D33FE024D2A87FA19740152C256CF2F		fulltext		Cambridge University Press	Monograph	2005-03	2009-07		1	Guyer	703660AAB7838A41309D7E80AD5C8EEE		P				Works of Immanuel Kant
Novalis: Fichte Studies	978-0-521643-53-5	978-1-139164-38-2							https://doi.org/10.1017/CBO9781139164382	Novalis	8141674BB746F3FE697A854F2C1CBC74		fulltext		Cambridge University Press	Monograph	2003-08	2012-06		1	Kneller	442C59C23EB3B507A65A4FF31897E11F		P				
Novels behind Glass: Commodity Culture and Victorian Narrative	978-0-521471-33-6	978-0-511518-66-9							https://doi.org/10.1017/CBO9780511518669	Miller	48C558A4DBEAD53831DDABBFF8505325		fulltext		Cambridge University Press	Monograph	1995-10	2009-08		1		D623F2AC53376726817BF2CAD402E8DE		P				
Nuclear Deterrence and Moral Restraint: Critical Choices for American Strategy	978-0-521380-63-8	978-0-511625-14-5							https://doi.org/10.1017/CBO9780511625145		F5D84641327C8C93BBB5E1919D4A10E4		fulltext		Cambridge University Press	Monograph	1989-09	2010-01		1	Shue	209FAE004912AF5D49F7F68BD1CB018B		P				
Number Concepts: An Interdisciplinary Inquiry	978-1-009462-53-2	978-1-009052-33-7							https://doi.org/10.1017/9781009052337	Samuels	C0EE115E903471989A153D057ED76BAD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Numerical Cognition and the Epistemology of Arithmetic	978-1-009468-88-6	978-1-009468-86-2							https://doi.org/10.1017/9781009468862	Pantsar	01C0D51E6753DAA96D0F88D1F7D9A5EF		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Nuts and Bolts for the Social Sciences	978-0-521376-06-8	978-0-511812-25-5							https://doi.org/10.1017/CBO9780511812255	Elster	8253258EB7DFDAF01DF569F388ECDBB5		fulltext		Cambridge University Press	Monograph	1989-07	2012-06		1				P				
Object and Property	978-0-521550-10-9	978-0-511554-57-5							https://doi.org/10.1017/CBO9780511554575	Denkel	C9B4F509E30840A34B8C287439AA1F18		fulltext		Cambridge University Press	Monograph	1996-02	2009-10		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
Objecting to God	978-0-521768-35-1	978-0-511812-47-7							https://doi.org/10.1017/CBO9780511812477	Howson	67E8EDCB10FBD38E7BD239A323808226		fulltext		Cambridge University Press	Monograph	2011-07	2012-06		1				P				
Objectivity and the Rule of Law	978-0-521854-16-0	978-0-511619-01-4							https://doi.org/10.1017/CBO9780511619014	Kramer	EA179B33F42BFB437E8002856016FAE7		fulltext		Cambridge University Press	Monograph	2007-06	2009-11		1		DD5D21F02A94DE198BA7C006BE6711E6		P				
Objectivity in Law and Morals	978-0-521554-30-5	978-0-511570-69-8							https://doi.org/10.1017/CBO9780511570698		A8976C148315880D0ACCDEEB3D23503B		fulltext		Cambridge University Press	Monograph	2000-10	2009-10		1	Leiter	18519E8D9B259CB00A4A1A9958E03D70		P				
Objectivity in Science	978-1-009065-33-7	978-1-009063-64-7							https://doi.org/10.1017/9781009063647	John	FA569C1FF3C410D2098237FC98AEF4F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		A8377FD1779647FC60A28EE85B3F579F		P				
Objectivity, Relativism, and Truth: Philosophical Papers	978-0-521358-77-4	978-1-139173-64-3							https://doi.org/10.1017/CBO9781139173643	Rorty	04DFAEAC5991EC3C403C50B83C6F4086		fulltext		Cambridge University Press	Monograph	1990-11	2012-06	1	1				P				
Obscenity and Film Censorship: An Abridgement of the Williams Report	978-1-107113-77-0	978-1-316286-75-3							https://doi.org/10.1017/CBO9781316286753		D04E0CCB2BCA4D5EFBACF6F7B72A67AD		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1	Williams	72E60F2ECAA2896F9247A0834D9843C5		P				
Observations on Man: His Frame, his Duty, and his Expectations	978-1-108063-61-6	978-1-139628-60-0							https://doi.org/10.1017/CBO9781139628600	Hartley	2929284C7D74552DF5F3EF6EECC459B0		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	2	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
Observations on Man: His Frame, his Duty, and his Expectations	978-1-108063-62-3	978-1-139628-61-7							https://doi.org/10.1017/CBO9781139628617	Hartley	7BCFF9B573545D525D6238A8F09C30F8		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	1	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
Observations on the Reflections of the Right Hon. Edmund Burke, on the Revolution in France: In a Letter to the Right Hon. the Earl of Stanhope	978-1-108045-40-7	978-1-139177-62-7							https://doi.org/10.1017/CBO9781139177627	Macaulay	329C2AE5A875098F21A55892CFBD2452		fulltext		Cambridge University Press	Monograph	1790	2013-10		1		E0C651A02CF62AA60D26A6181007E9ED		P				Cambridge Library Collection
Ockham's Razors: A User's Manual	978-1-107068-49-0	978-1-107705-93-7							https://doi.org/10.1017/CBO9781107705937	Sober	0DEEC46B665F579A23B6000AD006E616		fulltext		Cambridge University Press	Monograph	2015-07	2015-08		1				P				
Of Moral Conduct: A Theory of Obligation, Reasons, and Value	978-1-009267-01-4	978-1-009266-98-7							https://doi.org/10.1017/9781009266987	Audi	4310B2B5054DE77DCA5060F3504A7B7C		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Of Time and Lamentation: Reflections on Transience	978-1-911116-21-9	978-1-911116-22-6							https://doi.org/10.1017/9781911116226	Tallis	66AD2F78FBB1FE9E4BE8D294AE4E8952		fulltext		Agenda Publishing	Monograph	2017-05	2023-08		1				P				
Offering Theory: Reading in Sociography	978-1-785274-06-0	978-1-785274-07-7							https://www.cambridge.org/core/product/E793E3A728FBD752EF71A16122B42597	Mowitt	E793E3A728FBD752EF71A16122B42597		fulltext		Anthem Press	Monograph	2020-08	2020-08		1				P				
Oliver Wendell Holmes, Jr., Legal Theory, and Judicial Restraint	978-0-521866-50-7	978-0-511498-64-0							https://doi.org/10.1017/CBO9780511498640	Kellogg	02BCB72A3C6D9F4609AF1526883C0298		fulltext		Cambridge University Press	Monograph	2006-12	2009-07		1				P				
Olympe de Gouges	978-1-009010-52-8	978-1-009023-70-2							https://doi.org/10.1017/9781009023702	Berges	2A06D8D821079834D475E8676AAD9383		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
On Action	978-0-521381-24-6	978-1-139173-78-0							https://doi.org/10.1017/CBO9781139173780	Ginet	23E96884197C7927EE897E83DFCC894E		fulltext		Cambridge University Press	Monograph	1990-03	2012-06		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
On Clear and Confused Ideas: An Essay about Substance Concepts	978-0-521623-86-5	978-0-511613-29-6							https://doi.org/10.1017/CBO9780511613296	Millikan	935473BF2106C4CC159E62E54BBEB78E		fulltext		Cambridge University Press	Monograph	2000-07	2009-12		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
On Conditionals	978-0-521113-27-4	978-0-511753-46-6							https://doi.org/10.1017/CBO9780511753466	Traugott	411F4B841BBA1F55458822C03B49473C		fulltext		Cambridge University Press	Monograph	1986-11	2010-08		1				P				
On Global Learning: Pragmatic Constructivism, International Practice and the Challenge of Global Governance	978-1-009385-78-7	978-1-009385-77-0							https://doi.org/10.1017/9781009385770	Ralph	C9AD0B25AE68339A66B1A68C74968442		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
On Good and Evil and the Grey Zone	978-1-474410-31-1	978-1-474410-32-8							https://www.cambridge.org/core/product/E53A005C0266ED5DB3714653470AEA66	Danchev	E53A005C0266ED5DB3714653470AEA66		fulltext		Edinburgh University Press	Monograph	2015-12	2016-09		1				P				
On Helping One's Neighbor: Severe Poverty and the Religious Ethics of Obligation	978-1-009428-21-7	978-1-009428-23-1							https://doi.org/10.1017/9781009428231	Ranganathan	3A4F2645304036ABB86F0842431BE8E3		fulltext		Cambridge University Press	Monograph	2024-03	2024-04		1		8D69B2DCA239348CE8955C881C922C57		P				
On Liberty	978-1-108040-83-9	978-1-139149-78-5							https://doi.org/10.1017/CBO9781139149785	Mill	62EC27F1E66E2BCBA29DDCD5294B3DE0		fulltext		Cambridge University Press	Monograph	1859	2012-11		1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
On Philosophy and Philosophers: Unpublished Papers, 1960-2000	978-1-108488-45-7	978-1-108763-96-7							https://doi.org/10.1017/9781108763967	Rorty	210AB07470A1B0F714DB0054170516ED		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Matecki			P				
On Philosophy in American Law	978-0-521883-68-9	978-0-511576-38-6							https://doi.org/10.1017/CBO9780511576386		A252D7D367B34EB47B204277847651AE		fulltext		Cambridge University Press	Monograph	2009-03	2009-07		1	Mootz III			P				
On the History of Modern Philosophy	978-0-521402-99-6	978-1-139172-43-1							https://doi.org/10.1017/CBO9781139172431	Schelling	45B94F6ED7C07C3A8FCBBEE6D43EFCFD		fulltext		Cambridge University Press	Monograph	1994-05	2012-06		1	Bowie	17E11C85E5683A40ECE9625240071672		P				
On the Nature and Existence of God	978-1-107142-35-0	978-1-316499-05-4							https://doi.org/10.1017/CBO9781316499054	Gale	78A81067B1E44340BA45122F12EFB070		fulltext		Cambridge University Press	Monograph	2016-08	2016-07		1		72E60F2ECAA2896F9247A0834D9843C5		P				
On the People's Terms: A Republican Theory and Model of Democracy	978-1-107005-11-2	978-1-139017-42-8							https://doi.org/10.1017/CBO9781139017428	Pettit	219DF8F7F166B305318CD9D51FAC45DE		fulltext		Cambridge University Press	Monograph	2012-12	2013-01		1		9FB54AF07FAB6AD6FD3D239F8587A596		P				
One Health Environmentalism	978-1-009547-82-6	978-1-009271-09-7							https://doi.org/10.1017/9781009271097	Capps	285C9EE24120156BE88ADC1B1F9CF68F		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Ontological Arguments	978-1-108711-84-5	978-1-108686-99-0							https://doi.org/10.1017/9781108686990	Goldschmidt	D8E9C2297B00675CEC4F871BEB672671		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Ontological Arguments	978-1-107123-63-2	978-1-316402-44-3							https://doi.org/10.1017/9781316402443		25E61EB19A20B0E060C5E77BEC8D9353		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Oppy	0BFBB4D21C74250F4EE30D29F3AB68CB		P				
Ontological Arguments and Belief in God	978-0-521481-20-5	978-0-511663-84-0							https://doi.org/10.1017/CBO9780511663840	Oppy	2DCD3FC871C136FECF33E2E05BB6B4E5		fulltext		Cambridge University Press	Monograph	1996-01	2010-05		1				P				
Ontological Categories: A Methodological Guide	978-1-009475-67-9	978-1-108973-86-1							https://doi.org/10.1017/9781108973861	Perovic	C915ACBDC57318881F3E037B0A2BAF92		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Ontology and the Foundations of Mathematics: Talking Past Each Other	978-1-108716-93-2	978-1-108592-50-5							https://doi.org/10.1017/9781108592505	Rush	9B135F6EEC71AD649AFB856321D2FE2D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Optimal Experience: Psychological Studies of Flow in Consciousness	978-0-521438-09-4	978-0-511621-95-6							https://doi.org/10.1017/CBO9780511621956		87D0850247F60CDF2FC6912F6AC6C1D2		fulltext		Cambridge University Press	Monograph	1988-08	2012-06		1	Csikszentmihalyi			P				
Opus Postumum	978-0-521319-28-7	978-0-511625-16-9							https://doi.org/10.1017/CBO9780511625169	Kant	07DCB07D40253E301ED161291426DE81		fulltext		Cambridge University Press	Monograph	1993-01	2012-06		1	Forster	703660AAB7838A41309D7E80AD5C8EEE		P				Works of Immanuel Kant
Ordinal Definability and Recursion Theory: The Cabal Seminar, Volume III	978-1-107033-40-5	978-1-139519-69-4							https://doi.org/10.1017/CBO9781139519694		56DEC2DDE8E26C3CB0B206AA200C9992		fulltext		Cambridge University Press	Monograph	2016-01	2015-12	3	1	Kechris	74CF21B1ED0749F746D1FF94A64E72FE		P				
Organisms, Agency, and Evolution	978-1-107122-10-9	978-1-316402-71-9							https://doi.org/10.1017/CBO9781316402719	Walsh	87522A06F9296FC161671CB4A08D70CC		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1				P				
Orientation in European Romanticism: The Art of Falling Upwards	978-1-009268-23-3	978-1-009268-22-6							https://doi.org/10.1017/9781009268226	Hamilton	B6654FCA715BF24B8598C6D02D2CBF13		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		6485F1785BF8BB2BB360791BDE050CCC		P				
