publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Memories in the Service of the Hindu Nation: The Afterlife of the Partition of India	978-1-009318-68-6	978-1-009318-69-3							https://doi.org/10.1017/9781009318693	Kohli	888D7DFDAD7B5C8B844412E449532D40		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Mercenaries of Knowledge: Vicente Nogueira, the Republic of Letters, and the Making of Late Renaissance Politics	978-1-009340-49-6	978-1-009340-45-8							https://doi.org/10.1017/9781009340458	Montcher	66F0C703A3248FEBD263C7857B3D1FD4		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
Middle Imperial China, 900-1350: A New History	978-1-108420-68-6	978-1-108355-02-5							https://doi.org/10.1017/9781108355025	Walton	EE7B23448976FEC93075E91E945C2E8A		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Military Memories: Draft Era Veterans Recall their Service	978-1-839986-45-1	978-1-839986-47-5							https://www.cambridge.org/core/product/B5062D4BB085AC837AE50E91C7F64AA7		B5062D4BB085AC837AE50E91C7F64AA7		fulltext		Anthem Press	Monograph	2022-09	2023-01		1	Zillman			P				
Miscellanea		978-1-800107-37-3							https://doi.org/10.1017/9781800107373	Owen	88216DF691CFB4DA04B80BC8C5B9642F		fulltext		Boydell & Brewer	Monograph		2023-08		1		3CBB7FB1F814590F35484E1627545040		P				
Molla Nasreddin: The Making of a Modern Trickster, 1906-1911	978-1-474499-50-7	978-1-474499-52-1							https://www.cambridge.org/core/product/421E1B81909C81F73BB4646FCF6DAEEE	Afary	421E1B81909C81F73BB4646FCF6DAEEE		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1				P				
Monitoring American Federalism: The History of State Legislative Resistance	978-1-009325-57-8	978-1-009325-60-8							https://doi.org/10.1017/9781009325608	Fritz	D6242CF495FAD5466443BA3C4B1E003B		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		89AEE603854E4087A8F218324F6E6179		P				
Monks Eleigh Manorial Records, 1210-1683	978-1-783276-79-0	978-1-800105-35-5							https://doi.org/10.1017/9781800105355		0641563D926BD78B1DD6FDC16E8D4DA5		fulltext		Boydell & Brewer	Monograph	2022-05	2023-12		1	Aldous	1D38388F0149B29A7B2F3926BE1A73C5		P				
Mooring the Global Archive: A Japanese Ship and its Migrant Histories	978-1-009346-51-1	978-1-009346-53-5							https://doi.org/10.1017/9781009346535	Dusinberre	F72102F79AB9FCFF8616628FCF5B2C14		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		DE614F8F96C4F266443D5416DEF46658		P				
Multilingualism and History	978-1-009236-25-6	978-1-009236-28-7							https://doi.org/10.1017/9781009236287		78E8D62AF02488F5E993F56DA54BA88C		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Pavlenko			P				
Multilingualism in Early Medieval Britain	978-1-009467-89-6	978-1-009275-81-1							https://doi.org/10.1017/9781009275811	Brady	A3D0FFBAB9D340FD7CA9E9B12C953FB1		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		335DB086D9F5DFF025CCA7573C1D127F		P				
Multiracial Britishness: Global Networks in Hong Kong, 1910-45	978-1-009202-94-7	978-1-009202-93-0							https://doi.org/10.1017/9781009202930	Kong	BE37DE9E40C8B052AC482F58AB5B4AB7		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Multiracial Identities in Colonial French Africa: Race, Childhood, and Citizenship	978-1-108489-04-1	978-1-108773-75-1							https://doi.org/10.1017/9781108773751	Jean-Baptiste	FD5E28D72EF56B779CE131692714B018		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Mungo Park's Ghost: The Haunted Hubris of British Explorers in Nineteenth-Century Africa	978-1-009392-98-3	978-1-009392-99-0							https://doi.org/10.1017/9781009392990	Kennedy	577061DC4EA9A91AA800F57C8276D682		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1				P				
Music and the Making of Medieval Venice	978-1-009425-02-5	978-1-009425-03-2							https://doi.org/10.1017/9781009425032	Reuland	A3191C8742DB9611FAE975C3110A1291		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
National and Transnational Memories of the Kindertransport: Exhibitions, Memorials, and Commemorations	978-1-640141-30-8	978-1-800108-72-1							https://doi.org/10.1017/9781800108721	Williams	7AE22CAB7AE7C2FD21CFBE50B649EFE2		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1		B91E61EB960E322D8B06580880BB25C3		P				
Navigating Local Transitional Justice: Agency at Work in Post-Conflict Sierra Leone	978-1-009281-01-0	978-1-009281-05-8							https://doi.org/10.1017/9781009281058	Martin	294D9DBD14DE05CF1C33989F9B1D5B3A		fulltext		Cambridge University Press	Monograph	2023-05	2023-07		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Networks of Faith and Profit: Monks, Merchants, and Exchanges between China and Japan, 839-1403 CE	978-1-009303-10-1	978-1-009303-13-2							https://doi.org/10.1017/9781009303132	Li	804B2AC9E9CA182A9710045A286B87EC		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		D4D437F144C1AA0C34C9DC8333C676C6		P				
Neutrality and Collaboration in South China: Macau during the Second World War	978-1-009311-79-3	978-1-009311-78-6							https://doi.org/10.1017/9781009311786	Lopes	31ED735B38513665FEAEE2629E841DAE		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
New Perspectives on Mary E. Wilkins Freeman: Reading with and against the Grain	978-1-399504-47-8	978-1-399504-49-2							https://www.cambridge.org/core/product/E72D6CDF22FAFDF602B1EBE110E406F5		E72D6CDF22FAFDF602B1EBE110E406F5		fulltext		Edinburgh University Press	Monograph	2023-02	2023-10		1	Palmer	43F3A2DB4671DE01B99CB0EC706B07F5		P				
Nicholas Roscarrock's 'Lives of the Saints': Cornwall and Devon		978-1-800107-94-6							https://doi.org/10.1017/9781800107946		2A5978B4FCDB6C70F574F63275EFBFE5		fulltext		Boydell & Brewer	Monograph		2023-08		1	Orme	73F317260495FA6ED9338F222CD9E309		P				
Nietzsche's Struggle against Pessimism	978-1-009380-27-0	978-1-009380-28-7							https://doi.org/10.1017/9781009380287	Hassan	E4A7F30D6A795E677F646A1D4614CE9F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
North Korea, Tricontinentalism, and the Latin American Revolution, 1959-1970	978-1-009305-24-2	978-1-009305-20-4							https://doi.org/10.1017/9781009305204	Taylor	47146BAD728B4723D0D8AE1DB130A9A0		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Nothing More than Freedom: The Failure of Abolition in American Law	978-1-009219-19-8	978-1-009219-18-1							https://doi.org/10.1017/9781009219181	Perrone	E906C905797877985151890802DBBE1D		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		89AEE603854E4087A8F218324F6E6179		P				
Nuclear Power Policies in Britain: The Quandaries of Neoliberalism	978-1-785277-28-3	978-1-785277-29-0							https://www.cambridge.org/core/product/D4736736124B1022E636891A7B2E8F79	de Carvalho	D4736736124B1022E636891A7B2E8F79		fulltext		Anthem Press	Monograph	2022-10	2023-01		1				P				
Nund Rishi: Poetry and Politics in Medieval Kashmir	978-1-009100-45-8	978-1-009118-81-1							https://doi.org/10.1017/9781009118811	Bazaz	4921B2280DD2C3FFDBFFACE462E52C1D		fulltext		Cambridge University Press	Monograph	2024-06	2023-08		1				P				
Occupied: European and Asian Responses to Axis Conquest, 1937-1945	978-1-108479-79-0	978-1-108786-43-0							https://doi.org/10.1017/9781108786430	Roshwald	6AD00ECCA7A48B0E41E1E6D46ECFFA97		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Old Age and American Slavery	978-1-009123-08-2	978-1-009127-97-4							https://doi.org/10.1017/9781009127974	Doddington	DAC78345CDEA19245E7EE634A0A93FD3		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		77C74C493B4C5C2221CC2168486E1716		P				
On Laudianism: Piety, Polemic and Politics During the Personal Rule of Charles I	978-1-009306-81-2	978-1-009306-82-9							https://doi.org/10.1017/9781009306829	Lake	4C18E7F158C41237483772D93B64DFC4		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Order and Rivalry: Rewriting the Rules of International Trade after the First World War	978-1-009308-90-8	978-1-009308-89-2							https://doi.org/10.1017/9781009308892	Dungy	5C8204E8343F078403CF7CDB9ADA1C78		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Otherworld Women in Early Irish Literature	978-9-463728-27-0	978-9-048555-98-7							https://doi.org/10.1017/9789048555987	Key	EEECA02F570763D9D8EDCFA4F0483AF2		fulltext		Amsterdam University Press	Monograph	2023-04	2023-11		1		593377F5C110CE48A2BE9F3519023349		P				
Ottoman Translation: Circulating Texts from Bombay to Paris	978-1-399502-57-3	978-1-399502-59-7							https://www.cambridge.org/core/product/99C0590D8543615A0F8EB3A47D704F23		99C0590D8543615A0F8EB3A47D704F23		fulltext		Edinburgh University Press	Monograph	2022-12	2023-10		1	Booth	012415324DE4AEE550B276D7F0647D2E		P				
Parties, Political Finance, and Governance in Africa: Extracting Money and Shaping States in Benin and Ghana	978-1-009262-83-5	978-1-009262-79-8							https://doi.org/10.1017/9781009262798	Sigman	8631A198834AC99A094FB8EFBBAA2A31		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Passages through India: Indian Gurus, Western Disciples and the Politics of Indophilia, 1890-1940	978-1-009337-98-4	978-1-009337-96-0							https://doi.org/10.1017/9781009337960	Biswas	3F062F99DEBFFB8BF4E2AE3EFEDD2F2E		fulltext		Cambridge University Press	Monograph	2023-09	2023-06		1		87BA7B45E76B2D34501CF1E38D72139B		P				
Peacemaking and International Order after the First World War	978-1-108830-50-8	978-1-108907-75-0							https://doi.org/10.1017/9781108907750		392D29516C6403C046246920910FE415		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Jackson			P				
Performing Power in Nigeria: Identity, Politics, and Pentecostalism	978-1-009281-74-4	978-1-009281-75-1							https://doi.org/10.1017/9781009281751	Adelakun	E41F980D5672FA1F61CA6484351DF914		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Peter Williamson, French and Indian Cruelty: A Modern Critical Edition	978-1-399503-41-9	978-1-399503-43-3							https://www.cambridge.org/core/product/4ADCDE2086B46568C76ACAFE19AEC657		4ADCDE2086B46568C76ACAFE19AEC657		fulltext		Edinburgh University Press	Monograph	2023-04	2023-11		1	Shannon			P				
Plunder for Profit: A Socio-environmental History of Tobacco Farming in Southern Rhodesia and Zimbabwe	978-1-009098-39-7	978-1-009093-07-1							https://doi.org/10.1017/9781009093071	Doro	E55E4A13BF31871CEB4254E0482D8710		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Plural Pasts: Historiography between Events and Structures	978-1-009462-52-5	978-1-009036-33-7							https://doi.org/10.1017/9781009036337	Assis	6FF78F2BAE32E46515C336A8E06F095C		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Policing Freedom: Illegal Enslavement, Labor, and Citizenship in Nineteenth-Century Brazil	978-1-009289-11-5	978-1-009289-14-6							https://doi.org/10.1017/9781009289146	Jean	D23B47AC15197D0C79ECEA4ECAC31401		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Politics, Murder and Love in an Italian Family: The Amendolas in the Age of Totalitarianisms	978-1-009280-17-4	978-1-009280-16-7							https://doi.org/10.1017/9781009280167	Bosworth	7563FB967772DFA4E06EBCA88E75579F		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
Portuguese and Amsterdam Sephardic Merchants in the Tobacco Trade: Tierra Firme and Hispaniola in the Early Seventeenth Century	978-1-785278-28-0	978-1-785278-29-7							https://www.cambridge.org/core/product/A62768C0D62C4AA6F9D820A46F3E158D	Schreuder	A62768C0D62C4AA6F9D820A46F3E158D		fulltext		Anthem Press	Monograph	2023-01	2023-10		1				P				
Pre-Islamic Arabia: Societies, Politics, Cults and Identities during Late Antiquity	978-1-009252-96-6	978-1-009252-99-7							https://doi.org/10.1017/9781009252997	Grasso	7A4F01CE86E873BF6A00C4DB99652C83		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Presenting the First Test-Tube Baby: The Edwards and Steptoe Lecture of 1979	978-1-009211-03-1	978-1-009210-99-7							https://doi.org/10.1017/9781009210997	Kisby Littleton	31F38A5F80C588BAD9152E6BD2837C87		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Pricing the Priceless: A History of Environmental Economics	978-1-108491-00-6	978-1-108867-18-4							https://doi.org/10.1017/9781108867184	Banzhaf	417AAD8A445E8B64BAD6BC201D2F2163		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		3794DF9E124E93004DA7BB707F127671		P				
Printed Maps and Town Plans of Bedfordshire 1576-1900		978-1-800107-50-2							https://doi.org/10.1017/9781800107502		9AD974CA7B0F7DE56BB1C35409216821		fulltext		Boydell & Brewer	Monograph		2023-08		1	Chambers	3CBB7FB1F814590F35484E1627545040		P				
Property in Land in South Bedfordshire, 1750-1832		978-1-800107-11-3							https://doi.org/10.1017/9781800107113	Payne	368977B0C5A0CA5E5CA58A2A82D4E2F3		fulltext		Boydell & Brewer	Monograph		2023-07		1		3CBB7FB1F814590F35484E1627545040		P				
Provincial Democracy: Political Imaginaries at the End of Empire in Twentieth-Century South India	978-1-009339-54-4	978-1-009339-52-0							https://doi.org/10.1017/9781009339520	Mantena	14777D1BAD2966DBA3A00FE106F474E1		fulltext		Cambridge University Press	Monograph	2023-08	2023-04		1				P				
Race and Diplomacy in Zimbabwe: The Cold War and Decolonization,1960-1984	978-1-009281-70-6	978-1-009281-68-3							https://doi.org/10.1017/9781009281683	Scarnecchia	58723B052C64CA5723CCF63793578C5D		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		AB4FF0D3094511B59CFEFCCC124450A6		P				Flip it Open
Radical Democracy in Modern Indian Political Thought	978-1-009305-59-4	978-1-009305-56-3							https://doi.org/10.1017/9781009305563	Parasher	23CB8EF5FAE28E1F1645D041EF2D93BD		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Records of Convocation II Sodor and Man 1878-2003: Sodor and Man, 1878-2003		978-1-805431-97-8							https://doi.org/10.1017/9781805431978		719DF0FDDDB0792CF59CF5A61EC9D8C3		fulltext		Boydell & Brewer	Monograph		2023-12	2	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Red Internationalism: Anti-Imperialism and Human Rights in the Global Sixties and Seventies	978-1-316513-79-8	978-1-009076-12-8							https://doi.org/10.1017/9781009076128	Mohandesi	3A14705C47321EED0756BFCF415D1816		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Red Secularism: Socialism and Secularist Culture in Germany 1890 to 1933	978-1-107132-03-0	978-1-316443-73-6							https://doi.org/10.1017/9781316443736	Weir	3ED3080372DC3C1D2B1129BEC3F007F6		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				Flip it Open
Relative Distance: Kinship, Migration, and Christianity between Kenya and the United Kingdom	978-1-009335-07-2	978-1-009335-09-6							https://doi.org/10.1017/9781009335096	Fesenmyer	D3B0176E913C944E3D382C073BED2D07		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Remaking History: 1948 Police Action and the Muslims of Hyderabad	978-1-009339-63-6	978-1-009339-61-2							https://doi.org/10.1017/9781009339612	Mohammad	C98683E817AB2F54EC937390057E9EA0		fulltext		Cambridge University Press	Monograph	2024-06	2023-08		1				P				
Reproductive Realities in Modern China: Birth Control and Abortion, 1911-2021	978-1-316515-31-0	978-1-009019-88-0							https://doi.org/10.1017/9781009019880	Mellors Rodriguez	F5326D13AB5DAEAFA008AA153FD38420		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		3B959B32DECB36F4826F887FC5FD4F20		P				
Rev. James Fraser, 1634-1709: A New Perspective on the Scottish Highlands before Culloden	978-1-399501-27-9	978-1-399501-29-3							https://www.cambridge.org/core/product/974D224B4EFE3BFD5825FE3A63D05B5B	Worthington	974D224B4EFE3BFD5825FE3A63D05B5B		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1				P				
Revolutionary Transformations: The People's Republic of China in the 1950s	978-1-009304-10-8	978-1-009304-14-6							https://doi.org/10.1017/9781009304146		4838095A9A830B4DAA9B9A13765DCF1A		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Blanke			P				
Righteous Politics: Power and Resilience in Iran	978-1-009362-03-0	978-1-009362-02-3							https://doi.org/10.1017/9781009362023	Kamrava	AF67225C3512614B47FD8E5ED08D687D		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Robert Louis Stevenson and the Pacific: The Transformation of Global Christianity	978-1-474494-81-6	978-1-474494-83-0							https://www.cambridge.org/core/product/5CB7C7D0C0FE84BFF552BA645063A7C4	Ratnapalan	5CB7C7D0C0FE84BFF552BA645063A7C4		fulltext		Edinburgh University Press	Monograph	2023-03	2023-10		1				P				
Roman Period Statuettes in the Netherlands and beyond: Representation and Ritual Use in Context	978-9-463729-38-3	978-9-048557-00-4							https://doi.org/10.1017/9789048557004	Veen	74F4560A7878EBBA9855B09CD722D451		fulltext		Amsterdam University Press	Monograph	2023-04	2023-11		1		78F246F1B351724AB884452C090EC066		P				
Rome in the Ninth Century: A History in Art	978-1-009415-37-8	978-1-009415-42-2							https://doi.org/10.1017/9781009415422	Osborne	2DB4C9A79E2E16A1F443ABEE08E6626F		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		F0FD3F0131F9D10411720FEE934E82F7		P				
Round Table Conference Geographies: Constituting Colonial India in Interwar London	978-1-009215-31-2	978-1-009215-32-9							https://doi.org/10.1017/9781009215329	Legg	CB4B71BD856BC9C434E8CCD133D55290		fulltext		Cambridge University Press	Monograph	2023-05	2023-01		1				P				
Royal Heirs: Succession and the Future of Monarchy in Nineteenth-Century Europe	978-1-316512-91-3	978-1-009071-28-4							https://doi.org/10.1017/9781009071284	Muller	5FA27D3D0379FDDDAAB4FCC40AD14FDD		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Royal Justice and the Making of the Tudor Commonwealth, 1485-1547	978-1-009371-36-0	978-1-009371-34-6							https://doi.org/10.1017/9781009371346	Flannigan	121FE04192C3A1CEDD909F6772CA3218		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Samuel Whitbread's Notebooks, 1810-11, 1813-14		978-1-800107-38-0							https://doi.org/10.1017/9781800107380		99DAFCA6E10A88E442D184B04C9762A1		fulltext		Boydell & Brewer	Monograph		2023-08		1	Cirket	3CBB7FB1F814590F35484E1627545040		P				
Scents of China: A Modern History of Smell	978-1-009207-04-1	978-1-009207-06-5							https://doi.org/10.1017/9781009207065	Huang	A81AEAE80849B3C07DC992A45270E7B9		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Schooling the Nation: Education and Everyday Politics in Egypt	978-1-108832-38-0	978-1-108956-03-1							https://doi.org/10.1017/9781108956031	Sobhy	C17A639E1EF9E1448842B6ACEA6216F5		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Science and Power in the Nineteenth-Century Tasman World: Popular Phrenology in Australia and Aotearoa New Zealand	978-1-316519-44-8	978-1-009023-66-5							https://doi.org/10.1017/9781009023665	Roginski	BD4687C09BE17803E061BDF2A9D10357		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		2E810FC41A99ECFBD885419146D24AE0		P				
Science and Society in Modern India	978-1-009350-65-5	978-1-009350-61-7							https://doi.org/10.1017/9781009350617	Kumar	E5E24BEE5CEC645A8CD01E18AF60E353		fulltext		Cambridge University Press	Monograph	2023-08	2023-05		1				P				
Scotland's Transnational Heritage: Legacies of Empire and Slavery	978-1-474493-50-5	978-1-474493-52-9							https://www.cambridge.org/core/product/C2B2B677050AE2C69CCC38AFE2744907		C2B2B677050AE2C69CCC38AFE2744907		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1	Bond			P				
Secular Carolling in Late Medieval England	978-1-641894-02-9	978-1-802700-58-9							https://doi.org/10.1017/9781802700589		D80164ACBC646A9D9D1D29AE01840532		fulltext		Amsterdam University Press	Monograph	2022-10	2023-04		1	Eustace	409E7F3AE978B5D13BB3675C5991463C		P				
Sessions of the Peace for Bedfordshire 1355-1359, 1363-1364		978-1-800107-36-6							https://doi.org/10.1017/9781800107366		D4A27D18B48584ED6E0B058B2892B7D0		fulltext		Boydell & Brewer	Monograph		2023-07		1	Kimball	3CBB7FB1F814590F35484E1627545040		P				
Shanghai Tai Chi: The Art of Being Ruled in Mao's China	978-1-009180-98-6	978-1-009180-97-9							https://doi.org/10.1017/9781009180979	Lu	5A1E04F500B2D7DC488F6E1EDA159EE6		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		3B959B32DECB36F4826F887FC5FD4F20		P				
Slavery, Resistance, and Identity in Early Modern West Africa: The Ethnic-State of Gajaaga	978-1-009282-34-5	978-1-009282-35-2							https://doi.org/10.1017/9781009282352	Traore	EBFD4D02E1D2064A6D85F1339E3F6E5F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Social Change in Medieval Iran 132-628 AH (750-1231 AD): The Perspectives of Persian Historiography	978-9-463721-98-1	978-9-048556-30-4							https://doi.org/10.1017/9789048556304	Kamali	88837FE412778B0BB5FBDE83B4F55BD7		fulltext		Amsterdam University Press	Monograph	2023-03	2023-12		1				P				
Some Bedfordshire Diaries		978-1-800107-28-1							https://doi.org/10.1017/9781800107281		32AFDD5F0388A3A13C08B91DA85A5423		fulltext		Boydell & Brewer	Monograph		2023-07		1	Armstrong	3CBB7FB1F814590F35484E1627545040		P				
Some Early Nonconformist Church Books		978-1-800107-39-7							https://doi.org/10.1017/9781800107397		E3646F24FFEBE0BD1A3977222CAA7A2F		fulltext		Boydell & Brewer	Monograph		2023-08		1	Tibbutt	3CBB7FB1F814590F35484E1627545040		P				
Southern Black Women and Their Struggle for Freedom during the Civil War and Reconstruction	978-1-316514-75-7	978-1-009090-80-3							https://doi.org/10.1017/9781009090803		90D0C51A175688A2478A53DA42E65B43		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Cook Bell			P				
Sovereign Anxiety: Public Order and the Politics of Control in India, 1915-1955	978-1-009337-93-9	978-1-009337-94-6							https://doi.org/10.1017/9781009337946	Wani	3F6E96C4768BA102D79D8839AC0E886B		fulltext		Cambridge University Press	Monograph	2023-11	2023-06		1				P				
Sparta and the Commemoration of War	978-1-316519-45-5	978-1-009023-72-6							https://doi.org/10.1017/9781009023726	Sears	7C1926BB6643C8D74AC05174AC05C8DA		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Sports and the American Presidency: From Theodore Roosevelt to Donald Trump	978-1-399507-94-3	978-1-399507-96-7							https://www.cambridge.org/core/product/B5AAE9E47CCAA6DF595D0FC8B6A8CF8B		B5AAE9E47CCAA6DF595D0FC8B6A8CF8B		fulltext		Edinburgh University Press	Monograph	2022-11	2023-10		1	Burns	DD25C8180DE9729709287549943DC814		P				
Star Noise: Discovering the Radio Universe	978-1-316519-35-6	978-1-009023-44-3							https://doi.org/10.1017/9781009023443	Kellermann	97298D0A7472D56A667CAC749DCF3076		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
States of Ignorance: Governing Irregular Migrants in Western Europe	978-1-009410-18-2	978-1-009410-19-9							https://doi.org/10.1017/9781009410199		7D2E3EA234B61A14009E45B6C7A0CA61		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Boswell			P				
Strawopolis: Luton Transformed 1840-1876		978-1-800107-65-6							https://doi.org/10.1017/9781800107656	Bunker	F55C49E1412540B3CF690B4517C5E03C		fulltext		Boydell & Brewer	Monograph		2023-08		1	Pickford	3CBB7FB1F814590F35484E1627545040		P				
Stroke: A History of Ideas	978-1-108832-54-0	978-1-108961-13-4							https://doi.org/10.1017/9781108961134	van Gijn	C570734652466D1F1158562C7EFD9F29		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Structures of Governance in Song Dynasty China, 960-1279 CE	978-1-009235-64-8	978-1-009235-62-4							https://doi.org/10.1017/9781009235624	Hartman	53D07D1B874641A60ABBEFBCEAB8C3EB		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Sufis and Shariʿa: The Forgotten School of Mercy	978-1-399508-56-8	978-1-399508-58-2							https://www.cambridge.org/core/product/BBC71787ACEE14E1A6B42F81AE474115	Dajani	BBC71787ACEE14E1A6B42F81AE474115		fulltext		Edinburgh University Press	Monograph	2022-11	2023-08		1				P				
Swahili Worlds in Globalism	978-1-009495-08-0	978-1-009072-92-2							https://doi.org/10.1017/9781009072922	Kusimba	CB930A558A28247089EBA0F4A4EEFD18		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The African Charter on Human and Peoples' Rights Volume 1	978-1-847013-53-8	978-1-805430-03-2							https://doi.org/10.1017/9781805430032	Rubner	A568A1BFEBEE4B3D4A544D152D7BE80A		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12	1	1				P				
The ALMA Telescope: The Story of a Science Mega-Project	978-1-009279-68-0	978-1-009279-72-7							https://doi.org/10.1017/9781009279727	Vanden Bout	5C95C1D40C160F27C91BD0171DD5B0E8		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
The Anticolonial Transnational: Imaginaries, Mobilities, and Networks in the Struggle against Empire	978-1-009359-10-8	978-1-009359-11-5							https://doi.org/10.1017/9781009359115		6F40DC791C8D8A67E6702D022C3E6D58		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Manela	A7B42D0DEF99BBEB10B5566D6328CF2C		P				
The Antipodean Laboratory: Making Colonial Knowledge, 1770-1870	978-1-009186-90-2	978-1-009186-89-6							https://doi.org/10.1017/9781009186896	Johnston	6E2C7D51AA758A36529AEDC52C79E670		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
The Armenians and the Fall of the Ottoman Empire: After Genocide, 1918-1923	978-1-108844-01-7	978-1-108921-81-7							https://doi.org/10.1017/9781108921817	sekeryan	DB663DF22AC6BB2429CFCFEAC76D90A5		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
