publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Mobilizing for Elections: Patronage and Political Machines in Southeast Asia	978-1-316513-80-4	978-1-009075-01-5							https://doi.org/10.1017/9781009075015	Aspinall	EC753A0FC2D6BF9385E1AEB96FB0D043		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Modernity, the Environment, and the Christian Just War Tradition	978-1-009098-93-9	978-1-009106-61-0							https://doi.org/10.1017/9781009106610	Douglas	F838F1E45837DA3362A445CD98CF711B		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Monetary Policy and Central Banking in Korea	978-1-316514-98-6	978-1-009091-52-7							https://doi.org/10.1017/9781009091527	Moon	3731753E0CA2F2DEB3E711BA742F1F86		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Monetary Redress for Abuse in State Care	978-1-316514-16-0	978-1-009082-66-2							https://doi.org/10.1017/9781009082662	Winter	57AB2994831FFC5AA3B827DC40EE74AF		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Money and Empire: Charles P. Kindleberger and the Dollar System	978-1-009158-57-2	978-1-009158-58-9							https://doi.org/10.1017/9781009158589	Mehrling	CDA682F58594B316CE6BF973307C0356		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1		804442625E5B829DAB07F98BF0EB83FC		P				
Money in Politics	978-1-316511-84-8	978-1-009053-95-2							https://doi.org/10.1017/9781009053952	Weschle	6CF3E405391CF98E6430BB9C2C15DDEF		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Monitors and Meddlers: How Foreign Actors Influence Local Trust in Elections	978-1-009204-31-6	978-1-009204-26-2							https://doi.org/10.1017/9781009204262	Bush	A3821F3D0F727DEBA390F629E00BFFBD		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Montesquieu: Let There Be Enlightenment	978-1-009249-09-6	978-1-009249-07-2							https://doi.org/10.1017/9781009249072	Volpilhac-Auger	B7BE4BB301052FDE603E1FC9CA1B2907		fulltext		Cambridge University Press	Monograph	2023-01	2022-11		1	Stewart			P				
Negative Comparative Law: A Strong Programme for Weak Thought	978-1-316511-97-8	978-1-009051-91-0							https://doi.org/10.1017/9781009051910	Legrand	E12FBBFF8C77021A37B0E1BF04EE16CD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Neighborhood Watch: Policing White Spaces in America	978-1-108840-06-4	978-1-108878-66-1							https://doi.org/10.1017/9781108878661	Fields	55D69CA87D120ED72CC3665D9C33CE9A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Neoliberalism and the Voluntary and Community Sector in Northern Ireland	978-1-447351-18-4	978-1-447351-19-1							https://doi.org/10.46692/9781447351191	Hughes	BE077CE3D868F714736A91984E15978D		fulltext		Bristol University Press	Monograph	2021-09	2022-04		1				P				
Never Together: The Economic History of a Segregated America	978-1-316516-74-4	978-1-009030-97-7							https://doi.org/10.1017/9781009030977	Temin	708F3FE3DD884D04C2A34A9069F0F270		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		804442625E5B829DAB07F98BF0EB83FC		P				
New Developments in Urban Governance: Rethinking Collaboration in the Age of Austerity	978-1-529205-82-4	978-1-529205-83-1							https://doi.org/10.46692/9781529205831	Davies	026BD5F1614E3457AF654FD0E5743508		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
No Blank Check: The Origins and Consequences of Public Antipathy towards Presidential Power	978-1-107174-30-6	978-1-316795-81-1							https://doi.org/10.1017/9781316795811	Reeves	0FE4E2FC0D017DC70566FDFE94B89007		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
No Other Planet: Utopian Visions for a Climate-Changed World	978-1-316516-47-8	978-1-009030-25-0							https://doi.org/10.1017/9781009030250	Thaler	542432163E09763D98C0AA92A041D0CD		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1				P				
Non-Participation in Armed Conflict: Continuity and Modern Challenges to the Law of Neutrality	978-1-316514-62-7	978-1-009085-70-0							https://doi.org/10.1017/9781009085700	Antonopoulos	CB9B143E277756AD5118D37FACD615CB		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Normative Transformation and the War on Terrorism: The Evolution of Targeted Killing, Torture, and Private Military Contracting	978-1-316515-17-4	978-1-009092-32-6							https://doi.org/10.1017/9781009092326	Pratt	59DB65D1DBF1B7081C3E62789ADBDD2F		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
On the Fall of the Roman Republic: Lessons for the American People	978-1-839980-54-1	978-1-839980-55-8							https://www.cambridge.org/core/product/6F170B21C12D09ADB6D4C4694B56A22F	Strunk	6F170B21C12D09ADB6D4C4694B56A22F		fulltext		Anthem Press	Monograph	2022-01	2022-03		1				P				
Opening Up by Cracking Down: Labor Repression and Trade Liberalization in Democratic Developing Countries	978-1-108478-51-9	978-1-108777-96-4							https://doi.org/10.1017/9781108777964	Dean	0986F8FA66EC6A2FEB76C5DB1CDCBFCD		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Owning the City: Property Rights in Authoritarian Regimes	978-1-788214-68-1	978-1-788214-69-8							https://doi.org/10.1017/9781788214698	McGraw Olive	1220F44916B53BF1D9ED2DA550D6E425		fulltext		Agenda Publishing	Monograph	2022-07	2024-01		1		918CEE7EDE17D51B8F3F55310E4B431F		P				
Panes of the Glass Ceiling: The Unspoken Beliefs Behind the Law's Failure to Help Women Achieve Professional Parity	978-1-108427-59-3	978-1-108551-79-3							https://doi.org/10.1017/9781108551793	Stone	095546ACC063094876268F096651F177		fulltext		Cambridge University Press	Monograph	2022-02	2022-03		1				P				
Parental Investments and Children's Human Capital in Low-to-Middle-Income Countries	978-1-009336-16-1	978-1-009336-14-7							https://doi.org/10.1017/9781009336147	Behrman	B0DA185B3A73B7E5304A204EF3EC609A		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
Pasinetti and the Classical Keynesians: Nine Methodological Issues	978-1-108831-11-6	978-1-108923-30-9							https://doi.org/10.1017/9781108923309		97CFEE8AAD41A1453640C50983FEEC04		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Bellino			P				
Patchwork States: The Historical Roots of Subnational Conflict and Competition in South Asia	978-1-009158-42-8	978-1-009158-40-4							https://doi.org/10.1017/9781009158404	Naseemullah	176F8D1A4405203A770D656A520E35C1		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Planet in Peril: Humanity's Four Greatest Challenges and How We Can Overcome Them	978-1-009160-33-9	978-1-009160-31-5							https://doi.org/10.1017/9781009160315	Bess	31C6840D46E125B004FE1D2F88CF1DC6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Planning Democracy: Modern India's Quest for Development	978-1-316517-33-8	978-1-009043-89-2							https://doi.org/10.1017/9781009043892	Menon	86CC2BAAF782ECFB0CAB433F94D5EF14		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Plato's Republic in the Islamic Context: New Perspectives on Averroes's Commentary	978-1-648250-11-8	978-1-800104-98-3							https://doi.org/10.1017/9781800104983		263483CEE28E4F7BE9A519D5679FE3E6		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1	Orwin	AE424483A8F4BF3CF5438960CA627B70		P				
Plutarch's Prism: Classical Reception and Public Humanism in France and England, 1500-1800	978-1-009243-48-3	978-1-009243-49-0							https://doi.org/10.1017/9781009243490	Kingston	2502ECD758FB5AC99DBEEB25F42DA8E6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Policy Analysis in Spain	978-1-447353-74-4	978-1-447353-76-8							https://doi.org/10.46692/9781447353768		E0F03FEEAB672BDE1379F977C884F79C		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Chaques-Bonafont			P				
Policy Feedback: How Policies Shape Politics	978-1-108940-54-2	978-1-108938-91-4							https://doi.org/10.1017/9781108938914	Beland	3231877106C458D0CF766173080B0409		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		11D8EF76A1D579EDAA071355B6744334		F				
Political Science and the Problem of Social Order	978-1-316515-15-0	978-1-009092-22-7							https://doi.org/10.1017/9781009092227	Enroth	20A4B1491044D829F591F95DCA61CAFF		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Politicians and Economic Experts: The Limits of Technocracy	978-1-788215-64-0	978-1-788215-66-4							https://doi.org/10.1017/9781788215664	Killick	CB80182085E01CC8186F4F5FA97A66B0		fulltext		Agenda Publishing	Monograph	2022-11	2024-01		1				P				
Populism and Antitrust: The Illiberal Influence of Populist Government on the Competition Law System	978-1-108482-83-7	978-1-108609-54-8							https://doi.org/10.1017/9781108609548	Bernatt	3619BEAF21AE0EA9A6F7AFA015670C3C		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		157D76EFADFFC9ED14F4AC29C309D9A1		P				
Post-Racial Constitutionalism and the Roberts Court: Rhetorical Neutrality and the Perpetuation of Inequality	978-1-108839-94-5	978-1-108878-22-7							https://doi.org/10.1017/9781108878227	Powell	31393C7E88324401165C086BE8BD382A		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
Practical Lessons from Policy Theories	978-1-447359-82-1	978-1-447359-85-2							https://doi.org/10.46692/9781447359852		2C99F8A2B7F2B740CABE90A8329D1E6E		fulltext		Bristol University Press	Monograph	2021-04	2022-01		1	Weible	1F869CC27D23B4146406A32A2B23325D		P				
Praxis as a Perspective on International Politics	978-1-529220-46-9	978-1-529220-49-0							https://doi.org/10.46692/9781529220490		A736E2175E6097AE55BD272B292B2F2B		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Hellmann			P				
Precarious Power: Compliance and Discontent under Ramaphosa's ANC	978-1-776146-45-1	978-1-776146-46-8							https://www.cambridge.org/core/product/8AE116A914019672ED0875C6AF501DC3	Booysen	8AE116A914019672ED0875C6AF501DC3		fulltext		Wits University Press	Monograph	2021-02	2022-09		1				P				
Precolonial Legacies in Postcolonial Politics: Representation and Redistribution in Decentralized West Africa	978-1-009286-18-3	978-1-009286-17-6							https://doi.org/10.1017/9781009286176	Wilfahrt	0E4AA5E35ABAA499C145BE7E020D51E0		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				Flip it Open
Pride, Politics, and Humility in Augustine's City of God	978-1-009201-07-0	978-1-009201-04-9							https://doi.org/10.1017/9781009201049	Keys	202198353E3D4D61356F5B49967592D1		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Proletarian Lives: Routines, Identity, and Culture in Contentious Politics	978-1-316516-64-5	978-1-009030-77-9							https://doi.org/10.1017/9781009030779	Perez	6FA9FDCB1F78FEDD0940A29063774DF4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Properties of Rent: Community, Capital and Politics in Globalising Delhi	978-1-316517-27-7	978-1-009043-69-4							https://doi.org/10.1017/9781009043694	Pati	983A71CF220584202A8DC5212BD2029E		fulltext		Cambridge University Press	Monograph	2022-08	2022-03		1		1165181936577B41638F68431920DEBD		P				
Prophetic Times: Visions of Emancipation in the History of Italy	978-1-009233-18-7	978-1-009233-17-0							https://doi.org/10.1017/9781009233170	Viroli	1886013359F007180E7C4DCAA38DE2B2		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Proportionality and Transformation: Theory and Practice from Latin America	978-1-009201-80-3	978-1-009201-79-7							https://doi.org/10.1017/9781009201797		2A4FA0F088E4F3775FC16090463DC341		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Pou-Gimenez	0DBB1FE94EF77C5257AD93256E96FA69		P				
Prosecuting Environmental Harm before the International Criminal Court	978-1-316512-69-2	978-1-009070-02-7							https://doi.org/10.1017/9781009070027	Gillett	E00E95CC2F1EB3014FA7227BD8EF2772		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
Protection from Refuge: From Refugee Rights to Migration Management	978-1-316519-73-8	978-1-009024-25-9							https://doi.org/10.1017/9781009024259	Ogg	2D8222B64A7FCB8E31D2DF2A0A999860		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Public Policy and Universities: The Interplay of Knowledge and Power	978-1-108703-66-6	978-1-108645-86-7							https://doi.org/10.1017/9781108645867	Gunn	4798A7705E23F875FDF968FFFB76136A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		11D8EF76A1D579EDAA071355B6744334		P				
Public Reason and Diversity: Reinterpretations of Liberalism	978-1-316512-59-3	978-1-009067-86-7							https://doi.org/10.1017/9781009067867	Gaus	5C78A30B6ACD6C8C67BF262B85819ED4		fulltext		Cambridge University Press	Monograph	2022-08	2022-10		1	Vallier			P				
Pursuing the Knowledge Economy: A Sympathetic History of High-Skill, High-Wage Hubris	978-1-788215-14-5	978-1-788215-16-9							https://doi.org/10.1017/9781788215169	O'Donovan	5E9B2C26E1F79BF5EF676D17F031740C		fulltext		Agenda Publishing	Monograph	2022-05	2024-01		1		BD8B597AE194C9E4FD7B7D7701928F89		P				
Quest for Democracy: Liberalism in the Modern Arab World	978-1-108482-81-3	978-1-108591-33-1							https://doi.org/10.1017/9781108591331	Khatib	4828CF06DDFD8D2A926C0011201E3F98		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
Rationalism in Politics	978-1-009204-42-2	978-1-009204-44-6							https://doi.org/10.1017/9781009204446	Steinberger	7ACEB6A34D32CF37D1A7E1CACA93B520		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Reforming the UK's Citizenship Test: Building Bridges, Not Barriers	978-1-529218-52-7	978-1-529218-54-1							https://doi.org/10.46692/9781529218541	Brooks	81EFA460967F75846F747BEFE56F64BD		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
Reforming to Survive: The Bolshevik Origins of Social Policies	978-1-108995-47-4	978-1-108983-33-4							https://doi.org/10.1017/9781108983334	Rasmussen	8513341F3D95D3392917AFC4CC211A31		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Relationality: The Inner Life of Public Policy	978-1-009113-19-9	978-1-009118-99-6							https://doi.org/10.1017/9781009118996	Lejano	609FF3DF88BCADAA726208EE3E6F536E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		11D8EF76A1D579EDAA071355B6744334		F				
Repetition and International Law	978-1-316510-78-0	978-1-009039-66-6							https://doi.org/10.1017/9781009039666	Werner	500F2C9871BC8AE05ABE9425F882790B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Researching the European Court of Justice: Methodological Shifts and Law's Embeddedness	978-1-316511-29-9	978-1-009049-81-8							https://doi.org/10.1017/9781009049818		1C424F2249C802476097D3F91743AAB3		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Madsen	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Researching Voluntary Action: Innovations and Challenges	978-1-447356-68-4	978-1-447356-70-7							https://doi.org/10.46692/9781447356707		DF8BEDF6040DE7A988F0EBF0DD43B1E9		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1	Dean			P				
Resisting Backsliding: Opposition Strategies against the Erosion of Democracy	978-1-009164-06-1	978-1-009164-08-5							https://doi.org/10.1017/9781009164085	Gamboa	0CAF1D8061C35E8A5824577705B9437A		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Reverse Subsidies in Global Monopsony Capitalism: Gender, Labour, and Environmental Injustice in Garment Value Chains	978-1-316512-27-2	978-1-009058-17-9							https://doi.org/10.1017/9781009058179	Nathan	18BACAB68959B6DE39F1A1FDA3534796		fulltext		Cambridge University Press	Monograph	2022-05	2022-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Revolutionary State-Making in Dar es Salaam: African Liberation and the Global Cold War, 1961-1974	978-1-009281-65-2	978-1-009281-62-1							https://doi.org/10.1017/9781009281621	Roberts	03B5B93457BFE405C6ED70E60493E062		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		AB4FF0D3094511B59CFEFCCC124450A6		P				Flip it Open
Robustness and Fragility of Political Orders: Leader Assessments, Responses, and Consequences	978-1-009265-02-7	978-1-009265-05-8							https://doi.org/10.1017/9781009265058		3D7526FCD971F041588821A71896D93D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Lebow			P				
Rule of the Commoner: DMK and Formations of the Political in Tamil Nadu, 1949-1967	978-1-009197-17-5	978-1-009197-16-8							https://doi.org/10.1017/9781009197168	Krishnan	B98461332856FC3E23CE6426488625A7		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1		1165181936577B41638F68431920DEBD		P				
Rule-Making Rules: An Analytical Framework for Political Institutions	978-1-009206-27-3	978-1-009206-30-3							https://doi.org/10.1017/9781009206303	Bartolini	E6345E1FD24C0A2C412D3D328B04CD5E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Saffron Republic: Hindu Nationalism and State Power in India	978-1-009100-48-9	978-1-009118-87-3							https://doi.org/10.1017/9781009118873		0C0A6E196E91760BE41DA8E9E5E47F2F		fulltext		Cambridge University Press	Monograph	2022-11	2022-05		1	Hansen	1165181936577B41638F68431920DEBD		P				
Saving Liberalism from Itself: The Spirit of Political Participation	978-1-529215-48-9	978-1-529215-50-2							https://doi.org/10.46692/9781529215502	Stacey	DE1D2FD489970F99E28556B76847EDF1		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Second-Generation Liberation Wars: Rethinking Colonialism in Iraqi Kurdistan and Southern Sudan	978-1-316513-13-2	978-1-009071-84-0							https://doi.org/10.1017/9781009071840	Voller	7C96DF3394D4F0BD1897AD4F820B2189		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		6369CC4EF07A2D6E81019AD787388539		P				
Security: A Philosophical Investigation	978-1-009270-10-6	978-1-009270-11-3							https://doi.org/10.1017/9781009270113	Welch	AB06911C6DC2FEC20C34EB3E7D188DCC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Seeking Accountability for Nazi and War Crimes in East and Central Europe: A People's Justice?	978-1-648250-41-5	978-1-800108-02-8							https://doi.org/10.1017/9781800108028		561648799F451C4E187B818D0C5C86B7		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1	Bourhis	381DB1B78DF6540C175FDC27D64125B4		P				
Seeking Supremacy: The Pursuit of Judicial Power in Pakistan	978-1-316516-93-5	978-1-009025-51-5							https://doi.org/10.1017/9781009025515	Kureshi	15905DA358F612A6CEC4D2A7E44624A6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Self-Control: Individual Differences and What They Mean for Personal Responsibility and Public Policy	978-1-009098-56-4	978-1-009089-67-8							https://doi.org/10.1017/9781009089678	Tiemeijer	9684EE43B706609AE3FC02675A1CDB14		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Sexual Assault on Campus: Defending Due Process	978-1-108843-57-7	978-1-108919-18-0							https://doi.org/10.1017/9781108919180	Lave	C78071E478943E0B1B86CE35D7109B6A		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Sexuality and Gender Diversity Rights in Southeast Asia	978-1-108927-81-9	978-1-108933-21-6							https://doi.org/10.1017/9781108933216	Langlois	29200A510553918080C13EA4C227DBD8		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Shared Obligations in International Law	978-1-108841-35-1	978-1-108893-98-5							https://doi.org/10.1017/9781108893985	Nedeski	6B948C68FAB255E15BE9A0F8EC12B53A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		060616B980C7DEF09BD280D00F78556F		P				
Sharing Power, Securing Peace?: Ethnic Inclusion and Civil War	978-1-108418-14-0	978-1-108284-63-9							https://doi.org/10.1017/9781108284639	Cederman	06519C1E88804281457102B93C697037		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Signing Away the Bomb: The Surprising Success of the Nuclear Nonproliferation Regime	978-1-009216-73-9	978-1-009216-74-6							https://doi.org/10.1017/9781009216746	Kaplow	6D128E5AE79E2AED3286DCC52FB2658F		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Snapshots from Home: Mind, Action and Strategy in an Uncertain World	978-1-529222-61-6	978-1-529222-64-7							https://doi.org/10.46692/9781529222647	Fierke	96D9D277BA8E5D10F34F2590E8D8ABF5		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Social Inquiry and Bayesian Inference: Rethinking Qualitative Research	978-1-108421-64-5	978-1-108377-52-2							https://doi.org/10.1017/9781108377522	Fairfield	37CA66789B304A57466461FD2C2E91DC		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Social Media as Social Science Data	978-1-108496-41-4	978-1-108677-56-1							https://doi.org/10.1017/9781108677561	Wilson	2BA507ADC431469FEA4E094F25C318F2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				
Social Policy Review 34: Analysis and Debate in Social Policy, 2022	978-1-447365-79-2	978-1-447365-81-5							https://doi.org/10.46692/9781447365815		850009720DDFA20D2BFCDA9D0D9FB658		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1	Jolly	3E06D952CAA874AE90E2441F63099682		P				
State and Social Protests in China	978-1-108987-30-1	978-1-108982-92-4							https://doi.org/10.1017/9781108982924	Cai	9758A610A0F88CD87A99A42DEC12F47D		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		137A5B418427496BCAC9CE07CD1FB27B		P				
State Formation through Emulation: The East Asian Model	978-1-009098-53-3	978-1-009089-61-6							https://doi.org/10.1017/9781009089616	Huang	3A3CEB501F08AEA4B52240E99F282805		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
States and Nature: The Effects of Climate Change on Security	978-1-108832-46-5	978-1-108957-92-2							https://doi.org/10.1017/9781108957922	Busby	898ABA2AA3E3874AF3B57A1D887421C0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		C59351A0125C7F4F48C93016AA0BCD27		P				
Stealth Lobbying: Interest Group Influence and Health Care Reform	978-1-009188-94-4	978-1-009188-93-7							https://doi.org/10.1017/9781009188937	McKay	A9197ED2AB3412231F9AEEFB745A0162		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Streets in Motion: The Making of Infrastructure, Property, and Political Culture in Twentieth-century Calcutta	978-1-009100-11-3	978-1-009109-20-8							https://doi.org/10.1017/9781009109208	Bandyopadhyay	2D42F4BF0D2086A1DBB254A5120ACB42		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1		1165181936577B41638F68431920DEBD		P				
Subaltern Frontiers: Agrarian City-Making in Gurgaon	978-1-009100-47-2	978-1-009118-85-9							https://doi.org/10.1017/9781009118859	Cowan	C7AFB9376F61176080F3CF9B43B72905		fulltext		Cambridge University Press	Monograph	2023-01	2022-08		1				P				
Sunni City: Tripoli from Islamist Utopia to the Lebanese 'Revolution'	978-1-009222-76-1	978-1-009222-80-8							https://doi.org/10.1017/9781009222808	Gade	784C3416C3A46D73F64DBEC335A0A27B		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		AB24930022641A3530A6F0B93B692793		P				
Survival Analysis: A New Guide for Social Scientists	978-1-009054-50-8	978-1-009053-59-4							https://doi.org/10.1017/9781009053594	Quiroz Flores	741CCFF12A4237A652311446D0FC3BD1		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		89FF8C290D36FE56260D8306972A6323		P				
Taiwan's Exceptionalism	978-8-323347-99-6	978-8-323370-85-7							https://www.cambridge.org/core/product/1B6E77C8A2DBE46F991EB22B05816D34	Kowal	1B6E77C8A2DBE46F991EB22B05816D34		fulltext		Jagiellonian University Press	Monograph	2022-08	2022-07		1	Rudakowska			P				
Technology and the Public Interest	978-1-108416-96-2	978-1-108255-90-5							https://doi.org/10.1017/9781108255905	Sun	C251CA1DDBF34A6562C502B3BE50A4C6		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Terrorist Financing	978-1-788215-27-5	978-1-788215-29-9							https://doi.org/10.1017/9781788215299	Vlcek	C8A85FD638EB66024601C6DE9B7E714C		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		D9E040982762682481030CFB47DA29BF		P				
Text Analysis in Python for Social Scientists: Prediction and Classification	978-1-108958-50-9	978-1-108960-88-5							https://doi.org/10.1017/9781108960885	Hovy	54B82AEA3FB586919A2265E6799ACB11		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		89FF8C290D36FE56260D8306972A6323		P				
The 'Fall' of the Arab Spring: Democracy's Challenges and Efforts to Reconstitute the Middle East	978-1-316519-32-5	978-1-009023-38-2							https://doi.org/10.1017/9781009023382	Maboudi	645E23D2EAC2CD480C49547E65C43EFA		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		404DE60077766094115007C1E361A897		P				
The 1918-20 Influenza Pandemic: A Retrospective in the Time of COVID-19	978-1-009336-08-6	978-1-009336-06-2							https://doi.org/10.1017/9781009336062	Athukorala	E2695A213FACA1CD66D1AC9144EE7FD1		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
The Advantage of Disadvantage: Costly Protest and Political Representation for Marginalized Groups	978-1-316513-57-6	978-1-009070-17-1							https://doi.org/10.1017/9781009070171	Gause	41E1DAF7C7939BDA88A89BE1D61B947F		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
The Age of Counter-Revolution: States and Revolutions in the Middle East	978-1-108484-07-7	978-1-108633-06-2							https://doi.org/10.1017/9781108633062	Allinson	38A56D8576F854D041A01D8141A9B94F		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Arab Spring Abroad: Diaspora Activism against Authoritarian Regimes	978-1-009272-15-5	978-1-009272-14-8							https://doi.org/10.1017/9781009272148	Moss	D7EC15ED46D37A2DB8CDDB83F06CC591		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2		9E36E5B5DA387DA74D92E8F1F7E96DAA		F				Flip it Open
The Architects of International Relations: Building a Discipline, Designing the World, 1914-1940	978-1-316511-61-9	978-1-009053-34-1							https://doi.org/10.1017/9781009053341	Stockmann	C6E07BAF508290BC87A8E551B02D6D90		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
The Art of Resistance in Islam: The Performance of Politics among Shi'i Women in the Middle East and Beyond	978-1-316516-49-2	978-1-009030-33-5							https://doi.org/10.1017/9781009030335	Shanneik	5364C78C3C4489109882019794DD44BC		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		AB24930022641A3530A6F0B93B692793		P				
