publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Introduction to Spectropolarimetry	978-0-521818-27-8	978-0-511536-25-0							https://doi.org/10.1017/CBO9780511536250	del Toro Iniesta	78F63E2346A17DA2D401DF3A7D180F49		fulltext		Cambridge University Press	Monograph	2003-03	2009-08		1				P				
Introduction to Statistical Field Theory	978-0-521193-03-0	978-0-511761-54-6							https://doi.org/10.1017/CBO9780511761546	Brezin	8479B398914CE4EF82D18083E8F86EEC		fulltext		Cambridge University Press	Monograph	2010-07	2014-07		1				P				
Introduction to Statistical Physics	978-1-107053-78-6	978-1-107284-18-0							https://doi.org/10.1017/CBO9781107284180	Casquilho	B73F5A890F7F70DCC7D091046E78949F		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1				P				
Introduction to Stellar Astrophysics	978-0-521348-70-6	978-0-511623-01-1							https://doi.org/10.1017/CBO9780511623011	Bohm-Vitense	1587923B6E0BBD5C3BC4C9F9F611DF2F		fulltext		Cambridge University Press	Monograph	1989-10	2010-02	2	1				P				
Introduction to Stellar Astrophysics	978-0-521348-69-0	978-0-511623-00-4							https://doi.org/10.1017/CBO9780511623004	Bohm-Vitense	EFFD437CCA140CD7EC1C7E815E0E432C		fulltext		Cambridge University Press	Monograph	1989-08	2010-08	1	1				P				
Introduction to Stellar Astrophysics	978-0-521348-71-3	978-0-511623-02-8							https://doi.org/10.1017/CBO9780511623028	Bohm-Vitense	C0B359B1AAE3C6EDEAA31530E2AA6D5C		fulltext		Cambridge University Press	Monograph	1992-01	2010-01	3	1				P				
Introduction to Stellar Dynamics	978-1-107001-53-4	978-0-511736-11-7							https://doi.org/10.1017/9780511736117	Ciotti	F2742640F510F6B2AEF1179966804D2D		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Introduction to Stellar Winds	978-0-521593-98-4	978-1-139175-01-2							https://doi.org/10.1017/CBO9781139175012	Lamers	6E24600EDAD99F2B7839BBA190C115C0		fulltext		Cambridge University Press	Monograph	1999-06	2012-06		1				P				
Introduction to Strings and Branes	978-0-521817-47-9	978-1-139045-92-6							https://doi.org/10.1017/CBO9781139045926	West	5E001D514847656BEBDC60117815FE53		fulltext		Cambridge University Press	Monograph	2012-07	2012-11		1				P				
Introduction to Supersymmetry	978-0-521356-75-6	978-0-511564-01-7							https://doi.org/10.1017/CBO9780511564017	Freund	8B884625E326077C1725FEAE5C9BB65F		fulltext		Cambridge University Press	Monograph	1986-11	2011-06		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Introduction to Surface and Superlattice Excitations	978-0-521321-54-9	978-0-511599-80-4							https://doi.org/10.1017/CBO9780511599804	Cottam	A8E27613A112BB4E846789F5AE93F7CE		fulltext		Cambridge University Press	Monograph	1989-04	2009-10		1				P				
Introduction to Surface and Thin Film Processes	978-0-521785-00-6	978-0-511755-65-1							https://doi.org/10.1017/CBO9780511755651	Venables	E3F07795EDD06B8701719E238D9D73C3		fulltext		Cambridge University Press	Monograph	2000-08	2010-07		1				P				
Introduction to the AdS/CFT Correspondence	978-1-107085-85-5	978-1-316090-95-4							https://doi.org/10.1017/CBO9781316090954	Nastase	A66C50256988E64249BB2428631B87D8		fulltext		Cambridge University Press	Monograph	2015-09	2015-09		1				P				
Introduction to the Electron Theory of Metals	978-0-521583-34-3	978-0-511612-62-6							https://doi.org/10.1017/CBO9780511612626	Mizutani	34201F9FBAC2A7AC1D8B6A20982EE5A3		fulltext		Cambridge University Press	Monograph	2001-06	2009-11		1				P				
Introduction to the Interstellar Medium	978-1-108480-80-2	978-1-108691-17-8							https://doi.org/10.1017/9781108691178	Williams	9811D1292C8FDC4E2D9C6F5ADE2FA306		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Introduction to the Physics of Electrons in Solids	978-0-521239-41-7	978-1-139167-62-8							https://doi.org/10.1017/CBO9781139167628	Tanner	09D3E42A44D72764D538C0EDE3A3E8B0		fulltext		Cambridge University Press	Monograph	1995-03	2012-06		1				P				
Introduction to the Physics of Waves	978-0-521197-57-1	978-1-139048-14-9							https://doi.org/10.1017/CBO9781139048149	Freegarde	A3A5CEFF7AD4BE9B7859B7C17CC700DE		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1				P				
Introduction to the Replica Theory of Disordered Statistical Systems	978-0-521773-40-9	978-0-511524-59-2							https://doi.org/10.1017/CBO9780511524592	Dotsenko	27B42689E5CDB0C944065CDAA8A54D06		fulltext		Cambridge University Press	Monograph	2000-11	2009-09		1		CC08823666893B0668C5293EB731126A		P				
Introduction to the Statistical Physics of Integrable Many-body Systems	978-1-107030-43-5	978-1-139343-48-0							https://doi.org/10.1017/CBO9781139343480	Samaj	5EBEF56D3F9401AEA0F88DF27E211735		fulltext		Cambridge University Press	Monograph	2013-05	2013-06		1				P				
Introduction to the Theory of Thermal Neutron Scattering	978-1-107644-06-9	978-1-139107-80-8							https://doi.org/10.1017/CBO9781139107808	Squires	A156AD08D11B8A9968A0735C4974ED3C		fulltext		Cambridge University Press	Monograph	2012-03	2012-05		3				P				
Introduction to Topological Quantum Computation	978-1-107005-04-4	978-0-511792-90-8							https://doi.org/10.1017/CBO9780511792908	Pachos	F6C4B2C9F83E434E9BF3F73E492231F0		fulltext		Cambridge University Press	Monograph	2012-04	2012-08		1				P				
Introduction to Turbulent Transport of Particles, Temperature and Magnetic Fields: Analytical Methods for Physicists and Engineers	978-1-316518-60-1	978-1-009000-91-8							https://doi.org/10.1017/9781009000918	Rogachevskii	74160E69EB8E8B071F27647CF66882D1		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
Introduction to XAFS: A Practical Guide to X-ray Absorption Fine Structure Spectroscopy	978-0-521767-75-0	978-0-511809-19-4							https://doi.org/10.1017/CBO9780511809194	Bunker	6E531930239BF1846FDB19748323DC6C		fulltext		Cambridge University Press	Monograph	2010-01	2011-01		1				P				
Introductory Computational Physics	978-0-521828-62-8	978-0-511793-21-9							https://doi.org/10.1017/CBO9780511793219	Klein	6116FF53764EF375A3EE27825A942560		fulltext		Cambridge University Press	Monograph	2006-03	2010-08		1				P				
Introductory Muon Science	978-0-521593-79-3	978-0-511470-77-6							https://doi.org/10.1017/CBO9780511470776	Nagamine	6D662BFBA9866E70764DEA78D8FF90F5		fulltext		Cambridge University Press	Monograph	2003-10	2009-10		1				P				
Introductory Physics for Biological Scientists	978-1-108423-34-2	978-1-108525-86-2							https://doi.org/10.1017/9781108525862	Aegerter	1532D24C96DC4746F9CF7DE7C7DFBD89		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Introductory Quantum Optics	978-0-521527-35-4	978-0-511791-23-9							https://doi.org/10.1017/CBO9780511791239	Gerry	B9866F1F40C45936A81D03AF7617CF44		fulltext		Cambridge University Press	Monograph	2004-10	2012-09		1				P				
Ion-Solid Interactions: Fundamentals and Applications	978-0-521373-76-0	978-0-511565-00-7							https://doi.org/10.1017/CBO9780511565007	Nastasi	1E0F510F4813027285B6D2681104DF89		fulltext		Cambridge University Press	Monograph	1996-03	2010-01		1		15578EB84CFFE1E28B53BC6E414BC333		P				
Ionospheres: Physics, Plasma Physics, and Chemistry	978-0-521877-06-0	978-0-511635-34-2							https://doi.org/10.1017/CBO9780511635342	Schunk	0C725C779F49AE7DF0C45BF5A350A003		fulltext		Cambridge University Press	Monograph	2009-08	2010-01		2		E4DE1AEB40F6761ACCF9F613394391C1		P				
Ionospheres: Physics, Plasma Physics, and Chemistry		978-0-511551-77-2							https://doi.org/10.1017/CBO9780511551772	Schunk	8DFCEBAED2001F5DCD7CEF42784B6F24		fulltext		Cambridge University Press	Monograph	2000-06	2010-01		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
Is the Universe Open or Closed?: The Density of Matter in the Universe	978-0-521566-89-6	978-0-511623-03-5							https://doi.org/10.1017/CBO9780511623035	Coles	D103B747697816488FD603F77AAB27C4		fulltext		Cambridge University Press	Monograph	1997-04	2010-01		1		602149E61605397C6606AAE58C30AF35		P				
Isaac Newton: Adventurer in Thought	978-0-521566-69-8	978-0-511622-40-3							https://doi.org/10.1017/CBO9780511622403	Hall	495EA7717E99E71ABF723A0CE5EC8413		fulltext		Cambridge University Press	Monograph	1996-04	2010-01		1		4A9259444120268B2789A9A3D8C45B35		P				
James Nasmyth, Engineer: An Autobiography	978-1-108014-46-5	978-0-511709-68-5							https://doi.org/10.1017/CBO9780511709685	Nasmyth	53122BC76D7587421BCFAA25C16CF1A9		fulltext		Cambridge University Press	Monograph	1883	2010-11		1	Smiles	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
JavaTech, an Introduction to Scientific and Technical Computing with Java	978-0-521821-13-1	978-0-511615-94-8							https://doi.org/10.1017/CBO9780511615948	Lindsey	68AD45E5E3E123D568902DD11A2726AE		fulltext		Cambridge University Press	Monograph	2005-10	2010-01		1				P				
Joint Scientific Papers of James Prescott Joule	978-1-108028-83-7	978-0-511995-18-7							https://doi.org/10.1017/CBO9780511995187	Joule	D88F082C423A85D9D186025B1A32FD99		fulltext		Cambridge University Press	Monograph	1887	2014-08	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Kinetic Theory in the Expanding Universe	978-0-521360-50-0	978-0-511564-18-5							https://doi.org/10.1017/CBO9780511564185	Bernstein	AB46ABD7351FD3A42418E5D115B9A695		fulltext		Cambridge University Press	Monograph	1988-08	2009-10		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Kinks and Domain Walls: An Introduction to Classical and Quantum Solitons	978-1-009290-41-8	978-1-009290-45-6							https://doi.org/10.1017/9781009290456	Vachaspati	83C020BC7306768EC263550F6F7136CC		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Knots and Feynman Diagrams	978-0-521587-61-7	978-0-511564-02-4							https://doi.org/10.1017/CBO9780511564024	Kreimer	4D30CC54BCAB2981CD0A76F8B5D0771C		fulltext		Cambridge University Press	Monograph	2000-07	2010-08		1		602149E61605397C6606AAE58C30AF35		P				
Langmuir-Blodgett Films: An Introduction	978-0-521424-50-9	978-0-511622-51-9							https://doi.org/10.1017/CBO9780511622519	Petty	FB822D02F3290FA6227A0FDF07195F26		fulltext		Cambridge University Press	Monograph	1996-02	2009-11		1				P				
Languages in Space and Time: Models and Methods from Complex Systems Theory	978-1-108480-65-9	978-1-108671-92-7							https://doi.org/10.1017/9781108480659	Patriarca	BB26B97D9BDB4A8E203519124F26003A		fulltext		Cambridge University Press	Monograph	2020-10	2020-06		1		213CDD31B79030DBB530D2C885976F2F		P				
Laser and Fiber Optic Gas Absorption Spectroscopy	978-1-107174-09-2	978-1-316795-63-7							https://doi.org/10.1017/9781316795637	Stewart	C8A6263B28E86F5C0182579078B6108B		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Laser Dynamics	978-0-521830-40-9	978-0-511776-90-8							https://doi.org/10.1017/CBO9780511776908	Erneux	C34909CFA72052EA351542F4807F84C1		fulltext		Cambridge University Press	Monograph	2010-04	2010-08		1				P				
Laser Fundamentals	978-0-521541-05-3	978-0-511616-42-6							https://doi.org/10.1017/CBO9780511616426	Silfvast	0E6B9915A17891D93E78CA1D4ED35F88		fulltext		Cambridge University Press	Monograph	2004-01	2012-06		2				P				
Lasers and Electro-optics: Fundamentals and Engineering	978-0-521860-29-1	978-1-139016-62-9							https://doi.org/10.1017/CBO9781139016629	Davis	1299703ECCCB4673F9EE0B41A55B75CE		fulltext		Cambridge University Press	Monograph	2014-03	2014-06		2				P				
Lattice Gas Hydrodynamics	978-0-521419-44-4	978-0-511524-70-7							https://doi.org/10.1017/CBO9780511524707	Rivet	E7484276FD32941D0C1F453F81C68703		fulltext		Cambridge University Press	Monograph	2001-01	2009-10		1		61E438FC3A846E038B3CE44B0CC66B50		P				
Lattice Models of Polymers	978-0-521559-93-5	978-0-511563-93-5							https://doi.org/10.1017/CBO9780511563935	Vanderzande	B849A96A4E285E8E524C3581A812699D		fulltext		Cambridge University Press	Monograph	1998-04	2010-01		1		602149E61605397C6606AAE58C30AF35		P				
Lattice-Gas Cellular Automata: Simple Models of Complex Hydrodynamics	978-0-521607-60-5	978-0-511524-71-4							https://doi.org/10.1017/CBO9780511524714	Rothman	46A8F33A6BF79F46899E9271074D6588		fulltext		Cambridge University Press	Monograph	1997-08	2009-09		1		CC08823666893B0668C5293EB731126A		P				
Learning Scientific Programming with Python	978-1-107075-41-2	978-1-139871-75-4							https://doi.org/10.1017/CBO9781139871754	Hill	3D264483BC7B380A3059B3861C661237		fulltext		Cambridge University Press	Monograph	2016-02	2016-02		1				P				
Learning Scientific Programming with Python	978-1-108745-91-8	978-1-108778-03-9							https://doi.org/10.1017/9781108778039	Hill	DEFE574792AE43C8B9AD23C8C39AB87F		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		2				P				
Lectures on Astrophysics	978-1-108415-07-1	978-1-108227-44-5							https://doi.org/10.1017/9781108227445	Weinberg	3D0172CFA94BAC40E8B1E3A200B042BC		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1				P				
Lectures on Quantum Mechanics	978-1-107111-66-0	978-1-316276-10-5							https://doi.org/10.1017/CBO9781316276105	Weinberg	F739B9577D2473995024FA5E9ABA9B6C		fulltext		Cambridge University Press	Monograph	2015-09	2015-11		2				P				
Lectures on Solar and Planetary Dynamos	978-0-521461-42-9	978-0-511624-02-5							https://doi.org/10.1017/CBO9780511624025		2E2EECB05982D18A27D9205F8765CA93		fulltext		Cambridge University Press	Monograph	1994-12	2010-01		1	Proctor	AD4307447097C806557F22C644611C82		P				
Les origines de l'astronomie chinoise	978-1-108080-62-0	978-1-316136-56-0							https://doi.org/10.1017/CBO9781316136560	Saussure	D958CD40B0276D1CBC308CEB76DBB086		fulltext		Cambridge University Press	Monograph	1930	2016-06		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
Levy Statistics and Laser Cooling: How Rare Events Bring Atoms to Rest	978-0-521808-21-7	978-0-511755-66-8							https://doi.org/10.1017/CBO9780511755668	Bardou	E41898845A7E4A3B6D5282450B51F18D		fulltext		Cambridge University Press	Monograph	2001-12	2010-07		1				P				
Lie Algebras, Geometry, and Toda-Type Systems	978-0-521479-23-3	978-0-511599-92-7							https://doi.org/10.1017/CBO9780511599927	Razumov	513F4813E9607A3D3F06412BD1BA169D		fulltext		Cambridge University Press	Monograph	1997-05	2009-12		1		602149E61605397C6606AAE58C30AF35		P				
Lie Groups, Lie Algebras, Cohomology and some Applications in Physics	978-0-521597-00-5	978-0-511599-89-7							https://doi.org/10.1017/CBO9780511599897	Azcarraga	B570D04EC2EAA2A2C21BA23F245D2457		fulltext		Cambridge University Press	Monograph	1995-11	2010-02		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Lie Groups, Physics, and Geometry: An Introduction for Physicists, Engineers and Chemists	978-0-521884-00-6	978-0-511791-39-0							https://doi.org/10.1017/CBO9780511791390	Gilmore	631CD20AECEFE1D579157464E118074E		fulltext		Cambridge University Press	Monograph	2008-01	2012-09		1				P				
Life and Language Beyond Earth	978-1-009226-41-7	978-1-009229-27-2							https://doi.org/10.1017/9781009229272	Hickey	2CE1B7D39C6944891BCA15EEA73E45A3		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
Life beyond Earth: The Search for Habitable Worlds in the Universe	978-1-107026-17-9	978-1-139206-92-1							https://doi.org/10.1017/CBO9781139206921	Coustenis	2E3F103C26EE10BC5114606808CF3DC7		fulltext		Cambridge University Press	Monograph	2013-09	2013-10		1				P				
Life in Antarctic Deserts and other Cold Dry Environments: Astrobiological Analogs	978-0-521889-19-3	978-0-511712-25-8							https://doi.org/10.1017/CBO9780511712258		ECEF214EF6CBD35F07F618771585C326		fulltext		Cambridge University Press	Monograph	2010-04	2010-07		1	Doran	28530B6B64C1349F2EC486CC77622FBA		P				
Life of James Ferguson, F. R. S.: In a Brief Autobiographical Account, and Further Extended Memoir	978-1-108021-26-5	978-0-511710-70-4							https://doi.org/10.1017/CBO9780511710704	Ferguson	8C288CC3E9366A3B63DFCA37F2D93E8D		fulltext		Cambridge University Press	Monograph	1867	2011-08		1	Henderson	911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
Light Curves of Variable Stars: A Pictorial Atlas	978-0-521020-24-4	978-0-511564-79-6							https://doi.org/10.1017/CBO9780511564796		70043F49FD20139CFCD46C4099A980CD		fulltext		Cambridge University Press	Monograph	1996-10	2009-11		1	Sterken			P				
Light Localisation and Lasing: Random and Quasi-random Photonic Structures	978-1-107038-77-6	978-1-139839-50-1							https://doi.org/10.1017/CBO9781139839501		C0C03ED9C1BA2510D8ABEDEC62E811CB		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1	Ghulinyan			P				
Light Propagation in Gain Media: Optical Amplifiers	978-0-521493-48-2	978-0-511973-63-5							https://doi.org/10.1017/CBO9780511973635	Premaratne	5FF607D097AA59D4407C728A4F8BF5E6		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1				P				
Light-Emitting Diodes	978-0-521865-38-8	978-0-511790-54-6							https://doi.org/10.1017/CBO9780511790546	Schubert	81ADC32DA2266AA8C0CB3AFABB9FB127		fulltext		Cambridge University Press	Monograph	2006-06	2012-09		2				P				
Lightning: Physics and Effects	978-0-521035-41-5	978-1-107340-88-6							https://doi.org/10.1017/CBO9781107340886	Rakov	35AA1F3FFB92B294CF82D86F7B84EED1		fulltext		Cambridge University Press	Monograph	2003-08	2013-06		1				P				
Limit Order Books	978-1-107163-98-0	978-1-316683-04-0							https://doi.org/10.1017/CBO9781316683040	Abergel	BF42FB9D69B6D4977363AB38995EE6E2		fulltext		Cambridge University Press	Monograph	2016-05	2016-07		1		213CDD31B79030DBB530D2C885976F2F		P				
Linear Partial Differential Equations and Fourier Theory	978-0-521199-70-4	978-0-511810-18-3							https://doi.org/10.1017/CBO9780511810183	Pivato	4853E6FBC6E7FC56519C0B60525C1F13		fulltext		Cambridge University Press	Monograph	2010-01	2012-06		1				P				
Liquid Crystal Dimers	978-1-107157-59-0	978-1-316662-12-0							https://doi.org/10.1017/9781316662120	Kumar	549A4C99C28F3139392DE104D7D96242		fulltext		Cambridge University Press	Monograph	2017-01	2017-07		1				P				
Liquid Crystals	978-0-521417-47-1	978-0-511622-49-6							https://doi.org/10.1017/CBO9780511622496	Chandrasekhar	7972CBEB90A0F90F0D23C9B83B6A46D2		fulltext		Cambridge University Press	Monograph	1992-11	2010-01		2				P				
Liquid Crystals and Their Computer Simulations	978-1-108424-05-9	978-1-108539-63-0							https://doi.org/10.1017/9781108539630	Zannoni	5B17E4F208984F257D6A907F00BB00DF		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Liquid Metals: Concepts and Theory	978-0-521302-79-1	978-0-511563-92-8							https://doi.org/10.1017/CBO9780511563928	March	763354B8633AEA4C55552EF0FAD93F5E		fulltext		Cambridge University Press	Monograph	1990-10	2010-01		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Liquid State Physics: A Statistical Mechanical Introduction	978-0-521114-34-9	978-0-511753-48-0							https://doi.org/10.1017/CBO9780511753480	Croxton	6CA42B8D65454AE37CE760A739395290		fulltext		Cambridge University Press	Monograph	1974-05	2010-08		1		929368177545BB2D8F2F61605407F6F9		P				
Liquid Surfaces and Interfaces: Synchrotron X-ray Methods	978-0-521814-01-0	978-1-139045-87-2							https://doi.org/10.1017/CBO9781139045872	Pershan	F1D7E478DE8FA45D44F6368114322C4C		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1				P				
Local Group Cosmology	978-1-107023-80-2	978-1-139152-30-3							https://doi.org/10.1017/CBO9781139152303		2DCACFD3067488D5DB97DF28778BD752		fulltext		Cambridge University Press	Monograph	2013-10	2013-11		1	Martinez-Delgado	68A65A5DE79483357BC919E37E13C8E7		P				
Localization in Periodic Potentials: From Schrodinger Operators to the Gross-Pitaevskii Equation	978-1-107621-54-1	978-0-511997-75-4							https://doi.org/10.1017/CBO9780511997754	Pelinovsky	AFF7BEB21584D23016D8F9AC6DC75D05		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Logic and Algebraic Structures in Quantum Computing	978-1-107033-39-9	978-1-139519-68-7							https://doi.org/10.1017/CBO9781139519687		A9240726788CAB36BD49EE5AF92BEB72		fulltext		Cambridge University Press	Monograph	2016-02	2016-06		1	Chubb	74CF21B1ED0749F746D1FF94A64E72FE		P				
Loops, Knots, Gauge Theories and Quantum Gravity	978-1-009290-19-7	978-1-009290-20-3							https://doi.org/10.1017/9781009290203	Gambini	51705C8DABA59C31E846CE08F0F7FFDD		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Low-Dimensional Semiconductor Structures: Fundamentals and Device Applications	978-0-521591-03-4	978-0-511624-24-7							https://doi.org/10.1017/CBO9780511624247		68178E0CCC55CDB88473DA460D629D01		fulltext		Cambridge University Press	Monograph	2001-07	2010-07		1	Barnham			P				
Lyapunov Exponents: A Tool to Explore Complex Dynamics	978-1-107030-42-8	978-1-139343-47-3							https://doi.org/10.1017/CBO9781139343473	Pikovsky	0C96D0FCA7D41027741F485A9DA629AE		fulltext		Cambridge University Press	Monograph	2016-02	2016-02		1				P				
Mach Wave and Acoustical Wave Structure in Nonequilibrium Gas-Particle Flows	978-1-108964-88-3	978-1-108990-58-5							https://doi.org/10.1017/9781108990585	Liu	32D053DB92C6B8FFA4E367ADB77020E6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Machine Learning with Neural Networks: An Introduction for Scientists and Engineers	978-1-108494-93-9	978-1-108860-60-4							https://doi.org/10.1017/9781108860604	Mehlig	0028D1883AF842C81340508119AB6491		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Macromolecular Crystallography with Synchrotron Radiation	978-0-521544-04-7	978-0-511524-26-4							https://doi.org/10.1017/CBO9780511524264	Helliwell	1CD6545F363FEBE46971E837045CE539		fulltext		Cambridge University Press	Monograph	1992-05	2009-11		1				P				
Macroscopic Quantum Tunneling of the Magnetic Moment	978-0-521474-04-7	978-0-511524-21-9							https://doi.org/10.1017/CBO9780511524219	Chudnovsky	64835E502578784DEAA19964CEACF586		fulltext		Cambridge University Press	Monograph	1998-08	2009-10		1		02CDA5A21A855638213EE954CB66F135		P				
Magnetic Materials: Fundamentals and Applications	978-0-521886-69-7	978-0-511781-59-9							https://doi.org/10.1017/CBO9780511781599	Spaldin	4C8C2C5DF32C9E8D528E1E8D26381C1F		fulltext		Cambridge University Press	Monograph	2010-08	2012-06		2				P				
Magnetic Memory: Fundamentals and Technology	978-0-521449-64-9	978-0-511676-20-8							https://doi.org/10.1017/CBO9780511676208	Tang	45C15EFAA298C97FAFAF8D267D0F7E39		fulltext		Cambridge University Press	Monograph	2010-04	2010-07		1				P				
Magnetic Nanoparticles in Biosensing and Medicine	978-1-107031-09-8	978-1-139381-22-2							https://doi.org/10.1017/9781139381222		6B0457C9A027D92E4D3E2B8335B851C2		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1	Darton			P				
Magnetic Oscillations in Metals	978-0-521118-78-1	978-0-511897-87-0							https://doi.org/10.1017/CBO9780511897870	Shoenberg	56C41223B4CDE32E43BD3109BFD74722		fulltext		Cambridge University Press	Monograph	1984-01	2011-10		1		929368177545BB2D8F2F61605407F6F9		P				
Magnetic Reconnection in Plasmas	978-0-521582-88-9	978-0-511599-95-8							https://doi.org/10.1017/CBO9780511599958	Biskamp	4A7523E34AA76336B4EDF4F8B42B744F		fulltext		Cambridge University Press	Monograph	2000-09	2009-12		1		F78223D04EB340CBB703647A39573B94		P				
Magnetic Reconnection: MHD Theory and Applications	978-0-521033-94-7	978-0-511525-08-7							https://doi.org/10.1017/CBO9780511525087	Priest	2D62F71D8E22132C3A97CE96B11C56FA		fulltext		Cambridge University Press	Monograph	2000-05	2009-10		1				P				
Magnetism and Magnetic Materials	978-0-521816-14-4	978-0-511845-00-0							https://doi.org/10.1017/CBO9780511845000	Coey	AD3557E2D4538CAA8488A8C1057313BC		fulltext		Cambridge University Press	Monograph	2010-03	2012-06		1				P				
Magnetism in Carbon Nanostructures	978-1-107069-84-8	978-1-107707-04-7							https://doi.org/10.1017/9781107707047	Hagelberg	D351BFD7410333289C0A9C75B982E1EC		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Magnetoconvection	978-0-521190-55-8	978-0-511667-45-9							https://doi.org/10.1017/CBO9780511667459	Weiss	E0949862F57C9F31E2B94F4D8DB34C2C		fulltext		Cambridge University Press	Monograph	2014-10	2014-11		1		B1127AD17A034C84DD790F2329244C67		P				
Magnetohydrodynamic Turbulence	978-0-521810-11-1	978-0-511535-22-2							https://doi.org/10.1017/CBO9780511535222	Biskamp	454322A082527536DCEEEDFB2FA8B985		fulltext		Cambridge University Press	Monograph	2003-06	2009-08		1				P				
Magnetohydrodynamics of Laboratory and Astrophysical Plasmas	978-1-107123-92-2	978-1-316403-67-9							https://doi.org/10.1017/9781316403679	Goedbloed	8E0AEB8F1298B97204D5B254DE8877F0		fulltext		Cambridge University Press	Monograph	2019-01	2019-02		1				P				
Magnetohydrodynamics of the Sun	978-0-521854-71-9	978-1-139020-73-2							https://doi.org/10.1017/CBO9781139020732	Priest	D49C6A190F3291C176BBBB4F2E433553		fulltext		Cambridge University Press	Monograph	2014-04	2014-06		1				P				
Manifolds, Tensors, and Forms: An Introduction for Mathematicians and Physicists	978-1-107042-19-3	978-1-107324-89-3							https://doi.org/10.1017/CBO9781107324893	Renteln	BFC73A7CFA458C89D83113D5F99FC6CA		fulltext		Cambridge University Press	Monograph	2013-11	2014-06		1				P				
Manipulating Quantum Structures Using Laser Pulses	978-0-521763-57-8	978-0-511675-71-3							https://doi.org/10.1017/CBO9780511675713	Shore	12B4DA02911449A1233940EB742A2358		fulltext		Cambridge University Press	Monograph	2011-09	2011-10		1				P				
Many-Body Atomic Physics	978-0-521470-06-3	978-0-511470-79-0							https://doi.org/10.1017/CBO9780511470790	Boyle	A93A7C2656972D81442714BBA8C08A12		fulltext		Cambridge University Press	Monograph	1998-08	2009-09		1				P				
Many-Body Methods in Chemistry and Physics: MBPT and Coupled-Cluster Theory	978-0-521818-32-2	978-0-511596-83-4							https://doi.org/10.1017/CBO9780511596834	Shavitt	D12027E4DAF75CE8214671D842C6B80C		fulltext		Cambridge University Press	Monograph	2009-08	2010-01		1		DD0793A0F9E37BC48CBB4C98A3519609		P				
Many-Body Theory of Condensed Matter Systems: An Introductory Course	978-1-108488-24-2	978-1-108762-36-6							https://doi.org/10.1017/9781108762366	Cottam	34AD27705DA8DBD6762D31D64165BC1A		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Many-Body Tree Methods in Physics	978-0-521495-64-6	978-0-511529-36-8							https://doi.org/10.1017/CBO9780511529368	Pfalzner	74A783F229C08A4BE8D2982FA0F58960		fulltext		Cambridge University Press	Monograph	1996-10	2009-09		1				P				
Mars: An Introduction to its Interior, Surface and Atmosphere	978-0-521852-26-5	978-0-511536-06-9							https://doi.org/10.1017/CBO9780511536069	Barlow	58F3894495CB56B382E37EB0B498491A		fulltext		Cambridge University Press	Monograph	2008-01	2009-12		1		AA01E75E5BFE3E289FBB19AF10619224		P				
