publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Netanyahu vs The Generals: The Battle for Israel's Future	978-1-009425-69-8	978-1-009425-66-7							https://doi.org/10.1017/9781009425667	Ziv	8E63AA08D5187FBD2BFA577200DC46D5		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Networked Bollywood: How Star Power Globalized Hindi Cinema	978-1-009400-61-9	978-1-009400-60-2							https://doi.org/10.1017/9781009400602	Rai	733A02E3BC07E90126B715D1F1462471		fulltext		Cambridge University Press	Monograph	2024-06	2024-01		1				P				
Networked Crime: Does the Digital Make the Difference?	978-1-529218-10-7	978-1-529218-13-8							https://doi.org/10.46692/9781529218138	David	90A4F2CDF5980C3B978B7CEF1517963E		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
New Chinese Migrants in Thailand and the Perceived Impact on Thai People	978-9-815104-62-2	978-9-815104-63-9							https://www.cambridge.org/core/product/7154A14B399FC08E12F3B801E1D314FE	Lertpusit	7154A14B399FC08E12F3B801E1D314FE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-08	2024-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
New Public Governance as a Hybrid: A Critical Interpretation	978-1-009454-03-2	978-1-009418-90-4							https://doi.org/10.1017/9781009418904	Cataldi	60455D176B5BAEEDDB58AFED25D94159		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		8750C38BDDF79C4A5676BE10D1892271		P				
New Religious Movements and Comparative Religion	978-1-009500-74-6	978-1-009029-46-9							https://doi.org/10.1017/9781009029469	Hammer	59536290F375346C62560E2E971D491D		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		F65258A6F11F334F8440958503AB79CC		P				
New Structural Financial Economics: A Framework for Rethinking the Role of Finance in Serving the Real Economy	978-1-009501-71-2	978-1-009501-70-5							https://doi.org/10.1017/9781009501705	Lin	1D845A895DF2F4E664F3DB2943AC4567		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
New Trends in the Protection of Cultural and Natural Heritage	978-8-323351-94-8	978-8-323373-90-2							https://www.cambridge.org/core/product/B3B7630B2589AB3E5ABFB1B77B3E3DE3		B3B7630B2589AB3E5ABFB1B77B3E3DE3		fulltext		Jagiellonian University Press	Monograph	2023-04	2024-03		1	Dobosz			P				
New York	978-1-788212-03-8	978-1-788212-05-2							https://doi.org/10.1017/9781788212052	Gross	CE7E35DFBA036AA6F290CBB59C44F602		fulltext		Agenda Publishing	Monograph	2023-03	2024-01		1		A7D83C94EA12E7C758193ED1BEBF2746		P				
Newsprint Literature and Local Literary Creativity in West Africa, 1900s-1960s	978-1-847013-82-8	978-1-805430-90-2							https://doi.org/10.1017/9781805430902	Newell	10CF41E7D3742AAB6F9FEC0AC72DF65F		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1		C6A160976D3ADF8086BD20CF961A81E7		P				
Non-Elite Women's Networks across the Early Modern World	978-9-463725-75-0	978-9-048553-75-4							https://doi.org/10.1017/9789048553754		33942500865F5F336B537B2B6E00F641		fulltext		Amsterdam University Press	Monograph	2023-10	2024-02		1	Cohen	D728F796D1B72DE145290F9E0ED9EA13		P				
North Korean Women and Defection: Human Rights Violations and Activism	978-1-529215-44-1	978-1-529215-46-5							https://doi.org/10.46692/9781529215465	Lim	DE34DEAD9EE6D4240AE46B6D3716A668		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
Nostalgia in the Early Modern World: Memory, Temporality, and Emotion	978-1-783277-69-8	978-1-805430-24-7							https://doi.org/10.1017/9781805430247		D6A8CF84ADA6A4204749D0A251D64595		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1	Lyon			P				
Observing Justice: Digital Transparency, Openness and Accountability in Criminal Courts	978-1-529228-67-0	978-1-529228-69-4							https://doi.org/10.46692/9781529228694	Townend	349538B4E61396FC94B6D1D879170968		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
One Health Environmentalism	978-1-009547-82-6	978-1-009271-09-7							https://doi.org/10.1017/9781009271097	Capps	285C9EE24120156BE88ADC1B1F9CF68F		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Organising for Change: Social Change Makers and Social Change Organisations	978-1-529236-00-2	978-1-529236-03-3							https://doi.org/10.46692/9781529236033	Roth	C277AC433155B0E9967C12570FDE0CE6		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
Our Urban Planet in Theory and History	978-1-009494-59-5	978-1-009321-77-8							https://doi.org/10.1017/9781009321778	Nightingale	5E4E42B7A8D1F8747FB6448CA790C89D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		4B357A9CFFC82448727834E44749992A		P				
Out of Place: Fieldwork and Positionality in Law and Society	978-1-009338-20-2	978-1-009338-21-9							https://doi.org/10.1017/9781009338219		DF0793FDF8D5F2638980268A06FF0145		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		1	Chua	2D10D56C94FA0A26575922B1B637F2BC		P				
Pahlavi Iran's Relations with Africa: Cultural and Political Connections in the Cold War	978-1-009473-14-9	978-1-009473-13-2							https://doi.org/10.1017/9781009473132	Steele	D3773A88EEBC7D0AE5D17CA2425598FD		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Papers and Correspondence of Admiral Sir John Thomas Duckworth		978-1-003292-01-2							https://doi.org/10.1017/9781003292012		2D71901C8C1A916C94307C3A17C4ED12		fulltext		Boydell & Brewer	Monograph		2024-03		1	Grainger	343CE34F7BF8227EE46DC82553CE6157		P				
Participating in Peace: Violence, Development and Dialogue in Colombia	978-1-529229-98-1	978-1-529230-00-0							https://doi.org/10.46692/9781529230000	Jaramillo-Marin	640502F001A9A9368157161A23B8D795		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Party Politics and Populism in Zambia: Michael Sata and Political Change, 1955 - 2014	978-1-847013-92-7	978-1-805432-93-7							https://doi.org/10.1017/9781805432937	Sishuwa	2818B5AF8526C5309D765E283BBB6AE0		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1				P				
Pastoral Cosmopolitanism in Edith Wharton's Fiction: The World is a Welter	978-1-839988-43-1	978-1-839988-45-5							https://www.cambridge.org/core/product/A87E85806A3249B838F785D8A9290DA0	Cadima	A87E85806A3249B838F785D8A9290DA0		fulltext		Anthem Press	Monograph	2023-07	2024-02		1				P				
Perceptions of State: The US State Department and International Law	978-1-108835-15-2	978-1-108891-78-3							https://doi.org/10.1017/9781108891783	Moremen	7AA1EDCD96119C750060BACA2B8B4FFF		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Performing Memories and Weaving Archives: Creolized Cultures across the Indian Ocean	978-1-839986-90-1	978-1-839986-92-5							https://www.cambridge.org/core/product/1F5EC30C74BCE34247812746951CDFCE	Dey	1F5EC30C74BCE34247812746951CDFCE		fulltext		Anthem Press	Monograph	2023-12	2024-02		1				P				
Performing Sovereign Aspirations: Tamil Insurgency and Postwar Transition in Sri Lanka	978-1-009442-46-6	978-1-009442-45-9							https://doi.org/10.1017/9781009442459	Klem	67DF8F483FEB06D97BB892817882E246		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Perspectivism in Archaeology: Insights into Indigenous Theories of Reality	978-1-009393-91-1	978-1-009393-87-4							https://doi.org/10.1017/9781009393874	Laguens	DB49FAD06769DE5BA0060A2586C40DD2		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Peruvian Foreign Policy in the Modern Era	978-1-839982-23-1	978-1-839982-24-8							https://www.cambridge.org/core/product/593210CD879707A8A5210887F76E8217	St John	593210CD879707A8A5210887F76E8217		fulltext		Anthem Press	Monograph	2023-07	2024-02		1				P				
Petrarch and Sixteenth-Century Italian Portraiture	978-9-463727-24-2	978-9-048552-91-7							https://doi.org/10.1017/9789048552917		7060E4B497102A386AA87DBF186DB6AD		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1	Bernocchi	6F050603FA96B8E57791DAC70B9665F8		P				
Philanthropic Response to Disasters: Gifts, Givers and Consequences	978-1-447362-53-1	978-1-447362-55-5							https://doi.org/10.46692/9781447362555		0D12EEB3E2CD9859453482D8DE3E0C25		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1	Williamson			P				
Philip IV and the World of Spain's Rey Planeta	978-1-855663-53-4	978-1-800108-94-3							https://doi.org/10.1017/9781800108943		9A14CCB81A9FA5B9D2A4BD91C6981254		fulltext		Boydell & Brewer	Monograph	2023-02	2024-02		1	Hart	8549539883C826CE69DCF16054EBA780		P				
Philosophical, Medical, and Legal Controversies About Brain Death	978-1-009517-21-8	978-1-009323-35-2							https://doi.org/10.1017/9781009323352	Johnson	34F4E7A99BFAA3C5C0D08A42D17A4786		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Plague, Towns and Monarchy in Early Modern France	978-1-009507-63-9	978-1-009233-79-8							https://doi.org/10.1017/9781009233798	Murphy	07328E7D8D365A6B8AEB174327BCC172		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		939E0FED06D924D9B30FD732814AF6B0		P				
Policing Environmental Protest: Power and Resistance in Pandemic Times	978-1-529228-75-5	978-1-529228-77-9							https://doi.org/10.46692/9781529228779	Di Ronco	6453AB0C450D321DC54372C2FFF81542		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Policy Analysis in Argentina	978-1-447364-90-0	978-1-447364-92-4							https://doi.org/10.46692/9781447364924		A54BCCCB5B70D2405C137E91389B0AAA		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Cardozo			P				
Policy Analysis in South Korea	978-1-447362-57-9	978-1-447362-59-3							https://doi.org/10.46692/9781447362593		6C16FE0A121BD68F38E436181B231874		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1	Lah			P				
Policy Analysis in Thailand	978-1-447367-08-6	978-1-447367-10-9							https://doi.org/10.46692/9781447367109		3C047A1ADC07FF15F97D89B95F61E17C		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Poocharoen			P				
Policy-Making as Designing: The Added Value of Design Thinking for Public Administration and Public Policy	978-1-447365-93-8	978-1-447365-95-2							https://doi.org/10.46692/9781447365952		F6C5F713D6812810E9A3281119717BA1		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	van Buuren	1F869CC27D23B4146406A32A2B23325D		P				
Politicising Commodification: European Governance and Labour Politics from the Financial Crisis to the Covid Emergency	978-1-316511-63-3	978-1-009053-43-3							https://doi.org/10.1017/9781009053433	Erne	7208F2FA88BEBEE45382E11D2FA6982C		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Politics and Administrative Justice: Postliberalism, Street-Level Bureaucracy and the Reawakening of Democratic Citizenship	978-1-529230-58-1	978-1-529230-61-1							https://doi.org/10.46692/9781529230611	O'Brien	99F4BA812286C8FC0219A447C91FD8EC		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
Politics of the Past: Inter-war Memories and the Making of British Popular Politics, 1939-2009	978-1-009340-28-1	978-1-009340-30-4							https://doi.org/10.1017/9781009340304	Cowan	B5CB6C52B6BC6FCB93CA8884C5D3BEFA		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Politics, Inequality and the Australian Welfare State After Liberalisation	978-1-839988-40-0	978-1-839988-42-4							https://www.cambridge.org/core/product/BB7C8A10867DC438C31091E0F0B1B50A	Spies-Butcher	BB7C8A10867DC438C31091E0F0B1B50A		fulltext		Anthem Press	Monograph	2023-10	2024-03		1				P				
Polling at a Crossroads: Rethinking Modern Survey Research	978-1-108482-79-0	978-1-108697-79-8							https://doi.org/10.1017/9781108697798	Bailey	796BAA4A248EA3B11F2B8CAA1CD9E079		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		DAACC5CF46B480DC1C25B243600E1048		P				
Polygamy, Policy and Postcolonialism in English Marriage Law: A Critical Feminist Analysis	978-1-529209-69-3	978-1-529210-80-4							https://doi.org/10.46692/9781529210804	Naqvi	7EFD850D7B1E7831FB15FCECCFEBDC1F		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Popular Culture and the End of Antiquity in Southern Gaul, c. 400-550	978-1-108491-44-0	978-1-108868-79-2							https://doi.org/10.1017/9781108868792	Grig	65D6D8D54C060EF62721C69268B3A307		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				Flip it Open
Popular Culture, Identity, and Politics in Contemporary Catalonia	978-1-855664-03-6	978-1-805430-75-9							https://doi.org/10.1017/9781805430759		92BBAB85686BC2B4914B1535251BBEDD		fulltext		Boydell & Brewer	Monograph	2023-09	2024-03		1	Testa	DE7F24AECA8FA195FA54398770190102		P				
Populations and Precarity during the COVID-19 Pandemic: Southeast Asian Perspectives	978-9-814881-29-6	978-9-814951-50-0							https://www.cambridge.org/core/product/F51BF34C0601BBA07B1830B7CE8666BE		F51BF34C0601BBA07B1830B7CE8666BE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-06	2024-03		1	Tan	B5F1EB8D5E144155FB4A391F92E30E04		P				
Populism: Latin American Perspectives	978-1-788215-98-5	978-1-788215-99-2							https://doi.org/10.1017/9781788215992		DBA7BDB5FD121FB99E6CE77FBBE39062		fulltext		Agenda Publishing	Monograph	2023-03	2024-01		1	Munck			P				
Port Security and Preman Organizations in Indonesia	978-9-815011-88-3	978-9-815011-89-0							https://www.cambridge.org/core/product/FA9EB763B40DA00D69B6AFD0AD1E72AA	Febrica	FA9EB763B40DA00D69B6AFD0AD1E72AA		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-08	2024-03		1		9E532B5FF67273A1BFC21BA20113B319		P				
Post-Islamism Battles Political Islam in Malaysia	978-9-815104-87-5	978-9-815104-88-2							https://www.cambridge.org/core/product/41BA0BF2A58C11141BDE56107CAE877F	Musa	41BA0BF2A58C11141BDE56107CAE877F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-10	2024-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
Poverty and the World Order: The Mirage of SDG 1	978-1-788215-54-1	978-1-788215-56-5							https://doi.org/10.1017/9781788215565	Walker	21F3DF187C4FA89BA643253E89537BF3		fulltext		Agenda Publishing	Monograph	2023-05	2024-01		1		F73B72907F196B14525FDC31568E78D3		P				
Power and Inequality: A Reformist Perspective	978-1-009370-52-3	978-1-009370-49-3							https://doi.org/10.1017/9781009370493	Roncaglia	0D2079A5FE59C99A0928BF0A46A53DF2		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		804442625E5B829DAB07F98BF0EB83FC		P				
Practical Psychology for Policing	978-1-447325-91-8	978-1-447325-93-2							https://doi.org/10.46692/9781447325932	Roach	A2C8F20A7634E0CEDD5306FB484EF37F		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1		665EFFA640C59F12D1BC1ED62C920898		P				
Practices of Commentary: Medieval Traditions and Transmissions	978-1-802700-35-0	978-1-802701-59-3							https://doi.org/10.1017/9781802701593		4FE6AAA43415451A07DFD00C711111D4		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1	Goodman	2B87EBB6D225E94C3E2393E9C2F6D3CF		P				
Pragmatism and Methodology: Doing Research That Matters with Mixed Methods	978-1-316516-14-0	978-1-009031-06-6							https://doi.org/10.1017/9781009031066	Gillespie	265842335AF5B7D87FEB6D978C04085F		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Precarious Urbanism: Displacement, Belonging and the Reconstruction of Somali Cities	978-1-529215-22-9	978-1-529215-25-0							https://doi.org/10.46692/9781529215250	Bakonyi	5F0C071B7DE24BCE02EE4106CCFF0761		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Prefiguring Utopia: The Auroville Experiment	978-1-529230-78-9	978-1-529230-80-2							https://doi.org/10.46692/9781529230802	Clarence-Smith	8A585B8E3B9C7E049AC0EC26E7ED1107		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
Pregnancy and New Motherhood in Prison	978-1-447363-38-5	978-1-447363-40-8							https://doi.org/10.46692/9781447363408	Baldwin	573337D74B132FDE71B7EBBC6712E230		fulltext		Bristol University Press	Monograph	2023-11	2024-04		1				P				
Premodern Masculinities in Transition	978-1-837651-70-2	978-1-805432-54-8							https://doi.org/10.1017/9781805432548		35B8DF28074FAF5936EE166DF65A0C55		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Eisenbichler	5F670B49FBEEE4092B14F5F114543776		P				
Private Equity and the Demise of the Local: The Loss of Community Economic Power and Autonomy	978-1-009517-20-1	978-1-009321-85-3							https://doi.org/10.1017/9781009321853	Feldman	CC69ECF028D3556E7510092EC080838B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Private Renting in the Advanced Economies: Growth and Change in a Financialised World	978-1-447362-08-1	978-1-447362-11-1							https://doi.org/10.46692/9781447362111		D47362C7AFAAFDFCD5B2CAFB10ED9E40		fulltext		Bristol University Press	Monograph	2023-10	2024-04		1	Kemp			P				
Procreative Rights in International Law: Insights from the European Court of Human Rights	978-1-009443-95-1	978-1-009443-98-2							https://doi.org/10.1017/9781009443982	Draghici	36F99B41331A8EF6CF1033EF485BB544		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				Flip it Open
Prohibited Force: The Meaning of 'Use of Force' in International Law	978-1-316516-97-3	978-1-009022-89-7							https://doi.org/10.1017/9781009022897	Pobjie	B0A9477FF5A9289F64534A3B30E36E06		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Propaganda and Ideology in the Russian-Ukrainian War	978-1-009244-01-5	978-1-009244-03-9							https://doi.org/10.1017/9781009244039	Roozenbeek	E6073CA2D8B87B570A77915F541A8A26		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		1B76E000DEA2341EA755784C9FAB25FE		P				
Prophylactic Rights: Sex Work, HIV/AIDS, and Anti-Trafficking in India	978-1-009235-50-1	978-1-009235-48-8							https://doi.org/10.1017/9781009235488	Dasgupta	4634D7B96CD685D153CD26B6336EAD74		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1				P				
Psychology at the Heart of Social Change: Developing a Progressive Vision for Society	978-1-447361-02-2	978-1-447361-05-3							https://doi.org/10.46692/9781447361053	Cooper	99BA45D5C2A8303F2CA7540097659CCE		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Public Diplomacy on the Front Line: The Exhibition of Modern Brazilian Paintings	978-1-839989-39-1	978-1-839989-41-4							https://www.cambridge.org/core/product/9738F7ACAB13ACCD1CF01FA1FF3519E6	Gadelha	9738F7ACAB13ACCD1CF01FA1FF3519E6		fulltext		Anthem Press	Monograph	2023-11	2024-03		1				P				
Public Financial Management: Cambodian Experiences	978-9-815104-07-3	978-9-815104-08-0							https://www.cambridge.org/core/product/02B2DDA91203D79397DE0592CC2F5EFF		02B2DDA91203D79397DE0592CC2F5EFF		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-09	2024-03		1	Yeth	9EABB04EBFBCC667BF83D32D18AD5ECB		P				
Public Inquiries and Policy Design	978-1-009494-48-9	978-1-009286-87-9							https://doi.org/10.1017/9781009286879	Stark	8647094F97C9A53407261D3D8C6BF084		fulltext		Cambridge University Press	Monograph	2024-05	2024-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Purpose and Power: US Grand Strategy from the Revolutionary Era to the Present	978-1-009257-27-5	978-1-009257-26-8							https://doi.org/10.1017/9781009257268	Stoker	EDF329571BAD9B723FE5B242EDD333DC		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Putting Women Up: Gender Equality and Politics in Myanmar	978-9-815104-41-7	978-9-815104-42-4							https://www.cambridge.org/core/product/EF31922C3F170422D417EEA8BC1E4EAB		EF31922C3F170422D417EEA8BC1E4EAB		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2024-02	2024-04		1	Tan	B5F1EB8D5E144155FB4A391F92E30E04		P				
Questioning Leadership	978-1-009484-25-1	978-1-009484-29-9							https://doi.org/10.1017/9781009484299	Harvey	81329B9E03F734476687CEC6C125F034		fulltext		Cambridge University Press	Monograph	2024-06			1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
Race, Class, Parenting and Children's Leisure: Children's Leisurescapes and Parenting Cultures in Middle-Class British Indian Families	978-1-529219-51-7	978-1-529219-53-1							https://doi.org/10.46692/9781529219531	Mukherjee	AC1B46902AEC758D6762FDD3987260A7		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1				P				
Race, Taste and the Grape: South African Wine from a Global Perspective	978-1-009184-26-7	978-1-009184-27-4							https://doi.org/10.1017/9781009184274	Nugent	86ACAEDCEB06DCFEB76940C06AF395CA		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Radically Legal: Berlin Constitutes the Future	978-1-009516-93-8	978-1-009516-91-4							https://doi.org/10.1017/9781009516914	Kusiak	7DB8C3F3E9272466A3926DCE9006CFBE		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Ransoming Prisoners in Precolonial Muslim Western Africa	978-1-648250-64-4	978-1-800109-99-5							https://doi.org/10.1017/9781800109995	Lofkrantz	585AB31EA846A27DC7362931EB0797A2		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
Re-Understanding Entrepreneurship: What It Is and Why It Matters	978-1-009453-39-4	978-1-009453-38-7							https://doi.org/10.1017/9781009453387	Zhang	1836ABD17D5B31013420CF2BF2148980		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Reablement in Long-term Care for Older People: International Perspectives and Future Directions	978-1-447359-91-3	978-1-447359-94-4							https://doi.org/10.46692/9781447359944		1A50A04E2971A564BCB27FCEF8776873		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1	Rostgaard			P				
Reading from the South: African Print Cultures and Oceanic Turns in Isabel Hofmeyr's Work	978-1-776148-36-3	978-1-776148-38-7							https://www.cambridge.org/core/product/964F2999FFB2C2D9AB52EDC658BF2D70		964F2999FFB2C2D9AB52EDC658BF2D70		fulltext		Wits University Press	Monograph	2023-08	2024-03		1	Lavery			P				
Reading Memory Sites through Signs: Hiding into Landscape	978-9-463722-81-0	978-9-048544-30-1							https://doi.org/10.1017/9789048544301		D76D38B52B10CFC6DCCD0858ED9F7808		fulltext		Amsterdam University Press	Monograph	2023-09	2024-02		1	Demaria	B50FFA5F2BA1560C1A475CF9D124537A		P				
Real News about the News: Media and British Politics	978-1-009387-03-3	978-1-009387-04-0							https://doi.org/10.1017/9781009387040	Newton	FABA9AD18F990D9BA816E3B23AF7B9CC		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Realist Trials and Systematic Reviews: Rigorous, Useful Evidence to Inform Health Policy	978-1-009456-60-9	978-1-009456-61-6							https://doi.org/10.1017/9781009456616	Bonell	9E45E8AF19E318F37ABBEC4D16C9223A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Recasting Workers' Power: Work and Inequality in the Shadow of the Digital Age	978-1-529218-78-7	978-1-529218-81-7							https://doi.org/10.46692/9781529218817	Webster	FAE5B72AC54F97AC36BFD948D32BEE0B		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Reclaiming the Cultural Politics of Teaching and Learning: Skooled in Punk	978-1-009494-51-9	978-1-009303-46-0							https://doi.org/10.1017/9781009303460	Vass	94C4BD6882FB7E40DC98D9522FA15845		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		DFF7DEE3467A23D915A34CDE9433B7B9		P				
Reclaiming the Public	978-1-009327-16-9	978-1-009327-20-6							https://doi.org/10.1017/9781009327206	Dorfman	CB61F184FC331C308E778FB6CB01E3B5		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Reconsidering Central Bank Independence	978-1-108493-29-1	978-1-108681-18-6							https://doi.org/10.1017/9781108681186	Du Plessis	B841FFB625BF46D681F470A7CF1E487A		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				
Reconsidering Postwar Japanese History: A Handbook	978-9-048559-37-4	978-9-048559-38-1							https://doi.org/10.1017/9789048559381		6E28212902BC07848F684AA6D30BF690		fulltext		Amsterdam University Press	Monograph	2023-07	2024-02		1	Avenell	DC79DB2052A195CEDB21B8C11D3C4F67		P				
Records of Convocation		978-1-805431-89-3							https://doi.org/10.1017/9781805431893		4087C7D826BE6FF8076FAB4C9EE01BD3		fulltext		Boydell & Brewer	Monograph		2024-01	1	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation		978-1-805431-86-2							https://doi.org/10.1017/9781805431862		391B0F84308BBFFE592523E55A7C44ED		fulltext		Boydell & Brewer	Monograph		2024-01	20	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation III: Canterbury, 1313-1377		978-1-805431-95-4							https://doi.org/10.1017/9781805431954		73465C0ADBB8D117DDF3B8D54702BAA3		fulltext		Boydell & Brewer	Monograph		2024-01	3	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation XIV: York, 1461-1625		978-1-805431-82-4							https://doi.org/10.1017/9781805431824		7D182E788FEE7B67AB38438634201CC4		fulltext		Boydell & Brewer	Monograph		2024-03		1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation XVI Ireland 1101-1690		978-1-805431-99-2							https://doi.org/10.1017/9781805431992		0B1F0DAC4029B3FDB2EB75261AA1518F		fulltext		Boydell & Brewer	Monograph		2024-01	16	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Medieval Newmarket: Manor Court Rolls 1399-1413 and Manor Account Rolls 1403-1483	978-1-837650-12-5	978-1-800108-54-7							https://doi.org/10.1017/9781800108547		3DB45B5CF56C7AF09487C675323A9DBC		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1	Davis	1D38388F0149B29A7B2F3926BE1A73C5		P				
Recovering Old English	978-1-009478-80-9	978-1-009371-68-1							https://doi.org/10.1017/9781009371681	Dekker	2D6CB755736B9F89D5B5288E2DD830F8		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		335DB086D9F5DFF025CCA7573C1D127F		P				
Recurrence Interval Analysis of Financial Time Series	978-1-009486-61-3	978-1-009381-74-1							https://doi.org/10.1017/9781009381741	Zhou	B10D19D9E1D8D8057039401E894877F2		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		06D3E03266F6E28B41D7B847D6F51486		P				
Reformations Compared: Religious Transformations across Early Modern Europe	978-1-009468-59-6	978-1-009468-64-0							https://doi.org/10.1017/9781009468640		DDFD52CC941C3CEDCC29B28BA0BA884E		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Jefferies			P				
Refugee Youth: Migration, Justice and Urban Space	978-1-529221-00-8	978-1-529221-03-9							https://doi.org/10.46692/9781529221039		EDD802902CEE5830A7691A78E0EC30A5		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1	De Backer			P				
