publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Multimodal News Analysis across Cultures	978-1-108814-07-2	978-1-108886-04-8							https://doi.org/10.1017/9781108886048	Caple	006D85DFA252F9A8B31B61E1769DE50C		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Museum Processes in China: The Institutional Regulation, Production and Consumption of the Art Museums in the Greater Pearl River Delta Region	978-9-463723-52-7	978-9-048550-35-7							https://doi.org/10.1017/9789048550357	Ho	4AC9AF878183082F14AB84C570C7A5C0		fulltext		Amsterdam University Press	Monograph	2019-11	2020-11		1				P				
Music and Instruments of the Middle Ages: Essays in Honour of Christopher Page	978-1-783275-56-4	978-1-800101-04-3							https://doi.org/10.1017/9781800101043		22C42EDAA577C375738BA8A2CBF82D6E		fulltext		Boydell & Brewer	Monograph	2020-10	2020-11		1	Knighton	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
Music and Metamorphosis in Graeco-Roman Thought	978-1-107148-74-1	978-1-316563-06-9							https://doi.org/10.1017/9781316563069	LeVen	4654979BDB67F7753994EA6EFB9FC108		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Music and Musicians at the Collegiate Church of St Omer: Crucible of Song, 1350-1550	978-1-108839-72-3	978-1-108884-99-0							https://doi.org/10.1017/9781108884990	Kirkman	82AC5BD15911BFB4CAB09D66670A24D9		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Music and Philosophy in the Roman Empire	978-1-108832-27-4	978-1-108935-75-3							https://doi.org/10.1017/9781108935753		3FC88C9500DF55835F5ABC7238A2FE8B		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Pelosi			P				
Music and the Sonorous Sublime in European Culture, 1680-1880	978-1-108486-59-0	978-1-108761-25-3							https://doi.org/10.1017/9781108761253		BD6A96F4895FA5ABF84D5CE287609586		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1	Hibberd			P				
Music in North-East England, 1500-1800	978-1-783275-41-0	978-1-787449-40-4							https://doi.org/10.1017/9781787449404		C46BBE6843B5E3D7F057B1645B631BC5		fulltext		Boydell & Brewer	Monograph	2020-10	2020-11		1	Carter	0CCB70EAFCC7C95C25D127DDE24706B1		P				
Music in Their Time: The Memoirs and Letters of Dora and Hubert Foss	978-1-783274-13-0	978-1-787445-85-7							https://doi.org/10.1017/9781787445857		B92563FDE922AC5C92B559B5630987FE		fulltext		Boydell & Brewer	Monograph	2019-10	2020-03		1	Lloyd			P				
Music Scenes and Migrations: Space and Transnationalism in Brazil, Portugal and the Atlantic	978-1-785273-84-1	978-1-785273-85-8							https://www.cambridge.org/core/product/C07F7402688C6337A0893FA1BC4F87C7		C07F7402688C6337A0893FA1BC4F87C7		fulltext		Anthem Press	Monograph	2020-06	2022-01		1	Treece			P				
Music Transforming Conflict	978-1-108813-10-5	978-1-108891-36-3							https://doi.org/10.1017/9781108891363	Phillips-Hutton	4EF7273CC443EF8C9B01921ABBD5BC1D		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		312052123949A20BA1B682E7D82D9BD2		P				
Music, Dance, and Drama in Early Modern English Schools	978-1-108490-86-3	978-1-108858-98-4							https://doi.org/10.1017/9781108858984	Eubanks Winkler	95C0580997C7891B54031E0845F500F9		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Music, Pantomime and Freedom in Enlightenment France	978-1-783275-60-1	978-1-787449-37-4							https://doi.org/10.1017/9781787449374	Law	194CCE8B30167095AF69803A22FBA75F		fulltext		Boydell & Brewer	Monograph	2020-10	2020-09		1				P				
Music, Philosophy and Gender in Nancy, Lacoue-Labarthe, Badiou	978-1-474458-31-3	978-1-474458-34-4							https://www.cambridge.org/core/product/4F56F1F2B50B23892E184F9A85487A45	Hickmott	4F56F1F2B50B23892E184F9A85487A45		fulltext		Edinburgh University Press	Monograph	2020-05	2020-10		1				P				
Musical Journeys: Performing Migration in Twentieth-Century Music	978-1-783274-61-1	978-1-787446-60-1							https://doi.org/10.1017/9781787446601	Scheding	423491C7649959D57CE5E352581F7803		fulltext		Boydell & Brewer	Monograph	2019-10	2020-03	7	1		F79432AECFB41B80B069DAD3B629AE66		P				
Musicology and Dance: Historical and Critical Perspectives	978-1-108476-18-8	978-1-108567-94-7							https://doi.org/10.1017/9781108567947		72CD885872C29D04F1A9FC8EC037F989		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Caddy			P				
Muslim Preaching in the Middle East and Beyond: Historical and Contemporary Case Studies	978-1-474467-47-6	978-1-474467-49-0							https://www.cambridge.org/core/product/E3680AADD0BA58DCE940D79CEE401A32		E3680AADD0BA58DCE940D79CEE401A32		fulltext		Edinburgh University Press	Monograph	2020-07	2020-10		1	Stjernholm			P				
Muslim-Christian Polemics in Safavid Iran	978-1-474440-46-2	978-1-474440-48-6							https://www.cambridge.org/core/product/97C82900694FB246B165815464868714	Tiburcio	97C82900694FB246B165815464868714		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1				P				
Myanmar's Political Transition and Lost Opportunities (2010-2016)	978-9-814843-57-7	978-9-814843-58-4							https://www.cambridge.org/core/product/D2091B41978ACDA3F02FDA19142DA1B6	Htut	D2091B41978ACDA3F02FDA19142DA1B6		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-09	2020-01		1		9E532B5FF67273A1BFC21BA20113B319		P				
Nadia Boulanger: Thoughts on Music	978-1-580469-67-8	978-1-787446-57-1							https://doi.org/10.1017/9781787446571		4D5DB38EDFDD81E6F659170E3EC8615F		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1	Brooks	D0D33A547C66D3AF2592C9A052BE23F3		P				
Nairobi in the Making: Landscapes of Time and Urban Belonging	978-1-847012-33-3	978-1-787445-78-9							https://doi.org/10.1017/9781787445789	Smith	8C39765A0242330BD8FEF148069E3CC3		fulltext		Boydell & Brewer	Monograph	2019-10	2020-03		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Narratives of Domestic Violence: Policing, Identity, and Indexicality	978-1-108839-52-5	978-1-108884-28-0							https://doi.org/10.1017/9781108884280	Andrus	63F8B28AED6960F7F8544895941B1DF1		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Nasty Business: The Marketing and Distribution of the Video Nasties	978-1-474451-08-6	978-1-474451-10-9							https://www.cambridge.org/core/product/6F29DE7CB3C6197D9B8027766B040875	McKenna	6F29DE7CB3C6197D9B8027766B040875		fulltext		Edinburgh University Press	Monograph	2020-04	2020-09		1				P				
National Prayers: Special Worship since the Reformation	978-1-783275-05-2	978-1-805433-16-3							https://doi.org/10.1017/9781805433163	Williamson	556A6D134411BB97AC8F4892AA35BF6E		fulltext		Boydell & Brewer	Monograph	2020-05	2024-05		1		4451662056B8C7F31CB7BB1D22515450		P				
National Thanksgivings and Ideas of Britain, 1689-1816	978-1-783273-58-4	978-1-787448-40-7							https://doi.org/10.1017/9781787448407	Johnston	C27B4F01C5C466280E8DADB3E6CD0C79		fulltext		Boydell & Brewer	Monograph	2020-01	2020-05		1				P				
Nationalism and Revolution in Europe, 1763-1848	978-9-462985-18-6	978-9-048536-21-4							https://doi.org/10.1017/9789048536214	Kostantaras	D72228B11E704146C9274ED99FB52B2E		fulltext		Amsterdam University Press	Monograph	2020-07	2020-11		1				P				
Nationals Abroad: Globalization, Individual Rights, and the Making of Modern International Law	978-1-108489-45-4	978-1-108784-04-7							https://doi.org/10.1017/9781108784047	Casey	3753CDFC37E7233448E6786173F36C0F		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Natural Monopolies in Digital Platform Markets	978-1-108491-14-3	978-1-108867-52-8							https://doi.org/10.1017/9781108867528	Ducci	1EA207B0EB21EAFDC0197DA511C5E0BA		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		157D76EFADFFC9ED14F4AC29C309D9A1		P				
Nature at War: American Environments and World War II	978-1-108419-76-5	978-1-108304-14-6							https://doi.org/10.1017/9781108304146		12939DF57D674C4E0E01339B8880DA87		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Robertson			P				
Navigating Differences: Integration in Singapore	978-9-814881-26-5	978-9-814881-61-6							https://www.cambridge.org/core/product/DBD11370F24056C832EC47213E96ABC6		DBD11370F24056C832EC47213E96ABC6		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-05	2020-11		1	Chong	9E532B5FF67273A1BFC21BA20113B319		P				
Neanderthal Language: Demystifying the Linguistic Powers of our Extinct Cousins	978-1-108491-32-7	978-1-108868-16-7							https://doi.org/10.1017/9781108868167	Botha	E884AE10D3FED90336DC2D8162CDC983		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Negotiating Civil War: The Politics of International Regime Design	978-1-108497-27-5	978-1-108667-30-2							https://doi.org/10.1017/9781108667302	Lovat	8DBB21D34CEC0C3ADB7727E35679DEFF		fulltext		Cambridge University Press	Monograph	2020-07	2020-08		1				P				
Negotiating Mughal Law: A Family of Landlords across Three Indian Empires	978-1-108486-03-3	978-1-108623-39-1							https://doi.org/10.1017/9781108623391	Chatterjee	3C8631AFC67A29A671AD5C3206B035CC		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				F				
Negotiating Our Economic Future: Trade, Technology and Diplomacy	978-1-788210-71-3	978-1-788210-73-7							https://doi.org/10.1017/9781788210737	Pigman	0ADE0FBC7C8AAF9C13C19B9C433585FC		fulltext		Agenda Publishing	Monograph	2020-10	2023-12		1				P				
Neighbourhoods for the City in Pacific Asia	978-9-462983-88-5	978-9-048534-34-0							https://doi.org/10.1017/9789048534340	Ho	B293F1E09C88DC33CE4CFAA79DD8F1B8		fulltext		Amsterdam University Press	Monograph	2019-12	2020-11		1				P				
Nelson's Letters to Lady Hamilton and Related Documents	978-0-367683-82-5	978-1-003047-07-0							https://doi.org/10.1017/9781003047070		8CDCDBEAA47304BBBF22BF81C319C9F6		fulltext		Boydell & Brewer	Monograph	2020-12	2024-02		1	Czisnik	343CE34F7BF8227EE46DC82553CE6157		P				
Neo-Gothic Narratives: Illusory Allusions from the Past	978-1-785272-17-2	978-1-785272-18-9							https://www.cambridge.org/core/product/CBDC0FD892B4A18A390B7B979949C27D		CBDC0FD892B4A18A390B7B979949C27D		fulltext		Anthem Press	Monograph	2020-03	2022-02		1	Maier			P				
Neoliberal Nationalism: Immigration and the Rise of the Populist Right	978-1-108482-59-2	978-1-108696-96-8							https://doi.org/10.1017/9781108696968	Joppke	8593BC51AE23E9219505EBDA35D2B409		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Neoliberal Selfhood	978-1-108477-23-9	978-1-108769-40-2							https://doi.org/10.1017/9781108769402	Vassallo	90B798580F955B88680124F8442B558B		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Neomedievalism, Popular Culture, and the Academy: From Tolkien to Game of Thrones	978-1-843845-41-6	978-1-787447-02-8							https://doi.org/10.1017/9781787447028	Fitzpatrick	E68DE653D6A154F43CDC165CED610EDA		fulltext		Boydell & Brewer	Monograph	2019-11	2020-03	16	1		A285DFD5EF175DB8A83062D37CCAC691		P				
Neorealist Film Culture, 1945-1954: Rome, Open Cinema	978-9-089648-00-6	978-9-048526-25-3							https://doi.org/10.1017/9789048526253	Pitassio	14F9DD22801A04B15289B3FF0989CA02		fulltext		Amsterdam University Press	Monograph	2019-12	2020-11		1				P				
Network Origins of the Global Economy: East vs. West in a Complex Systems Perspective	978-1-108488-99-0	978-1-108773-60-7							https://doi.org/10.1017/9781108773607	Root	94AD601D7C7376C052819EBC31F6CBA9		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Network Persistence and the Axis of Hierarchy: How Orderly Stratification Is Implicit in Sticky Struggles	978-1-785271-96-0	978-1-785271-97-7							https://www.cambridge.org/core/product/6C684C6A5C37DEFBB3AD2036EA92C2DB	Rytina	6C684C6A5C37DEFBB3AD2036EA92C2DB		fulltext		Anthem Press	Monograph	2020-04	2020-04		1				P				
Networks and Connections in Legal History	978-1-108490-88-7	978-1-108859-14-1							https://doi.org/10.1017/9781108859141		A028B13BE507A2CD875A96219B8C45BE		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Lobban			P				
Neural Machine Translation	978-1-108497-32-9	978-1-108608-48-0							https://doi.org/10.1017/9781108608480	Koehn	7AAA628F88ADD64124EA008C425C0197		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
New Media Archaeologies	978-9-462982-16-1	978-9-048532-09-4							https://doi.org/10.1017/9789048532094		ECB2045BD20A49CDC6708BBF98E1A5C8		fulltext		Amsterdam University Press	Monograph	2019-01	2020-11		1	Goodall			P				
New Medieval Literatures 20	978-1-843845-57-7	978-1-787449-09-1							https://doi.org/10.1017/9781787449091		B69D4E4B6B1B59CDA1571D40335A6817		fulltext		Boydell & Brewer	Monograph	2020-05	2020-04		1	Robertson			P				
New Readings on Women and Early Medieval English Literature and Culture: Cross-Disciplinary Studies in Honour of Helen Damico	978-1-641893-30-5	978-1-641893-32-9							https://doi.org/10.1017/9781641893329		17670B023E879EB3F5EBFD8C9D9B7365		fulltext		Amsterdam University Press	Monograph	2019-12	2020-11		1	Scheck			P				
New to Eating Disorders	978-1-911623-57-1	978-1-911623-58-8							https://doi.org/10.1017/9781911623588	Morris	E1EA8059200EFFBADE80A38CA39F7B5B		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
New York Klezmer in the Early Twentieth Century: The Music of Naftule Brandwein and Dave Tarras	978-1-580465-98-4	978-1-787448-31-5							https://doi.org/10.1017/9781787448315	Rubin	9E7634DCE9C6C45558FCAE59C7F1BE91		fulltext		Boydell & Brewer	Monograph	2020-08	2020-09		1		C0C94FC2548E329B53C5806FDFB037C3		P				
New York: A Literary History	978-1-108470-81-0	978-1-108557-13-9							https://doi.org/10.1017/9781108557139		DAED74944CE17934CE0432D9BE48A9F7		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1	Wilson			P				
Newborn Imitation: The Stakes of a Controversy	978-1-108826-73-0	978-1-108920-30-8							https://doi.org/10.1017/9781108920308	Leys	D760A70CE4C066E40E4687CEB9B5B433		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Nigeria and World War II: Colonialism, Empire, and Global Conflict	978-1-108425-80-3	978-1-108579-65-0							https://doi.org/10.1017/9781108579650	Korieh	5FA303574C4CE21F3EAABCDBDA29F280		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Nineteenth-Century Southern Gothic Short Fiction: Haunted by the Dark	978-1-785273-87-2	978-1-785273-88-9							https://www.cambridge.org/core/product/4FDC25676D45480C4ACD35074E77D0A5		4FDC25676D45480C4ACD35074E77D0A5		fulltext		Anthem Press	Monograph	2020-08	2022-01		1	Crow			P				
Nomads and Natives beyond the Danube and the Black Sea: 700-900 CE	978-1-942401-52-0	978-1-942401-53-7							https://doi.org/10.1017/9781942401537	Musteata	F70C555F83183415B01C6FA1F0D2B788		fulltext		Amsterdam University Press	Monograph	2019-02	2020-11		1				P				
Non-Neoplastic Pathology of the Gastrointestinal Tract: A Practical Guide to Biopsy Diagnosis		978-1-316823-02-6							https://doi.org/10.1017/9781316823026		CB471261A1C454166E55DC57D853B742		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Feakins			P				
Non-Traditional Security Issues in ASEAN: Agendas for Action	978-9-814881-08-1	978-9-814881-09-8							https://www.cambridge.org/core/product/F4B1FF4145F347D7F540B4A61EEC6AA4		F4B1FF4145F347D7F540B4A61EEC6AA4		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-03	2020-11		1	Caballero-Anthony	9E532B5FF67273A1BFC21BA20113B319		P				
Numbers in India's Periphery: The Political Economy of Government Statistics	978-1-108486-72-9	978-1-108762-22-9							https://doi.org/10.1017/9781108762229	Agrawal	FE6168238548B42FE99CC6C7896CACE3		fulltext		Cambridge University Press	Monograph	2020-10	2020-04		1				P				
Numerical Methods in Physics with Python		978-1-108772-31-0							https://doi.org/10.1017/9781108772310	Gezerlis	563DF013576DCC535668A100B8F7D2F9		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Ocean Waves and Oscillating Systems: Linear Interactions Including Wave-Energy Extraction	978-1-108481-66-3	978-1-108674-81-2							https://doi.org/10.1017/9781108674812	Falnes	2622304D6C1B2515F9BEAA7DBC2B5E89		fulltext		Cambridge University Press	Monograph	2020-05	2020-05	8	2		41F80D306DB8A0E92499B19F6A3569F7		P				
Offering Theory: Reading in Sociography	978-1-785274-06-0	978-1-785274-07-7							https://www.cambridge.org/core/product/E793E3A728FBD752EF71A16122B42597	Mowitt	E793E3A728FBD752EF71A16122B42597		fulltext		Anthem Press	Monograph	2020-08	2020-08		1				P				
Old Books and Digital Publishing: Eighteenth-Century Collections Online	978-1-108720-69-4	978-1-108767-41-5							https://doi.org/10.1017/9781108767415	Gregg	058DB12DE06A4C00770B46DCFAE1D25E		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Old English Lexicology and Lexicography: Essays in Honor of Antonette diPaolo Healey	978-1-843845-61-4	978-1-800100-54-1							https://doi.org/10.1017/9781800100541		62804CF5171934EC01D9179D29A08897		fulltext		Boydell & Brewer	Monograph	2020-07	2020-09		1	Clegg Hyer	9C272EC5B52DDBAF667D588B720554C9		P				
On Justice: Philosophy, History, Foundations	978-1-108481-97-7	978-1-108680-87-5							https://doi.org/10.1017/9781108680875	Risse	654D4BD4C2E5F2549C481B10E2CAF887		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
On Philosophy and Philosophers: Unpublished Papers, 1960-2000	978-1-108488-45-7	978-1-108763-96-7							https://doi.org/10.1017/9781108763967	Rorty	210AB07470A1B0F714DB0054170516ED		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Matecki			P				
On the Offensive: Prejudice in Language Past and Present	978-1-108791-78-6	978-1-108866-63-7							https://doi.org/10.1017/9781108866637	Stollznow	8EA4A0F93483DFD53AB2CCB6B84F2D80		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Ontological Arguments	978-1-108711-84-5	978-1-108686-99-0							https://doi.org/10.1017/9781108686990	Goldschmidt	D8E9C2297B00675CEC4F871BEB672671		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Open Heritage Data: An Introduction to Research, Publishing and Programming with Open Data in the Heritage Sector	978-1-783303-59-5	978-1-783303-61-8							https://doi.org/10.29085/9781783303618	Roued-Cunliffe	431DDECF1B7555D4A28B97F6A685870D		fulltext		Facet	Monograph	2019-02	2020-07		1				P				
Operator Analysis: Hilbert Space Methods in Complex Analysis	978-1-108485-44-9	978-1-108751-29-2							https://doi.org/10.1017/9781108751292	Agler	AC63E45A1B026B89321E3159287AAF11		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Oppian's Halieutica: Charting a Didactic Epic	978-1-108840-83-5	978-1-108892-72-8							https://doi.org/10.1017/9781108892728	Kneebone	570A23145EA31B950D8AE82B2E4E90CB		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		9CBACE3925A75AA8332C258A5065D02A		P				
Opposing Apartheid on Stage: King Kong the Musical	978-1-580469-85-2	978-1-787446-56-4							https://doi.org/10.1017/9781787446564	Fleming	CB07655E291B76BB6819FBCCB67EDC7B		fulltext		Boydell & Brewer	Monograph	2020-08	2020-10		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
Optimization for Chemical and Biochemical Engineering: Theory, Algorithms, Modeling and Applications	978-1-107106-83-3	978-1-316227-26-8							https://doi.org/10.1017/9781316227268	Vassiliadis	743D6D20A8129960F4D7D6B9B52D2CB9		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Organizing Against Democracy: The Local Organizational Development of Far Right Parties in Greece and Europe	978-1-108415-14-9	978-1-108227-92-6							https://doi.org/10.1017/9781108227926	Ellinas	C26AE2F5555AF46017B159D80613B3B0		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Origametry: Mathematical Methods in Paper Folding	978-1-108478-72-4	978-1-108778-63-3							https://doi.org/10.1017/9781108778633	Hull	F1221B0998585B16C87B7AD8DDC05358		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Ornament and Monstrosity in Early Modern Art	978-9-462984-96-7	978-9-048535-87-3							https://doi.org/10.1017/9789048535873		5B8F3025637CABF8B2C5DE58F820A61F		fulltext		Amsterdam University Press	Monograph	2019-08	2020-11		1	Hansen			P				
Orthodox Judaism and the Politics of Religion: From Prewar Europe to the State of Israel	978-1-108481-51-9	978-1-108673-83-9							https://doi.org/10.1017/9781108673839	Mahla	7A1C061884CE3B159F2C8FD5511FCEFD		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Our Democratic First Amendment	978-1-108484-80-0	978-1-108676-37-3							https://doi.org/10.1017/9781108676373	Bhagwat	ED624DC9FBA3BF7E7C4E0DE1AB7DC114		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Our Sixties: An Activist's History	978-1-580469-90-6	978-1-787449-18-3							https://doi.org/10.1017/9781787449183	Lauter 	02F04ACD59106F15E1BB22EF727E9521		fulltext		Boydell & Brewer	Monograph	2020-10	2023-01		1				P				
Our Time is Now: Race and Modernity in Postcolonial Guatemala	978-1-108489-14-0	978-1-108774-04-8							https://doi.org/10.1017/9781108774048	Gibbings	5E115D0A3D3C20173F8586A6F4A04225		fulltext		Cambridge University Press	Monograph	2020-06	2020-07		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Outlaws and Spies: Legal Exclusion in Law and Literature	978-1-474455-93-0	978-1-474455-95-4							https://www.cambridge.org/core/product/09D0A36FAD43A617FAF1FDB9DCF1E7B1	McCarthy	09D0A36FAD43A617FAF1FDB9DCF1E7B1		fulltext		Edinburgh University Press	Monograph	2020-05	2020-10		1				P				
Outside the EU: Options for Britain	978-1-788213-12-7	978-1-788213-14-1							https://doi.org/10.1017/9781788213141		8AB73EF0AC9166CEBF06F2A414029DF4		fulltext		Agenda Publishing	Monograph	2020-10	2023-12		1	Westlake			P				
Outsiders at Home: The Politics of American Islamophobia	978-1-108479-23-3	978-1-108782-81-4							https://doi.org/10.1017/9781108782814	Lajevardi	9B6C61DDC2158E36229F3E57BF5F8352		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Overcoming Boko Haram: Faith, Society and Islamic Radicalization in Northern Nigeria	978-1-847012-39-5	978-1-787446-59-5							https://doi.org/10.1017/9781787446595		993573DB61958474ADF2D90545080B5E		fulltext		Boydell & Brewer	Monograph	2020-01	2020-03		1	Mustapha	3BC2B32AB07AF97FD32E4E55F417FF3C		P				
Ovid on Screen: A Montage of Attractions	978-1-108485-40-1	978-1-108756-89-1							https://doi.org/10.1017/9781108756891	Winkler	D3E93FA2C58BEB8E1166D6E17E8AD3EF		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Painted Alchemists: Early Modern Artistry and Experiment in the Work of Thomas Wijck	978-9-462986-49-7	978-9-048537-77-8							https://doi.org/10.1017/9789048537778	Berry Drago	5B5C49F770DCC8891AA6CFF1569BA572		fulltext		Amsterdam University Press	Monograph	2019-04	2020-11		1				P				
Painting, Poetry, and the Invention of Tenderness in the Early Roman Empire	978-1-108835-41-1	978-1-108883-91-7							https://doi.org/10.1017/9781108883917	Valladares	3EABA1A5E3877A47ABA89C9CF291F062		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Palaeopathology	978-1-108499-58-3	978-1-108583-96-1							https://doi.org/10.1017/9781108583961	Waldron	210DA82E66383F2C9465DB50146D6A40		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		2		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
Palestinian Citizens in Israel: A History Through Fiction, 1948-2010	978-1-474459-27-3	978-1-474459-30-3							https://www.cambridge.org/core/product/252BDD3B70E158B10607A08C770310C1	Makhoul	252BDD3B70E158B10607A08C770310C1		fulltext		Edinburgh University Press	Monograph	2020-05	2020-10		1				P				
Paper in Medieval England: From Pulp to Fictions	978-1-108840-57-6	978-1-108886-53-6							https://doi.org/10.1017/9781108886536	Da Rold	1170CB3703A4A9C956B5508AF9F0F22A		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Paradoxes of Populism: Troubles of the West and Nationalism's Second Coming	978-1-785272-14-1	978-1-785272-15-8							https://www.cambridge.org/core/product/19946C06C4E83C7DD8608C6DAB06C3C6	Hedetoft	19946C06C4E83C7DD8608C6DAB06C3C6		fulltext		Anthem Press	Monograph	2020-02	2020-04		1				P				
Parnell and his Times	978-1-108495-26-4	978-1-108861-78-6							https://doi.org/10.1017/9781108861786		EEC4A1E397189F76E657DA9AB02E7652		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Leerssen			P				
Part 1 MRCOG Revision Notes and Sample SBAs	978-1-108714-08-2	978-1-108644-39-6							https://doi.org/10.1017/9781108644396		C8A6C7092B8EDFAFBB06264E94682A90		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Mukhopadhaya			P				
Partial Differential Equations: Classical Theory with a Modern Touch	978-1-108839-80-8	978-1-108885-17-1							https://doi.org/10.1017/9781108839808	Nandakumaran	5758910793C7EA0DD43354B24E0D6268		fulltext		Cambridge University Press	Monograph	2020-10	2020-05		1		472253A39B5BB5646065F732FF7F2E66		P				
Patent Cultures: Diversity and Harmonization in Historical Perspective	978-1-108475-76-1	978-1-108654-33-3							https://doi.org/10.1017/9781108654333		D82ADE450D2C760884778F584928E13B		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Gooday	FDB420BB33093E760388147A9F57DF73		P				
Pathways to Contemporary Islam: New Trends in Critical Engagement	978-9-462987-59-3	978-9-048539-29-1							https://doi.org/10.1017/9789048539291		14E242037E0F57641A672841BE492E22		fulltext		Amsterdam University Press	Monograph	2020-01	2020-11		1	Osman			P				
Patient-Centered Assisted Reproduction: How to Integrate Exceptional Care with Cutting-Edge Technology	978-1-108796-77-4	978-1-108859-48-6							https://doi.org/10.1017/9781108859486		B28DF7FBA6DFDD5FEB51EAD963C4B015		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Domar			P				
Patrick van Rensburg: Rebel, Visionary and Radical Educationist, a Biography	978-1-776146-04-8	978-1-776146-05-5							https://www.cambridge.org/core/product/F0E2FC5C73BDB49B497607158512EE44	Shillington	F0E2FC5C73BDB49B497607158512EE44		fulltext		Wits University Press	Monograph	2020-07	2020-09		1				P				
Patrimonialities: Heritage vs. Property	978-1-108928-38-0	978-1-108933-62-9							https://doi.org/10.1017/9781108933629	Hafstein	CC234296DD9DB19C2C902CE31CDA0C4A		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		11065CC35EDDA9FEC49E371338E6570D		P				
