publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Protection from Refuge: From Refugee Rights to Migration Management	978-1-316519-73-8	978-1-009024-25-9							https://doi.org/10.1017/9781009024259	Ogg	2D8222B64A7FCB8E31D2DF2A0A999860		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Queer and Religious Alliances in Family Law Politics and Beyond	978-1-839983-07-8	978-1-839983-08-5							https://www.cambridge.org/core/product/81D1DBCB4152BF5D7032208B795E0D67		81D1DBCB4152BF5D7032208B795E0D67		fulltext		Anthem Press	Monograph	2022-07	2022-12		1	Palazzo 			P				
Queer Politics in Contemporary Turkey	978-1-529214-84-0	978-1-529214-86-4							https://doi.org/10.46692/9781529214864	Kramer	AF99621BAAA7A11E5A36118924641063		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
Recentering the World: China and the Transformation of International Law	978-1-108498-96-8	978-1-108690-15-7							https://doi.org/10.1017/9781108690157	Mitchell	C62C524EEE0ED07729CE43F68FA4356C		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Regulating the Sea: A Socio-Legal Analysis of English Marine Protected Areas	978-1-108843-11-9	978-1-108914-83-3							https://doi.org/10.1017/9781108914833	Pieraccini	5A139CB7DC94E110BDC5D246A499EA2E		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Regulating Transnational Sustainability Regimes	978-1-108837-57-6	978-1-108946-61-2							https://doi.org/10.1017/9781108946612	Partiti	F7841DC22A424EF3F75D375A8F643E48		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Reimagining the Court of Protection: Access to Justice in Mental Capacity Law	978-1-108834-42-1	978-1-108993-20-3							https://doi.org/10.1017/9781108993203	Lindsey	7216E3C6FF5B94105A8971BC72E9345C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Reimagining the Gendered Nation: Citizenship and Human Rights in Postcolonial Kenya	978-1-847012-99-9	978-1-800105-56-0							https://doi.org/10.1017/9781800105560	Kenny	FE7E92F5EBEFB25C75498E43C25E339B		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Religion in Schools: Learning Lessons from Wales	978-1-839984-25-9	978-1-839984-26-6							https://www.cambridge.org/core/product/86E94449DFB159BAE0AC1EABBDFF05BF	Sandberg	86E94449DFB159BAE0AC1EABBDFF05BF		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Repetition and International Law	978-1-316510-78-0	978-1-009039-66-6							https://doi.org/10.1017/9781009039666	Werner	500F2C9871BC8AE05ABE9425F882790B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Researching the European Court of Justice: Methodological Shifts and Law's Embeddedness	978-1-316511-29-9	978-1-009049-81-8							https://doi.org/10.1017/9781009049818		1C424F2249C802476097D3F91743AAB3		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Madsen	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Rethinking Authority in China's Border Regime: Regulating the Irregular	978-9-463726-35-1	978-9-048553-81-5							https://doi.org/10.1017/9789048553815	Plummer	15B71EC449F12770E05968B266521D02		fulltext		Amsterdam University Press	Monograph	2022-01	2022-09		1		76946B9A12DA515E9CF50ACF6AFB64B4		P				
Rethinking Peace Mediation	978-1-529208-19-1	978-1-529208-20-7							https://doi.org/10.46692/9781529208207		BA9CBD50AA3ADE1845640D837BB1BB62		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1	Turner			P				
Revisiting the Rule of Law	978-1-009009-67-6	978-1-009000-51-2							https://doi.org/10.1017/9781009000512	Rundle	ED6D892C8143541E98C1C344A29E290F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Rules of Origin in International Trade	978-1-107081-55-0	978-1-139963-20-6							https://doi.org/10.1017/9781139963206	Inama	999ED0B7C1BA1B612CAB1193615369C9		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		2				P				
Schreuer's Commentary on the ICSID Convention: A Commentary on the Convention on the Settlement of Investment Disputes between States and Nationals of Other States		978-1-108641-61-6							https://doi.org/10.1017/9781316516584		25EC81A75F0A0F668A58907470815292		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		3	Schill			P				
Scripting Justice in Late Medieval Europe: Legal Practice and Communication in the Law Courts of Utrecht, York and Paris	978-9-463723-47-3	978-9-048555-49-9							https://doi.org/10.1017/9789048555499	Camphuijsen	C71908A3B1773C91084947ABA77FD305		fulltext		Amsterdam University Press	Monograph	2022-08	2022-11		1				P				
Searching for Trust: Blockchain Technology in an Age of Disinformation	978-1-108834-87-2	978-1-108877-35-0							https://doi.org/10.1017/9781108877350	Lemieux	B2F64551393899EBC6306EB42FCBE856		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Seeking Sanctuary: Stories of Sexuality, Faith and Migration	978-1-776147-10-6	978-1-776147-12-0							https://www.cambridge.org/core/product/C2D0CA3B8EC0EFA318DD99BEF5588562	Marnell	C2D0CA3B8EC0EFA318DD99BEF5588562		fulltext		Wits University Press	Monograph	2021-09	2022-09		1				P				
Seeking Supremacy: The Pursuit of Judicial Power in Pakistan	978-1-316516-93-5	978-1-009025-51-5							https://doi.org/10.1017/9781009025515	Kureshi	15905DA358F612A6CEC4D2A7E44624A6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Sexual Assault on Campus: Defending Due Process	978-1-108843-57-7	978-1-108919-18-0							https://doi.org/10.1017/9781108919180	Lave	C78071E478943E0B1B86CE35D7109B6A		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Shared Obligations in International Law	978-1-108841-35-1	978-1-108893-98-5							https://doi.org/10.1017/9781108893985	Nedeski	6B948C68FAB255E15BE9A0F8EC12B53A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		060616B980C7DEF09BD280D00F78556F		P				
Shareholder Protection in Close Corporations: Theory, Operation, and Application of Shareholder Withdrawal	978-1-108496-66-7	978-1-108634-61-8							https://doi.org/10.1017/9781108634618	Koh	8401BCAA433B31662D502C1D500302A5		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1		05D760E2AEB52B57A8890F8C7768D215		P				
Sharing Linked Data for Health Research: Toward Better Decision Making	978-1-108426-64-0	978-1-108675-78-9							https://doi.org/10.1017/9781108675789	Adams	7638DA9CD3F640EADD3655BCA8728214		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Signing Away the Bomb: The Surprising Success of the Nuclear Nonproliferation Regime	978-1-009216-73-9	978-1-009216-74-6							https://doi.org/10.1017/9781009216746	Kaplow	6D128E5AE79E2AED3286DCC52FB2658F		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Social Rights and the Politics of Obligation in History	978-1-316519-23-3	978-1-009008-68-6							https://doi.org/10.1017/9781009008686		D9363DE5E8A79182A3220DD7BDC67472		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Jensen	1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Sociological Approaches to Theories of Law	978-1-009124-36-2	978-1-009128-19-3							https://doi.org/10.1017/9781009128193	Tamanaha	8EBEE9E05D978AD006C0709A3596E880		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Sovereign Debt and Socio-Economic Rights Beyond Crisis: The Neoliberalisation of International Law	978-1-108494-00-7	978-1-108625-02-9							https://doi.org/10.1017/9781108625029	Scali	3874C038E7D905249BA758AAD7443E18		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Squatting and the State: Resilient Property in an Age of Crisis	978-1-108487-74-0	978-1-108767-87-3							https://doi.org/10.1017/9781108767873	Fox O'Mahony	8D3FC8E3F55E569CA3001BC1BA8FCBDA		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Sustainable Value Creation in the European Union: Towards Pathways to a Sustainable Future through Crises	978-1-009243-89-6	978-1-009243-84-1							https://doi.org/10.1017/9781009243841		081D7DB1EF61BCEC450B346EDC67CA1B		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Sjafjell			P				
Tax and Government in the 21st Century	978-1-107097-46-9	978-1-316160-70-1							https://doi.org/10.1017/9781316160701	Stewart	90F69A89FC2B93E25FE25A9DE275DADB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Technology and the Public Interest	978-1-108416-96-2	978-1-108255-90-5							https://doi.org/10.1017/9781108255905	Sun	C251CA1DDBF34A6562C502B3BE50A4C6		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The 'Fall' of the Arab Spring: Democracy's Challenges and Efforts to Reconstitute the Middle East	978-1-316519-32-5	978-1-009023-38-2							https://doi.org/10.1017/9781009023382	Maboudi	645E23D2EAC2CD480C49547E65C43EFA		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		404DE60077766094115007C1E361A897		P				
The Abortion Act 1967: A Biography of a UK Law	978-1-108496-38-4	978-1-108677-29-5							https://doi.org/10.1017/9781108677295	Sheldon	9830E2B4CC30278A6CD5EFF98C93EB02		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				
The Acquisition of Immovables through Long-Term Use		978-1-839702-41-9							https://doi.org/10.1017/9781839702419		439ADBE002C487C817990F4EA42F0D56		fulltext		Intersentia	Monograph	2022-01	2022-05		1	Hoops	3ABAABF747D82D9025E713360F6B70A5		P				
The Administrative Foundations of the Chinese Fiscal State	978-1-108491-42-6	978-1-108868-64-8							https://doi.org/10.1017/9781108868648	Cui	1AEA88C25F2620EA280326A356950965		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
The American Convention on Human Rights: Crucial Rights and their Theory and Practice	978-1-839702-31-0	978-1-839702-94-5							https://doi.org/10.1017/9781839702945	Medina Quiroga	C3E77D9099DCDC359B4445C6D25B3201		fulltext		Intersentia	Monograph	2022-07	2022-12		3				P				
The Cambridge Handbook of Artificial Intelligence: Global Perspectives on Law and Ethics	978-1-316512-80-7	978-1-009072-16-8							https://doi.org/10.1017/9781009072168		F641D4E65EC609D0DF3A5494E2F74C4A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	DiMatteo	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Competition Law Sanctions	978-1-108831-71-0	978-1-108918-01-5							https://doi.org/10.1017/9781108918015		D0F39ED528FCA47F4FB4254C6DECD850		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1	Toth	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Disaster Law and Policy: Risk, Recovery, and Redevelopment	978-1-108488-57-0	978-1-108770-90-3							https://doi.org/10.1017/9781108770903		594D07633E88D148EFEB1DC22F8E0A3D		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1	Kuo	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Information Technology, Life Sciences and Human Rights	978-1-108477-83-3	978-1-108775-03-8							https://doi.org/10.1017/9781108775038		FC8CBED0E5364ED33239AE9650B5356E		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Ienca	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Investor Protection	978-1-108833-94-3	978-1-108987-62-2							https://doi.org/10.1017/9781108987622		32B184EAE6916A1C93D6A8EF2C207EFD		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Laby	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Labor and Democracy	978-1-108839-88-4	978-1-108885-36-2							https://doi.org/10.1017/9781108885362		B7526F2DCB69305B2FBC5AFE8EF30FB7		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Cornell	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Labor in Competition Law	978-1-108830-31-7	978-1-108909-57-0							https://doi.org/10.1017/9781108909570		DA27B8F42F54C30605087123FD6F6E72		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Paul	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Law and Entrepreneurship in the United States	978-1-107171-95-4	978-1-316771-10-5							https://doi.org/10.1017/9781316771105		3A6E0251B04D48E7BD78499FEACA693D		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Smith	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Natural Law and Human Rights	978-1-108837-51-4	978-1-108939-22-5							https://doi.org/10.1017/9781108939225		B1E1CEC2C502A8CA72DBB9F33FE29D90		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Angier	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Responsible Artificial Intelligence: Interdisciplinary Perspectives	978-1-009207-86-7	978-1-009207-89-8							https://doi.org/10.1017/9781009207898		EF02D78934D18B9A22A57A46FF8FFAFC		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Voeneky	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Shareholder Engagement and Voting	978-1-108830-88-1	978-1-108914-38-3							https://doi.org/10.1017/9781108914383		76FED7318319476DB2B6FBDF7428D1AC		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Kaur	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of the Sustainable Development Goals and International Law	978-1-108477-33-8	978-1-108769-63-1							https://doi.org/10.1017/9781108769631		CD0972B8C06AF25851B3C772CC68FF0C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Ebbesson	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Changing Politics and Policy of Austerity	978-1-447359-51-7	978-1-447359-53-1							https://doi.org/10.46692/9781447359531		31B8686254F01F896D5511A02C1259D6		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1	McBride			P				
The Chinese Corporate Ecosystem	978-1-108838-13-9	978-1-108937-27-6							https://doi.org/10.1017/9781108937276	Hawes	0ACAC607779CC424EB347D57D071E3DF		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
The Coal Trap: How West Virginia Was Left Behind in the Clean Energy Revolution	978-1-108830-58-4	978-1-108902-40-3							https://doi.org/10.1017/9781108902403	Van Nostrand	95FF4006F23333B36A74F5FDA8F4541C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Codification of Jewish Law on the Cusp of Modernity	978-1-316511-57-2	978-1-009053-14-3							https://doi.org/10.1017/9781009053143	Fram	64CA85F84621449B1F19F5CF8693F9B6		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The Conduct of Hostilities under the Law of International Armed Conflict	978-1-009098-76-2	978-1-009106-19-1							https://doi.org/10.1017/9781009106191	Dinstein	CAFA76A7D01399503C93DF9BA4073039		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		4				P				
The Congo Trials in the International Criminal Court	978-1-009208-77-2	978-1-009276-13-9							https://doi.org/10.1017/9781009208772	Gaskins	D18D4624943E5A5AF3F6B3987D83715A		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		2				P				
The Constitutional Boundaries of European Fiscal Federalism	978-1-108830-09-6	978-1-108909-03-7							https://doi.org/10.1017/9781108909037	Gordon	1F4EE1F329A9D1E2B2AF7E4DD53B7CCB		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Corporate Diversity Jigsaw	978-1-316513-03-3	978-1-009071-63-5							https://doi.org/10.1017/9781009071635	Kamalnath	C3321B2835A8BABF7CF732EE3C038652		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Death Penalty's Denial of Fundamental Human Rights: International Law, State Practice, and the Emerging Abolitionist Norm	978-1-108845-57-1	978-1-108980-15-9							https://doi.org/10.1017/9781108980159	Bessler	AB67A6DAFA64176C3651A435B991F0C8		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		24CEB238D8788DD8F0E3C5F9AAA19040		P				
The Dilemma of Authoritarian Local Governance in Egypt	978-1-399502-53-5	978-1-399502-55-9							https://www.cambridge.org/core/product/C275EE4A6D4F47D08C6CF18D35901365	Awad	C275EE4A6D4F47D08C6CF18D35901365		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
The Dreadful Word: Speech Crime and Polite Gentlemen in Massachusetts, 1690-1776	978-1-009098-90-8	978-1-009106-53-5							https://doi.org/10.1017/9781009106535	Olbertson	F96583D631A86C9B4792A9933FC6AD81		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		89AEE603854E4087A8F218324F6E6179		P				
The Eclipse of Classical Thought in China and The West	978-1-108845-15-1	978-1-108954-70-9							https://doi.org/10.1017/9781108954709	Gordley	5D1AD1CAE88598F7B94DFD455894785D		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				
The Effects of Armed Conflict on Investment Treaties	978-1-009207-83-6	978-1-009207-80-5							https://doi.org/10.1017/9781009207805	Ackermann	ECD395B1CD5BEDA14A5FCE83D48062A0		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The European Central Bank and the European Macroeconomic Constitution: From Ensuring Stability to Fighting Crises	978-1-108488-74-7	978-1-108771-75-7							https://doi.org/10.1017/9781108771757	Tuori	B2F277DC2942446AF11797FD893CEBEB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The European Parliament as an Accountability Forum: Overseeing the Economic and Monetary Union	978-1-108835-75-6	978-1-108886-61-1							https://doi.org/10.1017/9781108886611	Akbik	9BFCDD795748DEC2242600A8440E42FC		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				F				
The European Union and Customary International Law	978-1-108832-97-7	978-1-108966-53-5							https://doi.org/10.1017/9781108966535		B3A631CA2868576CA6E5010E19DBE522		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Bordin			P				
The European Union, Emerging Global Business and Human Rights	978-1-009284-30-1	978-1-009284-29-5							https://doi.org/10.1017/9781009284295	Nissen	B8C9D0757AF3BDBCB55F7BCAA86F5F94		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Everyday Makers of International Law: From Great Halls to Back Rooms	978-1-009248-00-6	978-1-009248-01-3							https://doi.org/10.1017/9781009248013	Soave	6BE15DA8A283F01814378A093416606C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Failure of Child Support: Gendered Systems of Inaccessibility, Inaction and Irresponsibility	978-1-447348-86-3	978-1-447348-87-0							https://doi.org/10.46692/9781447348870	Cook	4FB6555515D11561E07CC70B5E7223E6		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
The Forgotten City: Rethinking Digital Living for our People and the Planet	978-1-447356-01-1	978-1-447356-03-5							https://doi.org/10.46692/9781447356035	Allmendinger	B353386DB23C5C3DD659B3641829CA73		fulltext		Bristol University Press	Monograph	2021-05	2022-01		1				P				
The Future of Medical Device Regulation: Innovation and Protection	978-1-108838-63-4	978-1-108975-45-2							https://doi.org/10.1017/9781108975452		7ABD9575718C5F31B69E4CE00DD7F7E7		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Cohen			F				
The Ghostwriters: Lawyers and the Politics behind the Judicial Construction of Europe	978-1-316513-91-0	978-1-009076-32-6							https://doi.org/10.1017/9781009076326	Pavone	81E7CD4FA3227F33992529EA3CE832E2		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Growth of Law in Medieval Wales, c.1100-c.1500	978-1-783277-26-1	978-1-800106-29-1							https://doi.org/10.1017/9781800106291	Roberts	69BE7EB0E0E015E5EE32D5AFBE78162E		fulltext		Boydell & Brewer	Monograph	2022-08	2022-10		1		E2B19958C5BE1A36820C83412B6C35A5		P				
The Hughes Court: From Progressivism to Pluralism, 1930 to 1941	978-1-316515-93-8	978-1-009031-14-1							https://doi.org/10.1017/9781009031141	Tushnet	7B6964F6E908EA02383AFAE5058A68D5		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	11	1		92607F4E18A97E0F585B4DB8E989F419		P				
The Human Rights to Water and Sanitation	978-1-108837-24-8	978-1-108938-67-9							https://doi.org/10.1017/9781108938679	Heller	CC50B19AE714E61117955BC10AAC6543		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
The Humanisation of Global Politics: International Criminal Law, the Responsibility to Protect, and Drones	978-1-108830-14-0	978-1-108909-13-6							https://doi.org/10.1017/9781108909136	Gholiagha	11412573A1378E7B01E1A872F14D7485		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Humanitarians: Child War Refugees and Australian Humanitarianism in a Transnational World, 1919-1975	978-1-108833-90-5	978-1-108983-20-4							https://doi.org/10.1017/9781108983204	Damousi	61EDD8153C1D1A2715015BD42768CB88		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
The Idea of Progress in Forensic Authorship Analysis	978-1-108971-32-4	978-1-108974-71-4							https://doi.org/10.1017/9781108974714	Grant	6A4F7668B4831CCD7DBF74DECA3EBA06		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Inherence of Human Dignity: Foundations of Human Dignity, Volume 1	978-1-785276-48-4	978-1-785276-49-1							https://www.cambridge.org/core/product/7014B0D2BDEDF52C9FB5471B3E98C814		7014B0D2BDEDF52C9FB5471B3E98C814		fulltext		Anthem Press	Monograph	2021-02	2022-02		1	Bussey			P				
The Inherence of Human Dignity: Subtitle Law and Religious Liberty, Volume 2	978-1-785276-52-1	978-1-785276-53-8							https://www.cambridge.org/core/product/6B3D2EE57204477DD80B360C9660C959		6B3D2EE57204477DD80B360C9660C959		fulltext		Anthem Press	Monograph	2021-02	2022-02		1	Menuge			P				
The International Law of Energy	978-1-108415-83-5	978-1-108235-27-3							https://doi.org/10.1017/9781108235273	Vinuales	BB046CB6AD99AC52C373324025D1B3C4		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The International Law of Sovereign Debt Dispute Settlement	978-1-009250-02-3	978-1-009250-05-4							https://doi.org/10.1017/9781009250054	Nakajima	B386068CED8758C2391C05FC37CB854C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Justice of Humans: Subject, Society and Sexual Violence in International Criminal Justice	978-1-108497-08-4	978-1-108683-96-8							https://doi.org/10.1017/9781108683968	Campbell	DE89697275DBF59090B72DE6885BB671		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Law and Practice of the Ireland-Northern Ireland Protocol	978-1-009100-20-5	978-1-009109-84-0							https://doi.org/10.1017/9781009109840		477EADD294944829F5B6CC71D928DF8D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	McCrudden			F				
The Law As a Conversation among Equals	978-1-009098-59-5	978-1-009105-68-2							https://doi.org/10.1017/9781009105682	Gargarella	29A2B149BAB8473AD31AC3E60B73A036		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		F5E4DE61C431091B8E0096CADB594A70		P				
The Legacy of Ruth Bader Ginsburg	978-1-316515-56-3	978-1-009028-92-9							https://doi.org/10.1017/9781009028929		CCF4C384CADE3771E8F188C5AAA3055B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		2	Dodson			P				
The Legal Aid Market: Challenges for Publicly Funded Immigration and Asylum Legal Representation	978-1-447358-49-7	978-1-447358-52-7							https://doi.org/10.46692/9781447358527	Wilding	8505FF8B9F74C126B8B9E165ACB8A2C2		fulltext		Bristol University Press	Monograph	2021-09	2022-04		1				P				
The Legality and Accountability of Autonomous Weapon Systems: A Humanitarian Law Perspective	978-1-316514-83-2	978-1-009090-00-1							https://doi.org/10.1017/9781009090001	Seixas-Nunes	FE880FD3F459B29A495D79D0C8347D79		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Legitimacy of Investment Arbitration: Empirical Perspectives	978-1-108837-58-3	978-1-108946-63-6							https://doi.org/10.1017/9781108946636		ED43A52FA0ACB7CB08808C9C8D70D2AA		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Behn	F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Limits of EUrope: Identities, Spaces, Values	978-1-529221-79-4	978-1-529221-81-7							https://doi.org/10.1017/9781529221817		EBF4E5B6930BB72267A0D8319F55AC54		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Foster			P				
The Limits of Judicialization: From Progress to Backlash in Latin America	978-1-009098-34-2	978-1-009093-85-9							https://doi.org/10.1017/9781009093859		25EC35F964AAD3CD1B6806B9806C8936		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Botero			P				
The Lived Experiences of African International Students in the UK: Precarity, Consciousness and the Law	978-1-839982-11-8	978-1-839982-12-5							https://www.cambridge.org/core/product/EAB26635F130BB9C2339A3710C09B632	Marson	EAB26635F130BB9C2339A3710C09B632		fulltext		Anthem Press	Monograph	2022-01	2022-09		1				P				
The Long Arc of Legality: Hobbes, Kelsen, Hart	978-1-316518-05-2	978-1-009049-05-4							https://doi.org/10.1017/9781009049054	Dyzenhaus	00FCBFE555B5B54E93FF7F0D3E2CA972		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Materiality of the Legal Order	978-1-009009-66-9	978-1-009000-49-9							https://doi.org/10.1017/9781009000499	Goldoni	440DFF03B88B408A43583ADB9F9563CD		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The New Economic Governance of the Eurozone: A Rule of Law Analysis	978-1-009216-61-6	978-1-009216-63-0							https://doi.org/10.1017/9781009216630	Dermine	FDFCCB4801EF29AA4613833468C6CCC9		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The New Urban Ruins: Vacancy, Urban Politics, and International Experiments in the Post-Crisis City	978-1-447356-87-5	978-1-447356-89-9							https://doi.org/10.46692/9781447356899		E9E80DC2D7EEB2090625AC46983525E8		fulltext		Bristol University Press	Monograph	2021-08	2022-05		1	O'Callaghan			P				
