publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Radio Propagation Measurements and Channel Modeling: Best Practices for Millimeter-Wave and Sub-Terahertz Frequencies	978-1-009100-71-7	978-1-009122-74-0							https://doi.org/10.1017/9781009122740		C70F5473706B04311368964C0443533F		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Rappaport			P				
Rage Giving	978-1-108949-87-3	978-1-108951-03-6							https://doi.org/10.1017/9781108951036	Taylor	7D91A09D64D1514AF3C19F6690A4BD75		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		8750C38BDDF79C4A5676BE10D1892271		P				
Ralph Ellison in Context	978-1-108488-96-9	978-1-108773-54-6							https://doi.org/10.1017/9781108773546		6624921DF4521CE260656A6EE4B19226		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1	Devlin	7F33BBA656571804864A3787944D845C		P				
Ralph Vaughan Williams and Adrian Boult	978-1-783277-29-2	978-1-800106-37-6							https://doi.org/10.1017/9781800106376	Simeone	25EC6184A5317C6C247A56327BC49D1B		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1				P				
Random Matrix Methods for Machine Learning	978-1-009123-23-5	978-1-009128-49-0							https://doi.org/10.1017/9781009128490	Couillet	6B681EB69E58B5F888EDB689C160C682		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Rare Causes of Stroke: A Handbook	978-1-108821-25-4	978-1-108902-79-3							https://doi.org/10.1017/9781108902793	Arsovska	9D0E4A44DDCE2E6BFE65493BC656D76B		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1	Uluduz			P				
Rationalism in Politics	978-1-009204-42-2	978-1-009204-44-6							https://doi.org/10.1017/9781009204446	Steinberger	7ACEB6A34D32CF37D1A7E1CACA93B520		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Raymond Federman and Samuel Beckett: Voices in the Closet	978-1-785277-95-5	978-1-785277-96-2							https://www.cambridge.org/core/product/23303776A381B617FCCDFDC659C8C57E	Camerlynck	23303776A381B617FCCDFDC659C8C57E		fulltext		Anthem Press	Monograph	2021-07	2022-02		1				P				
Re-using Manuscripts in Late Medieval England: Repairing, Recycling, Sharing	978-1-914049-06-4	978-1-787448-27-8							https://doi.org/10.1017/9781787448278	Ryley	1139ACF6644959EB02D873DE593B1335		fulltext		Boydell & Brewer	Monograph	2022-07	2022-07		1		6CBD20218581023D53470A602BA1E72D		P				
Readers in a Revolution: Bibliographical Change in the Nineteenth Century	978-1-009200-84-4	978-1-009200-88-2							https://doi.org/10.1017/9781009200882	McKitterick	992907D39251EF19A792AAF90501A276		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Reading Bodies in Victorian Fiction: Associationism, Empathy and Literary Authority	978-1-474476-20-1	978-1-474476-22-5							https://www.cambridge.org/core/product/B86429CE7D7F16C32787443F0ABCD925	Katz	B86429CE7D7F16C32787443F0ABCD925		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Reading in a Second Language: Moving from Theory to Practice	978-1-108840-10-1	978-1-108878-94-4							https://doi.org/10.1017/9781108878944	Grabe	5E40A411920F0BBACD89C49CD7722852		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		2		E49B8AFAE9D70705821C5D94E5D2D573		P				
Reading Kenneth Frampton: A Commentary on 'Modern Architecture', 1980	978-1-839983-49-8	978-1-839983-50-4							https://www.cambridge.org/core/product/0CACB1EDC2C91D402D996FA28F2C6BD8	Hartoonian	0CACB1EDC2C91D402D996FA28F2C6BD8		fulltext		Anthem Press	Monograph	2022-05	2022-12		1				P				
Reading Medieval Ruins: Urban Life and Destruction in Sixteenth-Century Japan	978-1-316513-06-4	978-1-009071-70-3							https://doi.org/10.1017/9781009071703	Pitelka	CFF9E058D4661513A4B77C02B6F03386		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Reading Shakespeare through Drama	978-1-009001-98-4	978-1-009004-26-8							https://doi.org/10.1017/9781009004268	Coles	4934BE97709500AA913974A66C726AFF		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Reading to Stay Alive: Tolstoy, Hopkins and the Dilemma of Existence	978-1-785278-91-4	978-1-785278-92-1							https://www.cambridge.org/core/product/C15077D990C1B7C8EF886F801F802A93	Dowrick	C15077D990C1B7C8EF886F801F802A93		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Real World OCaml: Functional Programming for the Masses	978-1-009125-80-2	978-1-009129-22-0							https://doi.org/10.1017/9781009129220	Madhavapeddy	052E4BCCB09D56A0FE875DD81B1ED571		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		2				P				
Realism and the Climate Crisis: Hope for Life	978-1-529223-26-2	978-1-529223-29-3							https://doi.org/10.46692/9781529223293	Foster	A2EB75533A408FC428B1C8C4F5C56F71		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
Realism for Realistic People: A New Pragmatist Philosophy of Science	978-1-108470-38-4	978-1-108635-73-8							https://doi.org/10.1017/9781108635738	Chang	ACC93A7F03B15AA4D6F3A466E3FC5AB7		fulltext		Cambridge University Press	Monograph	2022-10	2022-11		1				P				
Reason and Religion: Evaluating and Explaining Belief in Gods	978-1-107161-73-3	978-1-316676-61-5							https://doi.org/10.1017/9781316676615	Philipse	7C35266DCFF069AE8B19D0C8383DBD80		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		B9684CECAAFCB5453472898B8C43CB65		P				
Recent Developments in Algebraic Geometry: To Miles Reid for his 70th Birthday	978-1-009180-85-6	978-1-009180-84-9							https://doi.org/10.1017/9781009180849		5F7CDE860E9D9F1DFE91BA55A87E5759		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Abban	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Recentering the World: China and the Transformation of International Law	978-1-108498-96-8	978-1-108690-15-7							https://doi.org/10.1017/9781108690157	Mitchell	C62C524EEE0ED07729CE43F68FA4356C		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Recipe for Survival: What You Can Do to Live a Healthier and More Environmentally Friendly Life	978-1-108832-19-9	978-1-108935-34-0							https://doi.org/10.1017/9781108935340	Hunnes	7E4DE4593293233FF002C50829EF0182		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Reclaiming Development Studies: Essays for Ashwani Saith	978-1-785279-96-6	978-1-785279-97-3							https://www.cambridge.org/core/product/4830232D9251A027A6B8E905234511D9		4830232D9251A027A6B8E905234511D9		fulltext		Anthem Press	Monograph	2021-06	2022-02		1	Arsel			P				
Recognition and the Self in Hegel's Phenomenology of Spirit	978-1-009098-23-6	978-1-009099-14-1							https://doi.org/10.1017/9781009099141	Brownlee	52CF90D7BD242F62FB673E3ACF95E2E6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Reconfigurable Circuits and Technologies for Smart Millimeter-Wave Systems	978-1-107102-47-7	978-1-316212-47-9							https://doi.org/10.1017/9781316212479		9E953B41C0794FF7719E2F302D149FC7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Ferrari	AEC5069B9F9F4179016FDA2F5938618B		P				
Reconstructing Early Buddhism	978-1-009236-52-2	978-1-009236-53-9							https://doi.org/10.1017/9781009236539	Bucknell	97CF4E8093E4D3328355EB8885E2D2B1		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Recovering the US Mental Healthcare System: The Past, Present, and Future of Psychosocial Interventions for Psychosis	978-1-108844-58-1	978-1-108951-76-0							https://doi.org/10.1017/9781108951760		5C74D8AC18EE21E90D43A7B858F7BFB5		fulltext		Cambridge University Press	Monograph	2022-02	2022-03		1	Stacy			P				
Rectifiability: A Survey	978-1-009288-08-8	978-1-009288-05-7							https://doi.org/10.1017/9781009288057	Mattila	A96CACB05996B2C04DB4BCA403CD40C0		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Redemptive Criminology	978-1-529203-53-0	978-1-529203-52-3							https://doi.org/10.46692/9781529203523	Pycroft	31260F0A52706D6BD96537D6E2913179		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
Reduction Theory and Arithmetic Groups	978-1-108832-03-8	978-1-108937-61-0							https://doi.org/10.1017/9781108937610	Schwermer	9341139211D8779E74F76377B56CD546		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Reflections from Pioneering Women in Psychology	978-1-108835-57-2	978-1-108891-00-4							https://doi.org/10.1017/9781108891004		35CBC2053C7A67CB0838EF29AE2AB2C8		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Bookwala			P				
Reflections on Post-Marxism: Laclau and Mouffe's Project of Radical Democracy in the 21st Century	978-1-529221-83-1	978-1-529221-85-5							https://doi.org/10.1017/9781529221855		C4992A43936E0A22D1E4BE6E0D60E646		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1	Sim			P				
Reflective Practice in Language Teaching	978-1-009013-90-1	978-1-009028-78-3							https://doi.org/10.1017/9781009028783	Farrell	DFC2E45025AE1A9520A4A1A5B832B872		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Reformation in the Low Countries, 1500-1620	978-1-316513-52-1	978-1-009072-79-3							https://doi.org/10.1017/9781009072793	Kooi	55D1C5365A1274A221921D077BACB489		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Reforming the UK's Citizenship Test: Building Bridges, Not Barriers	978-1-529218-52-7	978-1-529218-54-1							https://doi.org/10.46692/9781529218541	Brooks	81EFA460967F75846F747BEFE56F64BD		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
Reforming to Survive: The Bolshevik Origins of Social Policies	978-1-108995-47-4	978-1-108983-33-4							https://doi.org/10.1017/9781108983334	Rasmussen	8513341F3D95D3392917AFC4CC211A31		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Refugees and Migrants in Contemporary Film, Art and Media	978-9-463724-16-6	978-9-048554-58-4							https://doi.org/10.1017/9789048554584		E492EECAB2E7E4C8B58800B5521CECC1		fulltext		Amsterdam University Press	Monograph	2022-02	2022-04		1	Bayrakdar	681BFD1EB5900D3EE5763AD098CFC7F0		P				
Refugees, Self-reliance, Development: A Critical History	978-1-529219-08-1	978-1-529219-11-1							https://doi.org/10.46692/9781529219111	Easton-Calabria	C3E55174CD107FE244AB594CEA871E6B		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Regulating Cross-Border Data Flows: Issues, Challenges and Impact	978-1-839984-28-0	978-1-839984-29-7							https://www.cambridge.org/core/product/BDC5508BE97E9B5C9FB215A57617213B	Mercurio	BDC5508BE97E9B5C9FB215A57617213B		fulltext		Anthem Press	Monograph	2022-08	2022-11		1				P				
Regulating Public Services: Bridging the Gap between Theory and Practice	978-1-108833-95-0	978-1-108987-66-0							https://doi.org/10.1017/9781108987660	Auriol	0989A03A6331D8D431EE01CA5FD883F4		fulltext		Cambridge University Press	Monograph	2021-10	2022-01		1				P				
Regulating the Sea: A Socio-Legal Analysis of English Marine Protected Areas	978-1-108843-11-9	978-1-108914-83-3							https://doi.org/10.1017/9781108914833	Pieraccini	5A139CB7DC94E110BDC5D246A499EA2E		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Regulating Transnational Sustainability Regimes	978-1-108837-57-6	978-1-108946-61-2							https://doi.org/10.1017/9781108946612	Partiti	F7841DC22A424EF3F75D375A8F643E48		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Reichel's Care of the Elderly: Clinical Aspects of Aging	978-1-108837-76-7	978-1-108942-75-1							https://doi.org/10.1017/9781108942751		98F8D3C8BB0F223E0043E21E63208419		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		8	Busby-Whitehead			P				
Reimagining Academic Activism: Learning from Feminist Anti-Violence Activists	978-1-529210-19-4	978-1-529210-21-7							https://doi.org/10.46692/9781529210217	Weatherall	4380E9E44D29650DB9BB03B91733A96A		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Reimagining Psychiatric Epidemiology in a Global Frame: Toward a Social and Conceptual History	978-1-648250-39-2	978-1-800105-43-0							https://doi.org/10.1017/9781800105430		EC82045C45FB9D267F9EBCD64CA755D2		fulltext		Boydell & Brewer	Monograph	2022-06	2024-02		1	Lovell	66D8AB631AA205A35FF3A8626280EB6B		P				
Reimagining the Court of Protection: Access to Justice in Mental Capacity Law	978-1-108834-42-1	978-1-108993-20-3							https://doi.org/10.1017/9781108993203	Lindsey	7216E3C6FF5B94105A8971BC72E9345C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Reimagining the Gendered Nation: Citizenship and Human Rights in Postcolonial Kenya	978-1-847012-99-9	978-1-800105-56-0							https://doi.org/10.1017/9781800105560	Kenny	FE7E92F5EBEFB25C75498E43C25E339B		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Reinventing Capitalism in the Digital Age	978-1-009332-84-2	978-1-009332-88-0							https://doi.org/10.1017/9781009332880	Denning	AC4997693BAFB7469EE4D2D0422AE3D7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Relationality: The Inner Life of Public Policy	978-1-009113-19-9	978-1-009118-99-6							https://doi.org/10.1017/9781009118996	Lejano	609FF3DF88BCADAA726208EE3E6F536E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		11D8EF76A1D579EDAA071355B6744334		F				
Religion in Schools: Learning Lessons from Wales	978-1-839984-25-9	978-1-839984-26-6							https://www.cambridge.org/core/product/86E94449DFB159BAE0AC1EABBDFF05BF	Sandberg	86E94449DFB159BAE0AC1EABBDFF05BF		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Religion in Sixteenth-Century Mexico: A Guide to Aztec and Catholic Beliefs and Practices	978-1-316518-38-0	978-1-009000-38-3							https://doi.org/10.1017/9781009000383	Claassen	486C9B8BCEF6AD9F501A66EF75ABD099		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Religious Nationalism in Contemporary South Asia	978-1-108825-67-2	978-1-108919-05-0							https://doi.org/10.1017/9781108919050	Malji	041691105FDA51E0B36024B47A956AB0		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Remembering the Story of Israel: Historical Summaries and Memory Formation in Second Temple Judaism	978-1-009150-68-2	978-1-009150-67-5							https://doi.org/10.1017/9781009150675	Buster	DE4479B6EAEC20AD4B8D9682F64F1038		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Renaissance Papers 2020	978-1-640141-12-4	978-1-800102-13-2							https://doi.org/10.1017/9781800102132	Southeastern Renaissance Conference	FAA711B566C3B6FA2A5A582B5C3F0D4F		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1	Risvold			P				
Renaissance Papers 2021	978-1-640141-43-8	978-1-800108-25-7							https://doi.org/10.1017/9781800108257		D458AAD308D703A2ECA11E114D7724ED		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1	Pearce	EB02B1E7EBD4A6E5757B65B573476A3A		P				
Renewable Fuels: Sources, Conversion, and Utilization	978-1-316512-88-3	978-1-009072-36-6							https://doi.org/10.1017/9781009072366		41739BF9BB215329017DE49D6A97AF4F		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	O'Connor			P				
Reorienting Modernism in Arabic and Persian Poetry	978-1-009164-47-4	978-1-009164-46-7							https://doi.org/10.1017/9781009164467	Thompson	D6308163892829BC66921EB6C119BF8C		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		912CD718175582397FD044DB0112BCA5		P				
Reparations and Anti-Black Racism: A Criminological Exploration of the Harms of Slavery and Racialised Injustice	978-1-529216-82-0	978-1-529216-85-1							https://doi.org/10.46692/9781529216851	Nurse	A280C173910DDB0A38E0F908A7C92285		fulltext		Bristol University Press	Monograph	2021-12	2022-05		1				P				
Repetition and International Law	978-1-316510-78-0	978-1-009039-66-6							https://doi.org/10.1017/9781009039666	Werner	500F2C9871BC8AE05ABE9425F882790B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Representing Magic in Modern Ireland: Belief, History, and Culture	978-1-108949-27-9	978-1-108954-04-4							https://doi.org/10.1017/9781108954044	Sneddon	57937F53694EFD80B99B13E71B17DDED		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
Republican Citizenship in French Colonial Pondicherry, 1870-1914	978-9-463723-55-8	978-9-048553-55-6							https://doi.org/10.1017/9789048553556	Raffin	A0A9633327318362C9A6216F7722AD59		fulltext		Amsterdam University Press	Monograph	2022-01	2022-04		1		762451C386301EC3E8CDD9BED20DC0B0		P				
Research Methods in Language Attitudes	978-1-108491-17-4	978-1-108867-78-8							https://doi.org/10.1017/9781108867788		7E344C735E6144BE7DE00470FB1135AA		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Kircher			P				
Researching the European Court of Justice: Methodological Shifts and Law's Embeddedness	978-1-316511-29-9	978-1-009049-81-8							https://doi.org/10.1017/9781009049818		1C424F2249C802476097D3F91743AAB3		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Madsen	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Researching Voluntary Action: Innovations and Challenges	978-1-447356-68-4	978-1-447356-70-7							https://doi.org/10.46692/9781447356707		DF8BEDF6040DE7A988F0EBF0DD43B1E9		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1	Dean			P				
Resetting the Origins of Christianity: A New Theory of Sources and Beginnings	978-1-009290-48-7	978-1-009290-47-0							https://doi.org/10.1017/9781009290470	Vinzent	9493DA239C447DB13C6B5C07EF3C0454		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Reshaping Capitalism in Weimar and Nazi Germany	978-1-108833-54-7	978-1-108985-19-2							https://doi.org/10.1017/9781108985192		A0605792E75130456CD21849C11A8201		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Follmer	82A4F34FFB1981AB6822535807C47782		P				
Resilience through Knowledge Co-Production: Indigenous Knowledge, Science, and Global Environmental Change	978-1-108838-30-6	978-1-108974-34-9							https://doi.org/10.1017/9781108974349		A8FC3DCEDF24F98684FD96839D56F2AC		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Roue			P				
Resilient and Sustainable Farming Systems in Europe: Exploring Diversity and Pathways	978-1-009098-28-1	978-1-009093-56-9							https://doi.org/10.1017/9781009093569		60826241C028AB7BD351AF4A06BBC316		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Meuwissen			F				
Resilient Welfare States in the European Union	978-1-788214-85-8	978-1-788214-87-2							https://doi.org/10.1017/9781788214872	Hemerijck	B7D74F2DD3A6DFA6FDDEB80309C5DD23		fulltext		Agenda Publishing	Monograph	2022-04	2024-01		1		D8283CEFD941DBD6373DB44BF2D80C8E		P				
Resisting Backsliding: Opposition Strategies against the Erosion of Democracy	978-1-009164-06-1	978-1-009164-08-5							https://doi.org/10.1017/9781009164085	Gamboa	0CAF1D8061C35E8A5824577705B9437A		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Resource Extraction and Arctic Communities: The New Extractivist Paradigm	978-1-009100-23-6	978-1-009110-04-4							https://doi.org/10.1017/9781009110044		9B174243EDD9436BBA7EA1CC817E5FDF		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Sorlin			P				
Responsibility for Health	978-1-009247-27-6	978-1-009247-29-0							https://doi.org/10.1017/9781009247290	Hansson	40973916317C21CA5BE3208FF8675D13		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Rethinking Authority in China's Border Regime: Regulating the Irregular	978-9-463726-35-1	978-9-048553-81-5							https://doi.org/10.1017/9789048553815	Plummer	15B71EC449F12770E05968B266521D02		fulltext		Amsterdam University Press	Monograph	2022-01	2022-09		1		76946B9A12DA515E9CF50ACF6AFB64B4		P				
Rethinking Evidence in the Time of Pandemics: Scientific vs Narrative Rationality and Medical Knowledge Practices	978-1-316516-60-7	978-1-009030-68-7							https://doi.org/10.1017/9781009030687	Engebretsen	F340CCFA243064856F078EF7AC012E11		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Rethinking Liberty before Liberalism	978-1-108844-56-7	978-1-108951-72-2							https://doi.org/10.1017/9781108951722		551C94A03072FF9B50CDBF4692D65A45		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Dawson			P				
Rethinking Peace Mediation	978-1-529208-19-1	978-1-529208-20-7							https://doi.org/10.46692/9781529208207		BA9CBD50AA3ADE1845640D837BB1BB62		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1	Turner			P				
Retreat or Resolution?: Tackling the Crisis of Mass Higher Education	978-1-447363-28-6	978-1-447363-31-6							https://doi.org/10.46692/9781447363316	Scott	F6C51A9CA0A19BF940740D074FE554ED		fulltext		Bristol University Press	Monograph	2021-10	2022-05		1				P				
Reverse Subsidies in Global Monopsony Capitalism: Gender, Labour, and Environmental Injustice in Garment Value Chains	978-1-316512-27-2	978-1-009058-17-9							https://doi.org/10.1017/9781009058179	Nathan	18BACAB68959B6DE39F1A1FDA3534796		fulltext		Cambridge University Press	Monograph	2022-05	2022-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Reversing the Arrow of Time	978-1-009123-32-7	978-1-009122-13-9							https://doi.org/10.1017/9781009122139	Roberts	D7E6FB349B290D1284A504AAD72DE174		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Revisiting the Rule of Law	978-1-009009-67-6	978-1-009000-51-2							https://doi.org/10.1017/9781009000512	Rundle	ED6D892C8143541E98C1C344A29E290F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Revolutionary State-Making in Dar es Salaam: African Liberation and the Global Cold War, 1961-1974	978-1-009281-65-2	978-1-009281-62-1							https://doi.org/10.1017/9781009281621	Roberts	03B5B93457BFE405C6ED70E60493E062		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		AB4FF0D3094511B59CFEFCCC124450A6		P				Flip it Open
Rewind, Replay: Britain and the Video Boom, 1978-1992	978-1-474454-47-6	978-1-474454-49-0							https://www.cambridge.org/core/product/6704506CDF2A98EF3FF27D94BD4E8C3C	Walker	6704506CDF2A98EF3FF27D94BD4E8C3C		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Ricœur at the Limits of Philosophy: God, Creation, and Evil	978-1-009186-74-2	978-1-009186-73-5							https://doi.org/10.1017/9781009186735	Aspray	25336262843273153177F21ADB25FF6E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Rigid Body Dynamics	978-1-108842-13-6	978-1-108896-19-1							https://doi.org/10.1017/9781108896191	Batlle	EE5207FB0B0F5A0E9C1F72A9FB7EA0E0		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Rising China and New Chinese Migrants in Southeast Asia	978-9-815011-58-6	978-9-815011-59-3							https://www.cambridge.org/core/product/F261B085D37EACC3F738CE6C49D31454		F261B085D37EACC3F738CE6C49D31454		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-11	2024-01		1	Suryadinata	B5F1EB8D5E144155FB4A391F92E30E04		P				
Rituals, Runaways, and the Haitian Revolution: Collective Action in the African Diaspora	978-1-009256-15-5	978-1-009256-14-8							https://doi.org/10.1017/9781009256148	Eddins	2FCBF92A767FD8DE3615602F589C326E		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2		EA6257909D49F8F70D31B3EC7517DC4B		F				Flip it Open
Rival Byzantiums: Empire and Identity in Southeastern Europe	978-1-108499-90-3	978-1-108759-55-7							https://doi.org/10.1017/9781108759557	Mishkova	AB332B2C97C70A2D10D7A91F2CA7BDA8		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Robbery in the Illegal Drugs Trade: Violence and Vengeance	978-1-529223-91-0	978-1-529223-93-4							https://doi.org/10.46692/9781529223934	McLean	94012436F5297650FF4AF8D04B33CA77		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Roberto Bolano In Context	978-1-108835-67-1	978-1-108891-22-6							https://doi.org/10.1017/9781108891226		C79059AE301C49F14143EC8117C666F3		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1	Monroe	7F33BBA656571804864A3787944D845C		P				
Robustness and Fragility of Political Orders: Leader Assessments, Responses, and Consequences	978-1-009265-02-7	978-1-009265-05-8							https://doi.org/10.1017/9781009265058		3D7526FCD971F041588821A71896D93D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Lebow			P				
Roles of Justice in Bioethics	978-1-009108-47-8	978-1-009104-36-4							https://doi.org/10.1017/9781009104364	Hayry	2292775B3C024A98E20584153145637A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Roman Ionia: Constructions of Cultural Identity in Western Asia Minor	978-1-009150-18-7	978-1-009150-19-4							https://doi.org/10.1017/9781009150194	Hallmannsecker	F623433E6343822A83A6C7252F863F00		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		9CBACE3925A75AA8332C258A5065D02A		P				
Romantic Pasts: History, Fiction and Feeling in Britain, 1790-1850	978-1-474481-88-5	978-1-474481-90-8							https://www.cambridge.org/core/product/7422A20CD50341741D3209E858CF3ED8	Fermanis	7422A20CD50341741D3209E858CF3ED8		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Romanticism, Republicanism, and the Swiss Myth	978-1-009210-29-4	978-1-009210-26-3							https://doi.org/10.1017/9781009210263	Vincent	F26A9B8BD2F264E2A1ABEC092F4BBB57		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Rome and America: Communities of Strangers, Spectacles of Belonging	978-1-009249-60-7	978-1-009249-62-1							https://doi.org/10.1017/9781009249621	Hammer	89EA9D2A7405BB6C8D7FD801A570A84B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Rome: An Empire of Many Nations: New Perspectives on Ethnic Diversity and Cultural Identity	978-1-009256-22-3	978-1-009256-19-3							https://doi.org/10.1017/9781009256193		9E8C32BDD7D19CB60B8173FDBC20F20D		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2	Price			F				Flip it Open
Royal Childhood and Child Kingship: Boy Kings in England, Scotland, France and Germany, c. 1050-1262	978-1-108838-37-5	978-1-108974-51-6							https://doi.org/10.1017/9781108974516	Ward	1C315B22106EDBEE28C109ADCC925961		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		3C5ECB244628191403194ADEF71F14A1		P				
