publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
News Hole: The Demise of Local Journalism and Political Engagement	978-1-108834-77-3	978-1-108876-94-0							https://doi.org/10.1017/9781108876940	Hayes	86C7B8933122EB6EC229E4B05BBAA27C		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
News Media Translation	978-1-108470-70-4	978-1-108568-36-4							https://doi.org/10.1017/9781108568364	Zanettin	2E17B57BCB84F4B0C8BB24D50886ADDD		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Nexus: Essays in German Jewish Studies, Volume 5: Moments of Enlightenment: In Memory of Jonathan M. Hess	978-1-640140-79-0	978-1-787449-38-1							https://doi.org/10.1017/9781787449381		7FB31C1E5CFAACA4874367513B263723		fulltext		Boydell & Brewer	Monograph	2021-02	2021-03		1	von Bernuth	B63F5990DD7AEEC0ACD007DA9E1380DE		P				
Nietzsche as German Philosopher	978-1-107001-38-1	978-1-139026-11-6							https://doi.org/10.1017/9781139026116		CD05C8EF9D0CB37ADAD9C23EF8DF3F57		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoffe	B6CC21582CD29546E77E6F8C1879A562		P				
Nikolai Gretsch's Travel Letters: Volume 1 - Letters from England	978-1-839980-81-7	978-1-839980-82-4							https://www.cambridge.org/core/product/28B1F6D084E054BC09790CA028525A9D	Gretsch	28B1F6D084E054BC09790CA028525A9D		fulltext		Anthem Press	Monograph	2021-08	2021-11		1				P				
Nikolai Gretsch's Travel Letters: Volume 2 - Letters from France	978-1-839980-84-8	978-1-839980-85-5							https://www.cambridge.org/core/product/BCF428E0DB5250CE317125965AB5C4E3	Gretsch	BCF428E0DB5250CE317125965AB5C4E3		fulltext		Anthem Press	Monograph	2021-08	2021-10		1	Robertson			P				
Nikolai Gretsch's Travel Letters: Volume 3 - Letters from Germany	978-1-839980-87-9	978-1-839980-88-6							https://www.cambridge.org/core/product/D0ACFB8AE1B537009A478DAF8C891152	Gretsch	D0ACFB8AE1B537009A478DAF8C891152		fulltext		Anthem Press	Monograph	2021-09	2021-10		1	Robertson			P				
Nikolay Myaskovsky: A Composer and His Times	978-1-783275-75-5	978-1-787448-15-5							https://doi.org/10.1017/9781787448155	Zuk	90A2AB5D5BDF4A413A0FC931AAAA230B		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
Nineteenth-Century American Literature and the Discourse of Natural History	978-1-108845-71-7	978-1-108990-66-0							https://doi.org/10.1017/9781108990660	Chow	1B0080A4F02B6B52AAAAE158896DBD4B		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Nomadic Pastoralism among the Mongol Herders: Multispecies and Spatial Ethnography in Mongolia and Transbaikalia	978-9-463721-42-4	978-9-048550-11-1							https://doi.org/10.1017/9789048550111	Marchina	22BFCB5D5A42FC5ECD088334270D9D1F		fulltext		Amsterdam University Press	Monograph	2021-07	2021-10		1				P				
Nomads in the Middle East	978-0-521816-29-8	978-1-139028-81-3							https://doi.org/10.1017/9781139028813	Manz	1814BADF3B1A526F53F08E01B0C2633D		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		5BCDFC4F141FFCE1A7EDFEA32583ACA4		P				
Norman Mailer in Context	978-1-108477-66-6	978-1-108774-41-3							https://doi.org/10.1017/9781108774413		EB2E19B71AFC801592358615A26BAF97		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	McKinley	7F33BBA656571804864A3787944D845C		P				
Nurturing the Love of Music: Robert Freeman and the Eastman School of Music	978-1-648250-14-9	978-1-800103-62-7							https://doi.org/10.1017/9781800103627	Lenti	4F19C4C82435DC530DA6DCB677BF12A2		fulltext		Boydell & Brewer	Monograph	2021-06	2021-05		1		F823576B3B7215699AB90CFC6FCA453D		P				
Obesity in the News: Language and Representation in the Press	978-1-108836-39-5	978-1-108864-73-2							https://doi.org/10.1017/9781108864732	Brookes	9616CE5DD0440AC76C4CA41EED1D8B25		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Objectivity in Science	978-1-009065-33-7	978-1-009063-64-7							https://doi.org/10.1017/9781009063647	John	FA569C1FF3C410D2098237FC98AEF4F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		A8377FD1779647FC60A28EE85B3F579F		P				
Oil, Wine, and the Cultural Economy of Ancient Greece: From the Bronze Age to the Archaic Era	978-1-108835-64-0	978-1-108891-16-5							https://doi.org/10.1017/9781108891165	Pratt	258415EFC50DD1174CE318AED1E6EE75		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Old English Ecotheology: The Exeter Book	978-9-463723-82-4	978-9-048550-38-8							https://doi.org/10.1017/9789048550388	Barajas	09B9D4283117B4AC9A1444C42DB3F292		fulltext		Amsterdam University Press	Monograph	2021-08	2021-10		1		63C28DB9A3243DCFF1F10032167A0C6E		P				
On Style in Victorian Fiction	978-1-108427-51-7	978-1-108614-93-1							https://doi.org/10.1017/9781108614931		507A8FE63CA13F588318644FBF76A08D		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Tyler			P				
Opposing the Imam: The Legacy of the Nawasib in Islamic Literature	978-1-108832-81-6	978-1-108966-06-1							https://doi.org/10.1017/9781108966061	Husayn	896944C8DFD2A509194523E6D9C5AED2		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		DE52086D778A3DB96A1D052026000F85		P				
Organ-building in Georgian and Victorian England: The work of Gray & Davison, 1772-1890	978-1-783274-67-3	978-1-787446-67-0							https://doi.org/10.1017/9781787446670	Thistlethwaite	AE5AB4A2B8AB0AD5160F9D8DF1F97E56		fulltext		Boydell & Brewer	Monograph	2021-02	2021-04		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Oriental Languages and Civilizations	978-8-323348-66-5	978-8-323371-27-4							https://www.cambridge.org/core/product/07E9266D5EC5419E209430E9C3B4E9B5		07E9266D5EC5419E209430E9C3B4E9B5		fulltext		Jagiellonian University Press	Monograph	2022-08	2021-11		1	Michalak-Pikulska			P				
Ovid and the Liberty of Speech in Shakespeare's England	978-1-108487-62-7	978-1-108767-48-4							https://doi.org/10.1017/9781108767484	James	EEF118BD996606CD38662FFE1D45DDFF		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Paradoxes and Inconsistent Mathematics	978-1-108834-41-4	978-1-108993-13-5							https://doi.org/10.1017/9781108993135	Weber	AC43AEC8A3F58938D1291F7F9F976805		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Parfit's Ethics	978-1-108730-53-2	978-1-108582-37-7							https://doi.org/10.1017/9781108582377	Chappell	060453FCD50A7BEA0EBCD6A065BE2BA4		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Pedagogical Translanguaging	978-1-009014-40-3	978-1-009029-38-4							https://doi.org/10.1017/9781009029384	Cenoz	67802C1E5AE4A418AE3B8E2DEFBAD30A		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		F				
Performance and Modernity: Enacting Change on the Globalizing Stage	978-1-108833-06-6	978-1-108966-87-0							https://doi.org/10.1017/9781108966870	Walker	505F7AE2CF61A60AD57601CF0303902A		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
Performing Early Christian Literature: Audience Experience and Interpretation of the Gospels	978-1-316516-22-5	978-1-009029-20-9							https://doi.org/10.1017/9781009029209	Iverson	EF1F93036B4646B5B2B77A5A5027D2C6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Perspectives on the European Videogame	978-9-463726-22-1	978-9-048550-62-3							https://doi.org/10.1017/9789048550623		005EF33E62BE20456461A38368887A87		fulltext		Amsterdam University Press	Monograph	2021-11	2021-12		1	Navarro-Remesal	B8C6FD7A3C10340128B861CED2673F56		P				
Philip Roth in Context	978-1-108489-29-4	978-1-108776-54-7							https://doi.org/10.1017/9781108776547		3A5306A60D687707F6D4CB5B54D60846		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	McKinley	7F33BBA656571804864A3787944D845C		P				
Philippa Foot's Metaethics	978-1-108713-29-0	978-1-108634-03-8							https://doi.org/10.1017/9781108634038	Hacker-Wright	715B356D8BA42DC112F948AB4F8BF7F6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Philosophy and Religion in Plato's Dialogues	978-1-108837-30-9	978-1-108938-81-5							https://doi.org/10.1017/9781108938815	Nightingale	DD69631CFD2F826C27DC50B86C12171B		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Philosophy and the Language of the People: The Claims of Common Speech from Petrarch to Locke	978-1-108845-96-0	978-1-108991-47-6							https://doi.org/10.1017/9781108991476	Nauta	133808890CF05804FEA64043A1D128BE		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				
Philosophy behind Bars: Growth and Development in Prison	978-1-529205-54-1	978-1-529205-56-5							https://doi.org/10.46692/9781529205565	Szifris	8A05BC4E8411158D95F8B69FE2878AE7		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1				P				
Philosophy of Psychiatry	978-1-108706-66-7	978-1-108588-48-5							https://doi.org/10.1017/9781108588485	Tsou	836667D3D662E213CD811127A31FDC51		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Physics and Computation	978-1-009108-55-3	978-1-009104-97-5							https://doi.org/10.1017/9781009104975	Duwell	279955B3216916918681EB1881CDD94E		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Piano-Playing Revisited: What Modern Players Can Learn from Period Instruments	978-1-648250-10-1	978-1-800101-94-4							https://doi.org/10.1017/9781800101944	Breitman	E144BD4E4A3CF3A1A2714F0C30EC0726		fulltext		Boydell & Brewer	Monograph	2021-02	2023-01		1				P				
Places and Spaces of Crime in Popular Imagination	978-8-323349-80-8	978-8-323372-14-1							https://www.cambridge.org/core/product/2AEA63CCB8E71CC6B53CA8B50CFD5BFB		2AEA63CCB8E71CC6B53CA8B50CFD5BFB		fulltext		Jagiellonian University Press	Monograph	2021-09	2023-10		1	Bubikova	82AE7632988FCE867F5DE1FF60073CCD		P				
Plants, Places, and Power: Toward Social and Ecological Justice in German Literature and Film	978-1-640141-25-4	978-1-800108-70-7							https://doi.org/10.1017/9781800108707	Stehle	3705708CA94BBF5B0CA05FD7072F9E38		fulltext		Boydell & Brewer	Monograph	2021-02	2024-01		1		042F6FA6181D189833EDE0A7E8E9E41B		P				
Plato's Essentialism: Reinterpreting the Theory of Forms	978-1-108833-66-0	978-1-108986-24-3							https://doi.org/10.1017/9781108986243	Politis	A5A88607395725BD8D0FF62E952420CE		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Plato's Sun-Like Good: Dialectic in the Republic	978-1-316516-87-4	978-1-009025-37-9							https://doi.org/10.1017/9781009025379	Broadie	DE4733DA8E4A6F62F1982AEA745BDFF2		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Plays 1682-1696	978-1-108840-74-3	978-1-108887-56-4							https://doi.org/10.1017/9781108887564	Behn	CEE7944E0666F7DFB9B9B2FF2B21631D		fulltext		Cambridge University Press	Monograph	2021-03	2021-03	4	1	Adcock	B57474E50D898E02D025CF3EC34229C2		P				Other Cambridge Editions
Poetic Cinema and the Spirit of the Gift in the Films of Pabst, Parajanov, Kubrick and Ruiz	978-9-463726-24-5	978-9-048552-82-5							https://doi.org/10.1017/9789048552825	Jayamanne	72AE102EB564CEDE586F05C3B862A037		fulltext		Amsterdam University Press	Monograph	2021-03	2021-04		1				P				
Poetry and Bondage: A History and Theory of Lyric Constraint	978-1-108845-72-4	978-1-108990-68-4							https://doi.org/10.1017/9781108990684	Brady	41B9358076375E7B84AAB7DC02CDCF69		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Poetry and Poetics in the Presocratic Philosophers: Reading Xenophanes, Parmenides and Empedocles as Literature	978-1-108843-93-5	978-1-108921-08-4							https://doi.org/10.1017/9781108921084	Mackenzie	7D3C734DEC3084C0B21FA1FE9F40724E		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Politics and Culture in Germany and Austria Today: Edinburgh German Yearbook 14	978-1-640140-84-4	978-1-787449-46-6							https://doi.org/10.1017/9781787449466		709F91B548CA60255650570AB524D448		fulltext		Boydell & Brewer	Monograph	2021-04	2021-04		1	Matthes	E13A5BBA8D61B555DC12693C962E4C8E		P				
Popular Opera in Eighteenth-Century France: Music and Entertainment before the Revolution	978-1-316515-84-6	978-1-009026-73-4							https://doi.org/10.1017/9781009026734	Charlton	E76F61ACE47144781F4A51DE8FE49A02		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Portuguese Cinema (1960-2010): Consumption, Circulation and Commerce	978-1-855663-43-5	978-1-787448-03-2							https://doi.org/10.1017/9781787448032	Rui Graca	D02F0810EFEB3E414D845F013DB40CFD		fulltext		Boydell & Brewer	Monograph	2021-05	2021-04		1		8549539883C826CE69DCF16054EBA780		P				
Positive Freedom: Past, Present, and Future	978-1-108487-90-0	978-1-108768-27-6							https://doi.org/10.1017/9781108768276		1BBA51CAFE087FBA18A5AFA809944B87		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Christman			P				
Positive Law from the Muslim World: Jurisprudence, History, Practices	978-1-108845-21-2	978-1-108954-87-7							https://doi.org/10.1017/9781108954877	Dupret	30D5C952B67D489340F9D958F8F5F216		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Posthumanist World Englishes	978-1-108964-90-6	978-1-108990-61-5							https://doi.org/10.1017/9781108990615	Wee	18E40AD488B777BE6D76A8ADEC519757		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		F0ED2DBB8987528A3FE60424F7579468		P				
Postwar American Fiction and the Rise of Modern Conservatism: A Literary History, 1945-2008	978-1-108832-65-6	978-1-108961-97-4							https://doi.org/10.1017/9781108961974	Santin	F1292A7B39AB7E62834A551214537FA4		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Power and Emotion in Ancient Judaism: Community and Identity in Formation	978-1-108831-55-0	978-1-108917-61-2							https://doi.org/10.1017/9781108917612	Mermelstein	186F035A3EFA42955E797C3ACA20846B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Power in Ideas: A Case-Based Argument for Taking Ideas Seriously in Political Communication	978-1-108948-10-4	978-1-108950-95-4							https://doi.org/10.1017/9781108950954	Adams	0439C8FE485E88279CF6F4CBED81B5D8		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		091F429D901F0069159D13FB20E85B95		P				
Practical Philosophy from Kant to Hegel: Freedom, Right, and Revolution	978-1-108497-72-5	978-1-108647-44-1							https://doi.org/10.1017/9781108647441		A1190E1E73D53E7C26681B8804D84712		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Clarke			P				
Pragmatist Truth in the Post-Truth Age: Sincerity, Normativity, and Humanism	978-1-316517-70-3	978-1-009047-14-2							https://doi.org/10.1017/9781009047142	Pihlstrom	5BE7E39A18BD22FCABD286175D18FEE1		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Prizing Scottish Literature: A Cultural History of the Saltire Society Literary Awards	978-1-785274-81-7	978-1-785274-82-4							https://www.cambridge.org/core/product/59FFE5B23DDF65F02F788D469CDF8EF8	Marsden	59FFE5B23DDF65F02F788D469CDF8EF8		fulltext		Anthem Press	Monograph	2021-02	2021-03		1				P				
Productive Knowledge in Ancient Philosophy: The Concept of Techne	978-1-108485-84-5	978-1-108641-57-9							https://doi.org/10.1017/9781108641579		9A11DE43A27A252D8D2CEE356B670634		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Johansen			P				
Properties of Law: Modern Law and After	978-1-108844-72-7	978-1-108953-43-6							https://doi.org/10.1017/9781108953436	Tuori	1B03856131AFA2BE05841AC04DD35E44		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Publication and the Papacy in Late Antiquity and the Middle Ages	978-1-009111-08-9	978-1-009109-86-4							https://doi.org/10.1017/9781009109864	Niskanen	78C5854618434D989DDAC40BDEE079C7		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Publishing Scholarly Editions: Archives, Computing, and Experience	978-1-108720-18-2	978-1-108766-73-9							https://doi.org/10.1017/9781108766739	Ohge	D5A9FCEA4DECF1DE798B938BA48B2ED3		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Purity and Pollution in the Hebrew Bible: From Embodied Experience to Moral Metaphor	978-1-316517-57-4	978-1-009042-64-2							https://doi.org/10.1017/9781009042642	Feder	1613446D1EB1F0F1AE22EFFF09745ADD		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
Quoting in Parliamentary Question Time: Exploring Recent Change	978-1-108835-97-8	978-1-108869-89-8							https://doi.org/10.1017/9781108869898	Reber	119F8F1CC0185E5D3914AC1ED23465F4		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Rashi, Biblical Interpretation, and Latin Learning in Medieval Europe: A New Perspective on an Exegetical Revolution	978-1-108470-29-2	978-1-108556-53-8							https://doi.org/10.1017/9781108556538	Cohen	6EEFA130B07BE43DECA2C773B65127F1		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Rational Choice Using Imprecise Probabilities and Utilities	978-1-108713-50-4	978-1-108582-20-9							https://doi.org/10.1017/9781108582209	Weirich	315DC16CDEA20412D1C03C9EF5B3A886		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Rational Dissenters in Late Eighteenth-Century England: 'An ardent desire of truth'	978-1-783275-66-3	978-1-800100-70-1							https://doi.org/10.1017/9781800100701	Smith	C68085C1E4245EBF60C1972EF54238A2		fulltext		Boydell & Brewer	Monograph	2021-06	2021-02		1		35B8BDAAE897C08F4E09398FFC037E30		P				
Rationalizing (Vernunfteln)	978-1-108714-42-6	978-1-108625-66-1							https://doi.org/10.1017/9781108625661	Sticker	47E86F4C7E0E19A09270CB09EB3FA8D0		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Reading and Shaping Medieval Cartularies: Multiple Scribes and Patterns of Growth	978-1-783274-78-9	978-1-787446-66-3							https://doi.org/10.1017/9781787446663	Tucker	B8B61F9FD66D6699BBE54E12E20270AC		fulltext		Boydell & Brewer	Monograph	2021-02	2021-04		1		E2B19958C5BE1A36820C83412B6C35A5		P				
Reading Computer-Generated Texts	978-1-108822-86-2	978-1-108906-46-3							https://doi.org/10.1017/9781108906463	Henrickson	402FD0C808FE7E92E8BC9E88EBE23CA6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Reading Peer Review: PLOS ONE and Institutional Change in Academia	978-1-108742-70-2	978-1-108783-52-1							https://doi.org/10.1017/9781108783521	Eve	42F027E4C67D246DD8C3AC440A68C7A7		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Reading the Past,  Understanding the Present	978-8-323350-01-9	978-8-323372-35-6							https://www.cambridge.org/core/product/34A6056FDD332DFB3801839490D51479		34A6056FDD332DFB3801839490D51479		fulltext		Jagiellonian University Press	Monograph	2021-09	2023-10		1	Orszulak			P				
Reading Wittgenstein's Tractatus	978-1-108744-40-9	978-1-108887-89-2							https://doi.org/10.1017/9781108887892	Engelmann	69683B904CEB346FFC2759D0817591C5		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Reception in the Greco-Roman World: Literary Studies in Theory and Practice	978-1-316518-58-8	978-1-108993-84-5							https://doi.org/10.1017/9781108993845		3A4C2D875DBD52833FBEF8D302912E69		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1	Fantuzzi	BC96CC86F92543E83D87FAD72395E286		P				
Reclaiming John Steinbeck: Writing for the Future of Humanity	978-1-108844-12-3	978-1-108933-48-3							https://doi.org/10.1017/9781108933483	Jones	EDCAAB8E33CEED779AFBBC89ACD82095		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				
Rediscovering Lost Landscapes: Topographical Art in North-west Italy, 1800-1920	978-1-783276-31-8	978-1-800102-97-2							https://doi.org/10.1017/9781800102972	Piana	8F598B9D41CD0DF855F18E623AAA88FE		fulltext		Boydell & Brewer	Monograph	2021-09	2023-12		1				P				
Rediscovery and Revival in Islamic Environmental Law: Back to the Future of Nature's Trust	978-1-108488-78-5	978-1-108772-08-2							https://doi.org/10.1017/9781108772082	Idllalene	5D5A0ECA05E10D2E902C38A96F2E03C5		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		0DBB1FE94EF77C5257AD93256E96FA69		P				
Reimagine to Revitalise: New Approaches to Performance Practices Across Cultures	978-1-108829-73-1	978-1-108903-90-5							https://doi.org/10.1017/9781108903905	Mani	8BA744046D0DE822F387740F6383BC15		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Reimagining Dinosaurs in Late Victorian and Edwardian Literature: How the 'Terrible Lizard' Became a Transatlantic Cultural Icon	978-1-108834-00-1	978-1-108989-00-8							https://doi.org/10.1017/9781108989008	Fallon	DBC1003B50E14A1BCD3A860CFE4C67EB		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Rejecting Retributivism: Free Will, Punishment, and Criminal Justice	978-1-108484-70-1	978-1-108689-30-4							https://doi.org/10.1017/9781108689304	Caruso	082CC64E7849CBE18794BDE91E08B7D3		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1		AB27850A2F56CE703E5529AED22FA4FE		P				
Relations	978-1-108940-61-0	978-1-108939-90-4							https://doi.org/10.1017/9781108939904	Heil	323A9E16EC789F6A95D0DD8C46E494E6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Religion and Belief Literacy: Reconnecting a Chain of Learning	978-1-447344-63-6	978-1-447344-64-3							https://doi.org/10.46692/9781447344643	Dinham	3F0314980CA0DA55F4124D19EC85709B		fulltext		Bristol University Press	Monograph	2020-11	2021-02		1				P				
Religious Experience	978-1-108742-25-2	978-1-108699-95-2							https://doi.org/10.1017/9781108699952	Griffioen	078F55ADF53053B72AD1EA760A14D941		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Research Genres Across Languages: Multilingual Communication Online	978-1-108834-94-0	978-1-108870-52-8							https://doi.org/10.1017/9781108870528	Perez-Llantada	257756F4A25BE74840EB2E6861741EE1		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
Responsibility Beyond Growth: A Case for Responsible Stagnation	978-1-529208-17-7	978-1-529208-35-1							https://doi.org/10.46692/9781529208351	de Saille	DF5E36E45B6472ED2351964E0C147C7C		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1				P				
Rethinking Paul: Protestant Theology and Pauline Exegesis	978-1-108482-22-6	978-1-108612-32-6							https://doi.org/10.1017/9781108612326	van Driel	8ED64DD605889E3CD4BAAEA43F0A2485		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		546FC73DF4FF2F706575C85BD6365D11		P				
Rethinking the Secular Origins of the Novel: The Bible in English Fiction 1678-1767	978-1-108491-03-7	978-1-108867-29-0							https://doi.org/10.1017/9781108867290	Seidel	DDCF53F3B0A48A32CA9C60EA6837D7C1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Rethinking Urbanism: Lessons from Postcolonialism and the Global South	978-1-529204-45-2	978-1-529204-46-9							https://doi.org/10.46692/9781529204469	Myers	87838B7A24F94AE8DE9C3F64316A6D51		fulltext		Bristol University Press	Monograph	2020-06	2021-03		1				P				
Revealed Sciences: The Natural Sciences in Islam in Seventeenth-Century Morocco	978-1-107065-57-4	978-1-107588-52-3							https://doi.org/10.1017/9781107588523	Stearns	097BF5B0D6CA2E83366034868638ECFD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		DE52086D778A3DB96A1D052026000F85		P				
Revitalizing Endangered Languages: A Practical Guide	978-1-108485-75-3	978-1-108641-14-2							https://doi.org/10.1017/9781108641142		ADCBBA31190F259BA13525C769E92A9A		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Olko			F				
Rhythm in Art, Psychology and New Materialism	978-1-108831-41-3	978-1-108917-21-6							https://doi.org/10.1017/9781108917216	Minissale	D45505DF04A8B404030140C9E9F951CF		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Richard Wright in Context	978-1-108488-95-2	978-1-108773-52-2							https://doi.org/10.1017/9781108773522		8E88225E27F7B8530B128901BA27A1FE		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Nowlin	7F33BBA656571804864A3787944D845C		P				
Robert Lepage's Intercultural Encounters	978-1-108940-48-1	978-1-108938-73-0							https://doi.org/10.1017/9781108938730	Carson	0221745527BD6D51333A6BE21DE48D2F		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		F538C7503A14C0F8885D438E3D91BAED		P				
Roman Egypt: A History	978-1-108844-90-1	978-1-108953-94-8							https://doi.org/10.1017/9781108953948		B192AF71753141ED247FBBCD0BDB03F7		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Bagnall			P				
Romantic Cartographies: Mapping, Literature, Culture, 1789-1832	978-1-108472-38-8	978-1-108635-93-6							https://doi.org/10.1017/9781108635936		21E17121F86FC5C0CCA09BD0EBB2BB4C		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1	Bushell			P				
Romantic Dialogues and Afterlives	978-8-323349-20-4	978-8-323371-64-9							https://www.cambridge.org/core/product/95E1B247986CE996C19D98651D6AAC57		95E1B247986CE996C19D98651D6AAC57		fulltext		Jagiellonian University Press	Monograph	2021-03	2021-11		1	Coghen			P				
Romanticism: 100 Poems	978-1-108491-05-1	978-1-108867-33-7							https://doi.org/10.1017/9781108867337		666C61A79DFBCF263737BFAF5C6D30C9		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Ferber			P				
Rulers and Ruled in Ancient Greece, Rome, and China	978-1-108485-77-7	978-1-108641-16-6							https://doi.org/10.1017/9781108641166		EC4E3235DE50CF0F54544C88BA32A32D		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Beck			P				
Sacred Modes of Being in a Postsecular World	978-1-316517-91-8	978-1-009047-94-4							https://doi.org/10.1017/9781009047944		D72B99D43464717C092A15D066FFCEB4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Hass			P				
