publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Monotheism and Divine Aggression	978-1-009454-42-1	978-1-009067-17-1							https://doi.org/10.1017/9781009067171	Cornell	27D337B76B152511F0A8D1BAB7489A29		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and Narrative Development of the Divine Character in the Hebrew Bible	978-1-009467-84-1	978-1-009238-98-4							https://doi.org/10.1017/9781009238984	McEntire	B11A5196FB608591D57E55DB314AB58C		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and Social Justice	978-1-009223-31-7	978-1-009223-30-0							https://doi.org/10.1017/9781009223300	Gnuse	6F55AAB5288FEA66FB61509E979997FC		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and the Suffering of Animals in Nature	978-1-108948-68-5	978-1-108953-09-2							https://doi.org/10.1017/9781108953092	Southgate	D906E29618B108D0D62552E547EFB72E		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism in Christian Liturgy	978-1-009001-84-7	978-1-009003-89-6							https://doi.org/10.1017/9781009003896	Geldhof	014BD17969F090C0B9CF53E6F0F78DC5		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Moral Relativism and Pluralism	978-1-009044-30-1	978-1-009043-49-6							https://doi.org/10.1017/9781009043496	Wong	3DA6C896B00ACDFE5A64E5228E797BC3		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Multilingualism in Early Medieval Britain	978-1-009467-89-6	978-1-009275-81-1							https://doi.org/10.1017/9781009275811	Brady	A3D0FFBAB9D340FD7CA9E9B12C953FB1		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		335DB086D9F5DFF025CCA7573C1D127F		P				
Multimodality and Translanguaging in Video Interactions	978-1-009454-16-2	978-1-009286-94-7							https://doi.org/10.1017/9781009286947	Sindoni	7BA4AC0FD92A20DE089053E7B513392C		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
Music from Aleppo during the Syrian War: Displacement and Memory in Hello Psychaleppo's Electro-Tarab	978-1-009073-00-4	978-1-009071-76-5							https://doi.org/10.1017/9781009071765	Wenz	97A1DCBA6911640180047081AAD70EA2		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		366AD777DDD63B7198C0F9C44A642C39		P				
Natural Kinds	978-1-009005-06-7	978-1-009008-65-5							https://doi.org/10.1017/9781009008655	Khalidi	8CA215EA3A1878FC4856B84E28F4C447		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		A8377FD1779647FC60A28EE85B3F579F		P				
Navigating the Web: A Qualitative Eye Tracking-Based Study of Translators' Web Search Behaviour	978-1-009114-13-4	978-1-009122-92-4							https://doi.org/10.1017/9781009122924	Shih	0D139745CC78C468D52991421E8F4035		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
New Frontiers in Language and Technology	978-1-009184-39-7	978-1-009184-40-3							https://doi.org/10.1017/9781009184403	Jenks	67A70193E5EEEFDB809CF3F8ACF12F1E		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
New Religious Movements and Science	978-1-009108-39-3	978-1-009104-20-3							https://doi.org/10.1017/9781009104203	Bigliardi	753DD76A39C0FD2D8FEA33B9CB3FB209		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		F65258A6F11F334F8440958503AB79CC		P				
Nisia Floresta	978-1-009124-13-3	978-1-009127-21-9							https://doi.org/10.1017/9781009127219	Pugliese	58146A0DA7E0C82BBC528F0ACB6B979F		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		40145E87188A86ACF84C6757D1CB95C2		P				
Non-physicalist Theories of Consciousness	978-1-009462-27-3	978-1-009317-34-4							https://doi.org/10.1017/9781009317344	Morch	BD11AFA6D1ABF9EAD3597880C7E15DDB		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Nonbinary: A Feminist Autotheory	978-1-009278-67-6	978-1-009278-64-5							https://doi.org/10.1017/9781009278645	Clare	72CFE171A453D771657AFD30E23DA4BA		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		6A6B133586ECF865532CF83DD32F7182		P				
Nonhuman Subjects: An Ecology of Earth-Beings	978-1-009475-96-9	978-1-009442-77-0							https://doi.org/10.1017/9781009442770	Luisetti	BA46FA517B0DD96A3D2D27B1F365F3A3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Nonlocal Continuum Limits of p-Laplacian Problems on Graphs	978-1-009327-85-5	978-1-009327-86-2							https://doi.org/10.1017/9781009327862	El Bouchairi	B7A4B64B7E36955FE36A693713FE42E7		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		DD1E82990027D58EE4396EAD028AF3D3		P				
Olivier Messiaen's Turangalila-symphonie	978-1-009165-73-0	978-1-009165-72-3							https://doi.org/10.1017/9781009165723	Shenton	D3B8D83C11CA985919219018BBE23A29		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		312052123949A20BA1B682E7D82D9BD2		P				
Online Child Sexual Grooming Discourse	978-1-009314-64-0	978-1-009314-62-6							https://doi.org/10.1017/9781009314626	Lorenzo-Dus	681DF61413676C11CC493C168C01C9F0		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		E5F7898793EA4F7E55EC518F1F223390		P				
Organized Labor in Southeast Asia	978-1-108722-40-7	978-1-108630-81-8							https://doi.org/10.1017/9781108630818	Caraway	BAD72FC28A5C640B5FF98D8A5EB564EA		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Paratext Printed with New English Plays, 1660-1700	978-1-009454-12-4	978-1-009270-50-2							https://doi.org/10.1017/9781009270502	Hume	589F31EE0A22D74214713F6045C408CB		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Parts and Wholes: Spatial to Modal	978-1-009087-36-0	978-1-009086-56-1							https://doi.org/10.1017/9781009086561	Wallace	E51A3BB22C9BD9C3FC09B3099551A5FE		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Pastoral Care through Letters in the British Atlantic	978-1-108970-46-4	978-1-108980-76-0							https://doi.org/10.1017/9781108980760	Searle	E39C2458834C50B47B670F2798E0E8DB		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Peace in Digital International Relations: Prospects and Limitations	978-1-009396-74-5	978-1-009396-75-2							https://doi.org/10.1017/9781009396752	Richmond	2AAB316FF892D47326A5BFC998BBC8B2		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
People Centric Innovation Ecosystem: Japanese Management and Practices	978-1-108986-71-7	978-1-108981-20-0							https://doi.org/10.1017/9781108981200	Zhang-Zhang	5BC23218545F3813A75A296D628F5848		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Phenomenology and Mathematics	978-1-009462-50-1	978-1-108993-91-3							https://doi.org/10.1017/9781108993913	Roubach	C95F8C9C3532464300C685DEA7340AF6		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Philosophical Uses of Categoricity Arguments	978-1-009467-96-4	978-1-009432-89-4							https://doi.org/10.1017/9781009432894	Maddy	DD5FF451F6FB1BB46255EC35B6710292		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Philosophy of Open Science	978-1-009416-39-9	978-1-009416-36-8							https://doi.org/10.1017/9781009416368	Leonelli	0D049ECF635F3B676C03C6868873E406		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A8377FD1779647FC60A28EE85B3F579F		P				
Philosophy of Particle Physics	978-1-009205-39-9	978-1-009205-38-2							https://doi.org/10.1017/9781009205382	Williams	70D2E0D2E7956114540F8604BBAF7699		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Philosophy, Bullshit, and Peer Review	978-1-009462-31-0	978-1-009256-31-5							https://doi.org/10.1017/9781009256315	Levy	F54B9C195549B08D69311EF385DF3D56		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Phonetics and Phonology in Multilingual Language Development	978-1-108994-74-3	978-1-108992-52-7							https://doi.org/10.1017/9781108992527	Gut	501F22D1846635288A02A726F09A4EB3		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
Plato Was Not a Mathematical Platonist	978-1-009313-78-0	978-1-009313-79-7							https://doi.org/10.1017/9781009313797	Landry	2FF89336EF3515936066778687EE383A		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Playwriting, Dramaturgy and Space	978-1-009467-94-0	978-1-009370-25-7							https://doi.org/10.1017/9781009370257	Freeman	39EF167715D3D94206D57993E1B8A3C5		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		EA4F2AD250958769EAADF10B3EF33AF6		P				
Plural Pasts: Historiography between Events and Structures	978-1-009462-52-5	978-1-009036-33-7							https://doi.org/10.1017/9781009036337	Assis	6FF78F2BAE32E46515C336A8E06F095C		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Political Change and Electoral Coalitions in Western Democracies	978-1-009431-34-7	978-1-009431-37-8							https://doi.org/10.1017/9781009431378	Hall	C90F49A2985854B029F1645E4CCF2445		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E9CB8BF1383A18991EA3323CE000508A		P				
Political Selection in China: Rethinking Foundations and Findings	978-1-009454-19-3	978-1-009327-14-5							https://doi.org/10.1017/9781009327145	Manion	C4AF6149B207555458FE21CA9746C792		fulltext		Cambridge University Press	Monograph	2023-11	2023-09		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Politics of the North Korean Diaspora	978-1-009454-53-7	978-1-009197-26-7							https://doi.org/10.1017/9781009197267	Greitens	8E00C18DAD49699A9CD3D923F4683FED		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Popular Music Heritage, Cultural Justice and the Deindustrialising City	978-1-009066-20-4	978-1-009067-56-0							https://doi.org/10.1017/9781009067560	Baker	A1E9391590AFCB15DB0A807C883F48FA		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		366AD777DDD63B7198C0F9C44A642C39		P				
Power and Conviction: The Political Economy of Missionary Work in Colonial-Era Africa	978-1-108987-17-2	978-1-108982-67-2							https://doi.org/10.1017/9781108982672	Wietzke	B2A08965A5847D3E6F071A0E72688F52		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Pragmatics in Translation: Mediality, Participation and Relational Work	978-1-009261-20-3	978-1-009261-21-0							https://doi.org/10.1017/9781009261210	Dayter	2253C3F6A17EEC4A08297B137450D402		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Properties in Ancient Metaphysics	978-1-009475-73-0	978-1-009105-86-6							https://doi.org/10.1017/9781009105866	Marmodoro	F0BCE2372E525728F96C3B670FA8B394		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Prophets at a Tangent: How Art Shapes Social Imagination	978-1-009321-65-5	978-1-009321-63-1							https://doi.org/10.1017/9781009321631	Mulgan	D1EC6C944ACFAD6789D99F2AE2FEA71C		fulltext		Cambridge University Press	Monograph	2023-03	2023-01		1		FF02B3986C32F8F6BDDA72FD62EBDB16		P				
Psychology's WEIRD Problems	978-1-009303-51-4	978-1-009303-53-8							https://doi.org/10.1017/9781009303538	Sanches de Oliveira	C324108A678435B4F18EF712EFB793BB		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Publishing in a Medieval Monastery: The View from Twelfth-Century Engelberg	978-1-009202-55-8	978-1-009202-54-1							https://doi.org/10.1017/9781009202541	Pohl	17B31679A5EF213BFCAF283BBB4C6440		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Publishing Romance Fiction in the Philippines	978-1-009096-43-0	978-1-009092-28-9							https://doi.org/10.1017/9781009092289	McAlister	237B25A9F767E6C35D5FA7A6E4DB3E8B		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Quality Control: Experiments on the Microfoundations of Retrospective Voting	978-1-009357-03-6	978-1-009357-00-5							https://doi.org/10.1017/9781009357005	Hart	8D48763B8D1EEC440BA728B3456F51D1		fulltext		Cambridge University Press	Monograph	2023-08	2023-05		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Quantum Gravity in a Laboratory?	978-1-009327-53-4	978-1-009327-54-1							https://doi.org/10.1017/9781009327541	Huggett	1375D1692C179F912F9D038E595C043C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		C324BE6ED247DD6698854A9E6ADB12A1		P				
Queering Sexual Health Translation Pedagogy	978-1-009467-83-4	978-1-009221-02-3							https://doi.org/10.1017/9781009221023	Toto	9B233361D9A46149B4042302482694A7		fulltext		Cambridge University Press	Monograph	2024-01	2023-11		1		08396847498C2ED6DB1E6BA622B2C807		P				
Re-imagining Independence in Contemporary Greek Theatre and Performance	978-1-009462-30-3	978-1-009250-59-7							https://doi.org/10.1017/9781009250597	Hager	355F213EED9F79C50737C06E2A1E796C		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		7711851DE2F1BDB81133D1CC60214B98		P				
Reading Bestsellers: Recommendation Culture and the Multimodal Reader	978-1-108812-93-1	978-1-108891-04-2							https://doi.org/10.1017/9781108891042	Fuller	8C6D9254C5B8C6DD87714DE3A98CEA77		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Reading Spaces in Modern Japan: The Evolution of Sites and Practices of Reading	978-1-009181-03-7	978-1-009181-02-0							https://doi.org/10.1017/9781009181020	Kamei-Dyche	6B87324A8597E7002063F632B4E637BD		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Redefining Development: Resolving Complex Challenges in a Global Context	978-1-009394-86-4	978-1-009394-83-3							https://doi.org/10.1017/9781009394833	Kritz	B86C5CDC0D7092A4ED851E91D5C61727		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2		8750C38BDDF79C4A5676BE10D1892271		P				
Reducing Overuse	978-1-009310-68-0	978-1-009310-64-2							https://doi.org/10.1017/9781009310642	Cupit	096FA90B8AE9A59C22F3F6AB5BAC9495		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Reform for Sale: A Common Agency Model with Moral Hazard Frictions	978-1-009285-58-2	978-1-009285-60-5							https://doi.org/10.1017/9781009285605	Lefebvre	53FADC16E944EC6262E1D815B3D3C2F5		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		852D7EB67315A23A11CC7264293A17C5		P				
Regionalized Governance in the Global South	978-1-009376-62-4	978-1-009376-58-7							https://doi.org/10.1017/9781009376587	Coe	27ACE026649675E3A40E37989F9ACD10		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Religious Innovation in the Hellenistic and Roman Periods	978-1-009015-25-7	978-1-009030-10-6							https://doi.org/10.1017/9781009030106	Hammer	7FB9D91548DA7CE191F780F37E926A31		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
Representation and Taxation in the American South, 1820-1910	978-1-009454-05-6	978-1-009122-82-5							https://doi.org/10.1017/9781009122825	Jensen	1B32EABA137128C2E9C15F2480196470		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Rock Guitar Virtuosos: Advances in Electric Guitar Playing, Technology, and Culture	978-1-009055-97-0	978-1-009052-96-2							https://doi.org/10.1017/9781009052962	Herbst	0D40C7DF7198C027B276A85AD74B9E0D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		375299663E60B84466BD3FE75012BEF4		P				
Satanism	978-1-009479-37-0	978-1-009057-34-9							https://doi.org/10.1017/9781009057349	Laycock	4150D0B522022169485FCD56FA7FE2BE		fulltext		Cambridge University Press	Monograph	2024-03	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Science and Reading in the Eighteenth Century: The Hardwicke Circle and the Royal Society, 1740-1766	978-1-009217-20-0	978-1-009217-21-7							https://doi.org/10.1017/9781009217217	Ellis	588085D2627CD4B5C906782F1DE14455		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Science-Engaged Theology	978-1-009094-05-4	978-1-009091-35-0							https://doi.org/10.1017/9781009091350	Perry	530E19347C4FFB97EE6B8D4DFBB941EC		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		9746ED273CA461F55C6626C6B455FF8E		P				
Scientific Progress	978-1-108714-43-3	978-1-108625-75-3							https://doi.org/10.1017/9781108625753	Rowbottom	21503F2D64B4381982CFEE6F290E5FC7		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		A8377FD1779647FC60A28EE85B3F579F		P				
Scribal Culture in Ancient Egypt	978-1-009074-53-7	978-1-009070-61-4							https://doi.org/10.1017/9781009070614	Allon	3A002FE5F972582AEAA8064E019EE20A		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Shakespeare and Place-Based Learning	978-1-009011-47-1	978-1-009019-62-0							https://doi.org/10.1017/9781009019620	Hansen	C00804CA7EA5C4DCA7E72D16BC627FA0		fulltext		Cambridge University Press	Monograph	2023-12	2023-10		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Shakespeare without Print	978-1-009204-22-4	978-1-009204-21-7							https://doi.org/10.1017/9781009204217	Menzer	454E1D49707CDE764D7B684E9D678F6B		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		F538C7503A14C0F8885D438E3D91BAED		P				
Shakespeare's Visionary Women	978-1-009054-91-1	978-1-009057-39-4							https://doi.org/10.1017/9781009057394	Wright	12174A01783EE3037BC5C11E8484380B		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		F538C7503A14C0F8885D438E3D91BAED		P				
Shakespeare, Malone and the Problems of Chronology	978-1-009224-72-7	978-1-009224-71-0							https://doi.org/10.1017/9781009224710	Stern	1B3A8ACF730DC22917AD59EB354068CF		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		4EBB5FADA9AE1106368CAA85045B3FCE		P				
Shamanic Materialities in Nordic Climates	978-1-009376-40-2	978-1-009376-39-6							https://doi.org/10.1017/9781009376396	Fonneland	C9523489A3D208FE0387FF7B5AB09C92		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		F65258A6F11F334F8440958503AB79CC		P				
Shared Listenings: Methods for Transcultural Musicianship and Research	978-1-009462-25-9	978-1-009272-57-5							https://doi.org/10.1017/9781009272575	ostersjo	42CBDD3A9729681176DBB7502796D56A		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Short-Term Student Exchanges and Intercultural Learning	978-1-009462-59-4	978-1-009356-67-1							https://doi.org/10.1017/9781009356671	Humphreys	6E2EC5A37615CBF52F039183C5D98D7C		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		C2EFAF509D6FC3AA0F27163BF8035402		P				
Simulation as an Improvement Technique	978-1-009338-16-5	978-1-009338-17-2							https://doi.org/10.1017/9781009338172	Brazil	27E6D4C656EAB32476EE582186072551		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Socialization and Socioemotional Development in Chinese Children	978-1-009069-37-3	978-1-009072-38-0							https://doi.org/10.1017/9781009072380	Chen	DA45A947E1DE24EE701785B6A7705F5B		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Somewhere Else in the Market: An Essay on the Poetry of J. H. Prynne	978-1-009345-04-0	978-1-009345-01-9							https://doi.org/10.1017/9781009345019	Luna	37A017C6D51EF3E95402CCF1B317874C		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		43D7EB5AEEC76FEF391980624BE886A1		P				
Space as Language: The Properties of Typographic Space	978-1-009265-43-0	978-1-009265-44-7							https://doi.org/10.1017/9781009265447	Hill	1BC7F7D5349DE22E88310CE06AB6F516		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Special Relativity	978-1-009300-61-2	978-1-009300-59-9							https://doi.org/10.1017/9781009300599	Read	97C5D3D0C577B3DF2609D571B18C811E		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Spoken Threats from Production to Perception	978-1-009494-49-6	978-1-009292-98-6							https://doi.org/10.1017/9781009292986	Tompkinson	2B43DD3A2EF9BD1F7617EB83C5DB389D		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		E5F7898793EA4F7E55EC518F1F223390		P				
Spontaneous Speech	978-1-108932-00-4	978-1-108943-02-4							https://doi.org/10.1017/9781108943024	Tucker	403C69D68C0BC2C702067F971E7DB47A		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
Strategizing AI in Business and Education: Emerging Technologies and Business Strategy	978-1-009243-55-1	978-1-009243-52-0							https://doi.org/10.1017/9781009243520	Przegalinska	384226DA0866E2E8DB9576E66BF6AAAE		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Strategy-In-Practices: A Process-Philosophical Perspective on Strategy-Making	978-1-009096-48-5	978-1-009099-59-2							https://doi.org/10.1017/9781009099592	Chia	CF04A41452F392B6F3610EC249C531F5		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Strategy-Making and Organizational Evolution: A Managerial Agency Perspective	978-1-108983-98-3	978-1-108987-68-4							https://doi.org/10.1017/9781108987684	Burgelman	A9B0824C8E3260E060E1D613F43F399D		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Stratified Virtue Epistemology: A Defence	978-1-009468-26-8	978-1-009067-54-6							https://doi.org/10.1017/9781009067546	Carter	73E31E9E7616E70A4511C1BADCC03AE5		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Structure and Function	978-1-009387-08-8	978-1-009028-74-5							https://doi.org/10.1017/9781009028745	Novick	D53E287F3E6BC5FC879FD4122CFE0408		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Style, Method and Philosophy in Wittgenstein	978-1-009462-79-2	978-1-108955-48-5							https://doi.org/10.1017/9781108955485	Pichler	C83FD862A33D52EBCEAACE51557EE8B7		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Superorganism: Toward a New Social Contract for Our Endangered Species	978-1-009400-42-8	978-1-009400-40-4							https://doi.org/10.1017/9781009400404	Corning	7B1993DC8F50B53744E23EB09A15BA5D		fulltext		Cambridge University Press	Monograph	2023-08	2023-06		1		D754D8087A62E31C5F13BF087A605256		P				
Sustainable Value Chains in the Global Garment Industry	978-1-009217-71-2	978-1-009217-72-9							https://doi.org/10.1017/9781009217729	Alexander	F5D1AB4F3C5FCEB2EACFD39C9F38D97D		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Swahili Worlds in Globalism	978-1-009495-08-0	978-1-009072-92-2							https://doi.org/10.1017/9781009072922	Kusimba	CB930A558A28247089EBA0F4A4EEFD18		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Taboo in Sign Languages	978-1-009291-95-8	978-1-009291-97-2							https://doi.org/10.1017/9781009291972	Napoli	8CACF8D73B7C2DFFC6539B2FF72AD89C		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		D8291916FA245DEE10C4B5255E7D454C		P				
Targeting Oncogenic Driver Mutations in Lung Cancer	978-1-009336-13-0	978-1-009336-12-3							https://doi.org/10.1017/9781009336123	Lee	5B47B1A513EE77DBA1EAA43030656C08		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		8972C7858DD70AE8E03B155C7657EC00		P				
Teaching English as an International Language	978-1-009462-49-5	978-1-108902-75-5							https://doi.org/10.1017/9781108902755	Selvi	083B560D9D34A42B66B8F9DBBD2F63C4		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Teaching Shakespeare and His Sisters: An Embodied Approach	978-1-108972-16-1	978-1-108975-65-0							https://doi.org/10.1017/9781108975650	Whipday	F3C431EC3F4CAE338E17487866545566		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Teaching with Interactive Shakespeare Editions	978-1-009010-92-4	978-1-009024-10-5							https://doi.org/10.1017/9781009024105	Turchi	D769026F702E7A72C64A66E14C4F0B19		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Teaching Young Multilingual Learners: Key Issues and New Insights	978-1-108928-80-9	978-1-108934-13-8							https://doi.org/10.1017/9781108934138	Oliveira	FCF4AF1045B8A204184865731C42918B		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Technology and Culture in Pharaonic Egypt: Actor Network Theory and the Archaeology of Things and People	978-1-009074-35-3	978-1-009070-30-0							https://doi.org/10.1017/9781009070300	Fitzenreiter	97D8812724D5E32129E86502D508E483		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		453E3EE8C645C2B7579AA57C6E434E80		P				
