publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Microarray Bioinformatics	978-0-521525-87-9	978-0-511615-53-5							https://doi.org/10.1017/CBO9780511615535	Stekel	F6E7A3C5C7E57C8DC8086A43F9B69827		fulltext		Cambridge University Press	Monograph	2003-09	2010-01		1				P				
Microcomputers and Mathematics	978-0-521312-38-7	978-1-139172-26-4							https://doi.org/10.1017/CBO9781139172264	Bruce	EF5961B5F5E0FAFA4F7EFEF902B2BFED		fulltext		Cambridge University Press	Monograph	1990-10	2012-06		1				P				
Microprocessor Architecture: From Simple Pipelines to Chip Multiprocessors	978-0-521769-92-1	978-0-511811-25-8							https://doi.org/10.1017/CBO9780511811258	Baer	92522AEE52C4642C677680E33C43A031		fulltext		Cambridge University Press	Monograph	2009-12	2012-06		1				P				
Mining of Massive Datasets		978-1-139924-80-1							https://doi.org/10.1017/CBO9781139924801	Leskovec	C1B37BA2CBB8361B94FDD1C6F4E47922		fulltext		Cambridge University Press	Monograph	2014-11	2014-12		2				P				
Mistrust Issues: How Technology Discourses Quantify, Extract and Legitimize Inequalities	978-1-529230-87-1	978-1-529230-89-5							https://doi.org/10.46692/9781529230895	Benjamin	56D31D87EF98A019A10DDB29C9739A1F		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
ML for the Working Programmer	978-0-521565-43-1	978-0-511811-32-6							https://doi.org/10.1017/CBO9780511811326	Paulson	BDAAF5C30634CC39385F75C97274BFCC		fulltext		Cambridge University Press	Monograph	1996-06	2012-06		2				P				
Mobile Commerce: Opportunities, Applications, and Technologies of Wireless Business	978-0-521797-56-6	978-0-511583-91-9							https://doi.org/10.1017/CBO9780511583919	May	F00FA72B877AA4866B4CD509CADEA5BB		fulltext		Cambridge University Press	Monograph	2001-04	2010-08		1		3F904A8DA9E671318CC6783054DDF0E9		P				
Mobile Computing Principles: Designing and Developing Mobile Applications with UML and XML	978-0-521817-33-2	978-0-511546-96-9							https://doi.org/10.1017/CBO9780511546969	B'Far	9142CB0681435B343704AFBE443D1695		fulltext		Cambridge University Press	Monograph	2004-11	2009-09		1				P				
Mobile Phone Behavior	978-1-107124-55-4	978-1-316417-58-4							https://doi.org/10.1017/9781316417584	Yan	DB9FBBC2767E2DAB972A2974AFB11CA1		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Mobile Robotics: Mathematics, Models, and Methods	978-1-107031-15-9	978-1-139381-28-4							https://doi.org/10.1017/CBO9781139381284	Kelly	5BF238489F9BC337C0736432C87B3091		fulltext		Cambridge University Press	Monograph	2013-11	2014-06		1				P				
Mobility Data: Modeling, Management, and Understanding	978-1-107021-71-6	978-1-139128-92-6							https://doi.org/10.1017/CBO9781139128926		F81E4C164BE2776816BD3C8298F4DDA7		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1	Renso			P				
Modal Logic	978-0-521527-14-9	978-1-107050-88-4							https://doi.org/10.1017/CBO9781107050884	Blackburn	F7CDB0A265026BF05EAD1091A47FCF5B		fulltext		Cambridge University Press	Monograph	2001-06	2014-07		1		B52C704774634A9055CF14400EB57C77		P				
Modal Logic for Philosophers	978-1-107029-55-2	978-1-139342-11-7							https://doi.org/10.1017/CBO9781139342117	Garson	3522383827BC2E318A703A43EA15728B		fulltext		Cambridge University Press	Monograph	2013-11	2014-06		2				P				
Model Checking Quantum Systems: Principles and Algorithms	978-1-108484-30-5	978-1-108613-32-3							https://doi.org/10.1017/9781108613323	Ying	5515141556B336327F03B68430A1CD39		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Model Theory of Fields	978-1-107168-07-7	978-1-316716-99-1							https://doi.org/10.1017/9781316716991	Marker	48190C76DE8527AA6E37EF65A91F58BB		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Model Theory of Stochastic Processes		978-1-316756-12-6							https://doi.org/10.1017/9781316756126	Fajardo	D9009EE7D83F4DE746195DF4082F195D		fulltext		Cambridge University Press	Monograph	2002-03	2017-03		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Model-Based Clustering and Classification for Data Science: With Applications in R	978-1-108494-20-5	978-1-108644-18-1							https://doi.org/10.1017/9781108644181	Bouveyron	E92503A3984DC4F1F2006382D0E3A2D7		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1		8278B98D68B759B9185B2C6E6611A054		P				
Model-Based Software Testing and Analysis with C#	978-0-521886-55-0	978-0-511619-54-0							https://doi.org/10.1017/CBO9780511619540	Jacky	EDE926F0C0AE2014D6ADB34EB89AB9F3		fulltext		Cambridge University Press	Monograph	2007-11	2010-03		1				P				
Model-Theoretic Logics	978-1-107168-25-1	978-1-316717-15-8							https://doi.org/10.1017/9781316717158		A1350E8F845D174DCBDDE1F276AF2B40		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1	Barwise	3A6749B684C8B0EB247EE22F8CA0FE25		P				
Modeling and Reasoning with Bayesian Networks	978-0-521884-38-9	978-0-511811-35-7							https://doi.org/10.1017/CBO9780511811357	Darwiche	8A3769B81540EA93B525C4C2700C9DE6		fulltext		Cambridge University Press	Monograph	2009-04	2011-02		1				P				
Modeling Brain Function: The World of Attractor Neural Networks	978-0-521421-24-9	978-0-511623-25-7							https://doi.org/10.1017/CBO9780511623257	Amit	2EA95FDABF616D187220A6B9596091B7		fulltext		Cambridge University Press	Monograph	1989-09	2012-08		1				P				
Modeling in Event-B: System and Software Engineering	978-0-521895-56-9	978-1-139195-88-1							https://doi.org/10.1017/CBO9781139195881	Abrial	F39FF5F1B60F0AA585718B8E6A4F9DD7		fulltext		Cambridge University Press	Monograph	2010-05	2013-03		1				P				
Modelling Systems: Practical Tools and Techniques in Software Development	978-0-521899-11-6	978-0-511626-97-5							https://doi.org/10.1017/CBO9780511626975	Fitzgerald	A781C808E7DDF02EF562D33255D42AEE		fulltext		Cambridge University Press	Monograph	2009-06	2010-02		2				P				
Models and Computability	978-0-521635-50-9	978-0-511565-67-0							https://doi.org/10.1017/CBO9780511565670		27B669FF0931CBAA32EC9D11B4E57D81		fulltext		Cambridge University Press	Monograph	1999-06	2010-05		1	Cooper	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Modem Theory: An Introduction to Telecommunications	978-0-521780-14-8	978-0-511811-40-1							https://doi.org/10.1017/CBO9780511811401	Blahut	D456135B5F3C40C4D97277FE47F8BCFC		fulltext		Cambridge University Press	Monograph	2009-11	2012-06		1				P				
Modern Compiler Implementation in C	978-0-521607-65-0	978-1-139174-93-0							https://doi.org/10.1017/CBO9781139174930	Appel	0F85704413FC010C1D1C691C4D2A0865		fulltext		Cambridge University Press	Monograph	1997-12	2012-06		1				P				
Modern Compiler Implementation in Java	978-0-521820-60-8	978-0-511811-43-2							https://doi.org/10.1017/CBO9780511811432	Appel	34EACED718B1D6D5237705F9BFD7CD4A		fulltext		Cambridge University Press	Monograph	2002-10	2012-06		2				P				
Modern Compiler Implementation in ML	978-0-521607-64-3	978-0-511811-44-9							https://doi.org/10.1017/CBO9780511811449	Appel	C2A59C37468AA8AAD0ADDCE080E3CB5D		fulltext		Cambridge University Press	Monograph	1997-12	2012-06		1				P				
Modern Computer Algebra	978-1-107039-03-2	978-1-139856-06-5							https://doi.org/10.1017/CBO9781139856065	von zur Gathen	DB3563D4013401734851CF683D2F03F0		fulltext		Cambridge University Press	Monograph	2013-04	2013-05		3				P				
Modern Computer Arithmetic	978-0-521194-69-3	978-0-511921-69-8							https://doi.org/10.1017/CBO9780511921698	Brent	B345DF9E08B232BC5BAFE05C2F3A36D8		fulltext		Cambridge University Press	Monograph	2010-11	2012-08		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Modern Discrete Probability: An Essential Toolkit	978-1-009305-11-2	978-1-009305-12-9							https://doi.org/10.1017/9781009305129	Roch	9998F0E11F1F2F448442BD73091F1821		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		8278B98D68B759B9185B2C6E6611A054		P				
Modern Fortran in Practice	978-1-107017-90-0	978-1-139084-79-6							https://doi.org/10.1017/CBO9781139084796	Markus	BC5BD23B2E478B4D457C5D6265BA9363		fulltext		Cambridge University Press	Monograph	2012-06	2012-07		1				P				
Modern Fortran: Style and Usage	978-0-521514-53-8	978-1-139027-68-7							https://doi.org/10.1017/CBO9781139027687	Clerman	878E48909A36DAA6BBC384F21174CB7A		fulltext		Cambridge University Press	Monograph	2011-12	2011-12		1				P				
Modern Robotics: Mechanics, Planning, and Control	978-1-107156-30-2	978-1-316661-23-9							https://doi.org/10.1017/9781316661239	Lynch	57C3BB1C6D5CB40320FA96E5FA3BCEC6		fulltext		Cambridge University Press	Monograph	2017-05	2024-06		1				P				
Modernising Legal Education	978-1-108475-75-4	978-1-108663-31-1							https://doi.org/10.1017/9781108663311		E2A2F3A429D37F6FCFA226B00FCE4BF0		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Denvir			P				
Modularity and Dynamics on Complex Networks	978-1-108733-53-3	978-1-108774-11-6							https://doi.org/10.1017/9781108774116	Lambiotte	2CD4E8743B0477CBE9157E1E0A4DC926		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Monitoring Laws: Profiling and Identity in the World State	978-1-108426-62-6	978-1-108637-65-7							https://doi.org/10.1017/9781108637657	Goldenfein	AF31AEEF04C8A322C965DE4D2B10B04A		fulltext		Cambridge University Press	Monograph	2019-10	2019-11		1				P				
More Java Gems	978-0-521774-77-2	978-0-511550-88-1							https://doi.org/10.1017/CBO9780511550881		A4945582CF8F83CE8176016086D489FB		fulltext		Cambridge University Press	Monograph	2000-01	2010-07		1	Deugo	F221170EBCC1DC1C9E06D22790F71F30		P				
More Process Patterns: Delivering Large-Scale Systems Using Object Technology		978-0-511584-99-2							https://doi.org/10.1017/CBO9780511584992	Ambler	015836AFFE680E7BACCF147E43E464CC		fulltext		Cambridge University Press	Monograph	1999-01	2010-08		1		2D2461974C0BCCE296B02071C1CA3BB2		P				
Motion Deblurring: Algorithms and Systems	978-1-107044-36-4	978-1-107360-18-1							https://doi.org/10.1017/CBO9781107360181		85A6F95A93D4470D675F86874A7C9E25		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1	Rajagopalan			P				
Multi-application Smart Cards: Technology and Applications	978-0-521873-84-0	978-0-511536-69-4							https://doi.org/10.1017/CBO9780511536694	Hendry	C8BA50F18A2563935D83444BF50625D8		fulltext		Cambridge University Press	Monograph	2007-06	2009-08		1				P				
Multiagent Systems: Algorithmic, Game-Theoretic, and Logical Foundations	978-0-521899-43-7	978-0-511811-65-4							https://doi.org/10.1017/CBO9780511811654	Shoham	B11B69E0CB9032D6EC0A254F59922360		fulltext		Cambridge University Press	Monograph	2008-12	2012-06		1				P				
Multibiometrics for Human Identification	978-0-521115-96-4	978-0-511921-05-6							https://doi.org/10.1017/CBO9780511921056		969C63FA572C1F0FDC3A498C5C85E8ED		fulltext		Cambridge University Press	Monograph	2011-04	2011-10		1	Bhanu			P				
Multilayer Network Science: From Cells to Societies	978-1-009087-30-8	978-1-009085-80-9							https://doi.org/10.1017/9781009085809	Artime	26792EC5D2F04F653285251CE0AE25B7		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Multilayer Social Networks	978-1-107079-49-6	978-1-139941-90-7							https://doi.org/10.1017/CBO9781139941907	Dickison	39383306D9843313057CECEBF7B9BF26		fulltext		Cambridge University Press	Monograph	2016-07	2016-07		1				P				
Multimodal Signal Processing: Human Interactions in Meetings	978-1-107022-29-4	978-1-139136-31-0							https://doi.org/10.1017/CBO9781139136310		708A02D994E93AF404705798ECBF4E14		fulltext		Cambridge University Press	Monograph	2012-06	2012-07		1	Renals			P				
Multiple View Geometry in Computer Vision	978-0-521540-51-3	978-0-511811-68-5							https://doi.org/10.1017/CBO9780511811685	Hartley	0B6F289C78B2B23F596CAA76D3D43F7A		fulltext		Cambridge University Press	Monograph	2004-03	2011-01		2				P				
Multiscale Modeling of Cancer: An Integrated Experimental and Mathematical Modeling Approach	978-0-521884-42-6	978-0-511781-45-2							https://doi.org/10.1017/CBO9780511781452	Cristini	5249B3FEC00A4DE7E30E063C7A4C5F3F		fulltext		Cambridge University Press	Monograph	2010-09	2010-10		1				P				
Multivariate Approximation	978-1-108428-75-0	978-1-108689-68-7							https://doi.org/10.1017/9781108689687	Temlyakov	B01DCE8BF3DDD42898BD17771C74806F		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Natural Language Generation in Interactive Systems	978-1-107010-02-4	978-0-511844-49-2							https://doi.org/10.1017/CBO9780511844492		BC5CC3B56A6BA4A57576BAC06136D26A		fulltext		Cambridge University Press	Monograph	2014-06	2014-07		1	Stent			P				
Natural Language Parsing: Psychological, Computational, and Theoretical Perspectives	978-0-521023-10-8	978-0-511597-85-5							https://doi.org/10.1017/CBO9780511597855		A03792BA42EAE9405643D72538E72DEA		fulltext		Cambridge University Press	Monograph	1985-05	2010-01		1	Dowty	ED110EDEE55A3234E91D98348A3A271A		P				
Near Field Communications Technology and Applications	978-1-107060-31-9	978-1-107446-85-4							https://doi.org/10.1017/CBO9781107446854	Hendry	C1F486F702C454CF9D49B1B71B8436F1		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1				P				
Nets, Terms and Formulas: Three Views of Concurrent Processes and their Relationship	978-0-521400-44-2	978-0-511526-58-9							https://doi.org/10.1017/CBO9780511526589	Olderog	7AD25CED2EF2E39AFAD321C13C9BF1AC		fulltext		Cambridge University Press	Monograph	1991-10	2010-01		1		B52C704774634A9055CF14400EB57C77		P				
Network Flow Algorithms	978-1-107185-89-0	978-1-316888-56-8							https://doi.org/10.1017/9781316888568	Williamson	816B5B0CBE5471289D22D40D5F8F276A		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1				P				
Network Information Theory	978-1-107008-73-1	978-1-139030-68-7							https://doi.org/10.1017/CBO9781139030687	El Gamal	3ABE1D86EB0F0DF6A8764E415C2CA94A		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		1				P				
Network Security: A Decision and Game-Theoretic Approach	978-0-521119-32-0	978-0-511760-77-8							https://doi.org/10.1017/CBO9780511760778	Alpcan	15A3FBFC81FE78648C8DB2FC1C74159B		fulltext		Cambridge University Press	Monograph	2010-10	2010-12		1				P				
Network Tomography: Identifiability, Measurement Design, and Network State Inference	978-1-108421-48-5	978-1-108377-11-9							https://doi.org/10.1017/9781108377119	He	D16D78A502B1D43B1B0501DD950357B3		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Networked Life: 20 Questions and Answers	978-1-107024-94-6	978-1-139176-20-0							https://doi.org/10.1017/CBO9781139176200	Chiang	1C679FA4616AA6FDBE569B3B8C966C38		fulltext		Cambridge University Press	Monograph	2012-09	2012-11		1				P				
Networking Wireless Sensors	978-0-521838-47-4	978-0-511541-02-5							https://doi.org/10.1017/CBO9780511541025	Krishnamachari	39BF12E91F11F146C2DFA5B1FA49BC96		fulltext		Cambridge University Press	Monograph	2005-12	2009-08		1				P				
Networks of Networks in Biology: Concepts, Tools and Applications	978-1-108428-87-3	978-1-108553-71-1							https://doi.org/10.1017/9781108553711		630F010EB0035EE676515F34DDE64817		fulltext		Cambridge University Press	Monograph	2021-04	2021-02		1	Kiani			P				
Networks, Crowds, and Markets: Reasoning about a Highly Connected World	978-0-521195-33-1	978-0-511761-94-2							https://doi.org/10.1017/CBO9780511761942	Easley	A70C7855A3003FE1079C25F8397AF641		fulltext		Cambridge University Press	Monograph	2010-07	2012-06		1				P				
Neural Machine Translation	978-1-108497-32-9	978-1-108608-48-0							https://doi.org/10.1017/9781108608480	Koehn	7AAA628F88ADD64124EA008C425C0197		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Neural Network Learning: Theoretical Foundations	978-0-521573-53-5	978-0-511624-21-6							https://doi.org/10.1017/CBO9780511624216	Anthony	665C8C7EB5E2ABC5367A55ADB04E2866		fulltext		Cambridge University Press	Monograph	1999-11	2010-02		1				P				
Neuromorphic and Brain-Based Robots	978-0-521768-78-8	978-0-511994-83-8							https://doi.org/10.1017/CBO9780511994838		F77C46320440C2F35042E95BAC3C986E		fulltext		Cambridge University Press	Monograph	2011-09	2012-02		1	Krichmar			P				
Neuronal Dynamics: From Single Neurons to Networks and Models of Cognition	978-1-107060-83-8	978-1-107447-61-5							https://doi.org/10.1017/CBO9781107447615	Gerstner	75375090046733765596191E23B2959D		fulltext		Cambridge University Press	Monograph	2014-07	2014-08		1				P				
Next Generation Mobile Access Technologies: Implementing TDD	978-0-521826-22-8	978-0-511550-90-4							https://doi.org/10.1017/CBO9780511550904		007B893078851D43ADBFDAE9E8B2DE80		fulltext		Cambridge University Press	Monograph	2008-01	2009-09		1	Haas			P				
Next Generation Wireless LANs: 802.11n and 802.11ac	978-1-107016-76-7	978-1-139061-40-7							https://doi.org/10.1017/CBO9781139061407	Perahia	1C3DF09331104E23D48599AE1D6373D4		fulltext		Cambridge University Press	Monograph	2013-05	2013-06		2				P				
Next Generation Wireless LANs: Throughput, Robustness, and Reliability in 802.11n		978-0-511541-03-2							https://doi.org/10.1017/CBO9780511541032	Perahia	878A3498E9966D24E9B47B47B454094A		fulltext		Cambridge University Press	Monograph	2008-08	2009-12		1				P				
Next-Generation Ethics: Engineering a Better Society	978-1-108480-41-3	978-1-108616-18-8							https://doi.org/10.1017/9781108616188		E024CFD63C25D34F668C98DB5DD6DAFB		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Abbas			P				
Next-Generation Internet: Architectures and Protocols	978-0-521113-68-7	978-0-511920-95-0							https://doi.org/10.1017/CBO9780511920950		0B5C6F209CE714338F1B1ED5BC3F9CE5		fulltext		Cambridge University Press	Monograph	2011-02	2012-10		1	Ramamurthy			P				
Nigeria's Digital Diaspora: Citizen Media, Democracy, and Participation	978-1-580469-82-1	978-1-787446-54-0							https://doi.org/10.1017/9781787446540	Kperogi	8A89EA50D04BF008E56AB6F4AA09D759		fulltext		Boydell & Brewer	Monograph	2020-01	2021-04		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
Noise Sensitivity of Boolean Functions and Percolation	978-1-107076-43-3	978-1-139924-16-0							https://doi.org/10.1017/CBO9781139924160	Garban	834F100DDA5CC12FFA6268575CC66C4F		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Noisy Information and Computational Complexity	978-0-521553-68-1	978-0-511600-81-4							https://doi.org/10.1017/CBO9780511600814	Plaskota	43435AE2C5D5E89094D88D00FB10301F		fulltext		Cambridge University Press	Monograph	1996-05	2010-01		1				P				
Nominal Sets: Names and Symmetry in Computer Science	978-1-107017-78-8	978-1-139084-67-3							https://doi.org/10.1017/CBO9781139084673	Pitts	80F2B0C1B78A1DC309072CCEDAA88422		fulltext		Cambridge University Press	Monograph	2013-05	2013-07		1		B52C704774634A9055CF14400EB57C77		P				
Non-Hausdorff Topology and Domain Theory: Selected Topics in Point-Set Topology	978-1-107034-13-6	978-1-139524-43-8							https://doi.org/10.1017/CBO9781139524438	Goubault-Larrecq	47A93B1951D60717E2E71030CB0A4441		fulltext		Cambridge University Press	Monograph	2013-03	2013-05		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Noncommutative Rational Series with Applications	978-0-521190-22-0	978-0-511760-86-0							https://doi.org/10.1017/CBO9780511760860	Berstel	CADC75E4ADDA69E99BB8B0D8FE9AD119		fulltext		Cambridge University Press	Monograph	2010-10	2013-06		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Nonparametric Inference on Manifolds: With Applications to Shape Spaces	978-1-107019-58-4	978-1-139094-76-4							https://doi.org/10.1017/CBO9781139094764	Bhattacharya	D20353C5B7EA8A3D63251437AF03FE1E		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1		C624C85BFB98FD08F1334F462E49A412		P				
Nonstandard Methods and Applications in Mathematics		978-1-316755-76-1							https://doi.org/10.1017/9781316755761		AF79310288A5B620F10AC2390886FE9F		fulltext		Cambridge University Press	Monograph	2006-03	2017-03		1	Cutland	74CF21B1ED0749F746D1FF94A64E72FE		P				
Number Theory and Cryptography	978-0-521398-77-0	978-1-107325-83-8							https://doi.org/10.1017/CBO9781107325838	Loxton	5648C159003C24F2EFB6C6A6D79A3CBE		fulltext		Cambridge University Press	Monograph	1990-04	2013-05		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Numerical Mathematics: A Laboratory Approach	978-0-521440-40-0	978-1-139174-06-0							https://doi.org/10.1017/CBO9781139174060	Breuer	AF29EAD4820519E584BA4612214DF02C		fulltext		Cambridge University Press	Monograph	1993-07	2012-06		1				P				
Numerical Methods in Engineering with Python		978-0-511812-21-7							https://doi.org/10.1017/CBO9780511812217	Kiusalaas	867E97487AD3DD8D61CCD662C91AFA56		fulltext		Cambridge University Press	Monograph	2005-07	2012-06		1				P				
Object Categorization: Computer and Human Vision Perspectives	978-0-521887-38-0	978-0-511635-46-5							https://doi.org/10.1017/CBO9780511635465		2CFB2DCD2E6FD04ADFAB7AC1583BDA1B		fulltext		Cambridge University Press	Monograph	2009-09	2010-05		1	Dickinson			P				
Object-Oriented Programming via Fortran 90/95	978-0-521524-08-7	978-0-511530-11-1							https://doi.org/10.1017/CBO9780511530111	Akin	33FC82CDB4459C42CB030EEFEF60A7EF		fulltext		Cambridge University Press	Monograph	2003-01	2009-10		1				P				
Object-Oriented Programming with Visual Basic.NET	978-0-521539-83-8	978-0-511734-86-1							https://doi.org/10.1017/CBO9780511734861	McMillan	23E997B3EEB1CC99EFB1614E6FBA925B		fulltext		Cambridge University Press	Monograph	2004-06	2010-07		1				P				
On-Line Learning in Neural Networks	978-0-521652-63-6	978-0-511569-92-0							https://doi.org/10.1017/CBO9780511569920		7D901F98C2A4F1CF69648FDAEF6877CD		fulltext		Cambridge University Press	Monograph	1999-01	2010-01		1	Saad	AD4307447097C806557F22C644611C82		P				
Online Algorithms	978-1-009349-18-5	978-1-009349-17-8							https://doi.org/10.1017/9781009349178	Vaze	FAD28C0D667F7A7C959B247231DCF5F9		fulltext		Cambridge University Press	Monograph	2023-11	2024-05		1				P				
Online and Matching-Based Market Design	978-1-108831-99-4	978-1-108937-53-5							https://doi.org/10.1017/9781108937535		604CA9FF1396C489D6497CF336368524		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Echenique			P				
Ontology and the Lexicon: A Natural Language Processing Perspective	978-0-521886-59-8	978-0-511676-53-6							https://doi.org/10.1017/CBO9780511676536	Huang	DBE69393B5B6F95F8A5762DD9960CBB0		fulltext		Cambridge University Press	Monograph	2010-04	2010-07		1		ED110EDEE55A3234E91D98348A3A271A		P				
Open Source: Technology and Policy	978-0-521881-03-6	978-0-511619-52-6							https://doi.org/10.1017/CBO9780511619526	Deek	16BC3434DD89136889E7A1F6FD1AC686		fulltext		Cambridge University Press	Monograph	2007-11	2010-01		1				P				
Optical Switching Networks	978-0-521868-00-6	978-0-511619-73-1							https://doi.org/10.1017/CBO9780511619731	Maier	D449E3FD37AD46256269D308288802E0		fulltext		Cambridge University Press	Monograph	2008-02	2010-05		1				P				
Optimal Estimation of Parameters	978-1-107004-74-0	978-0-511791-63-5							https://doi.org/10.1017/CBO9780511791635	Rissanen	FAC8D5F8C38678B25322B4B1C0C36440		fulltext		Cambridge University Press	Monograph	2012-06	2012-07		1				P				
Optimization for Data Analysis	978-1-316518-98-4	978-1-009004-28-2							https://doi.org/10.1017/9781009004282	Wright	C02C3708905D236AA354D1CE1739A6A2		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Ordinal Definability and Recursion Theory: The Cabal Seminar, Volume III	978-1-107033-40-5	978-1-139519-69-4							https://doi.org/10.1017/CBO9781139519694		56DEC2DDE8E26C3CB0B206AA200C9992		fulltext		Cambridge University Press	Monograph	2016-01	2015-12	3	1	Kechris	74CF21B1ED0749F746D1FF94A64E72FE		P				
Origametry: Mathematical Methods in Paper Folding	978-1-108478-72-4	978-1-108778-63-3							https://doi.org/10.1017/9781108778633	Hull	F1221B0998585B16C87B7AD8DDC05358		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
P, NP, and NP-Completeness: The Basics of Computational Complexity	978-0-521192-48-4	978-0-511761-35-5							https://doi.org/10.1017/CBO9780511761355	Goldreich	716622079C6D682E756E1848BF9CECF8		fulltext		Cambridge University Press	Monograph	2010-08	2012-06		1				P				
Paradigms for Fast Parallel Approximability	978-0-521431-70-5	978-0-511666-40-7							https://doi.org/10.1017/CBO9780511666407	Diaz	F1AADF71D33752D17A276CB35141B660		fulltext		Cambridge University Press	Monograph	1997-07	2010-03		1		45F3AB7FA210C00AA4D6B1ED55F23609		P				
Parallel Computing: Principles and Practice	978-0-521451-31-4	978-0-511551-46-8							https://doi.org/10.1017/CBO9780511551468	Fountain	25D24805A8CD8F57E6B486C5BBD0DE2A		fulltext		Cambridge University Press	Monograph	1994-11	2009-09		1				P				
Parallel Scientific Computing in C++ and MPI: A Seamless Approach to Parallel Algorithms and their Implementation	978-0-521520-80-5	978-0-511812-58-3							https://doi.org/10.1017/CBO9780511812583	Karniadakis	B9F38F023D507F1CCEB06ED755171FA9		fulltext		Cambridge University Press	Monograph	2003-06	2013-10		1				P				
Partial Differential Equation Methods for Image Inpainting	978-1-107001-00-8	978-0-511734-30-4							https://doi.org/10.1017/CBO9780511734304	Schonlieb	F4750CEA96C35354A97E2161130E91DC		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Passages from the Life of a Philosopher	978-1-108037-88-4	978-1-139103-67-1							https://doi.org/10.1017/CBO9781139103671	Babbage	5BD0E0F1CA37BB29AA8DD44C584D46D6		fulltext		Cambridge University Press	Monograph	1864	2012-10		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Path-Oriented Program Analysis	978-0-521882-86-6	978-0-511546-99-0							https://doi.org/10.1017/CBO9780511546990	Huang	F36D20DEBE62B82B9ABFC94D8D7972A2		fulltext		Cambridge University Press	Monograph	2007-12	2009-09		1				P				
Pattern Recognition and Neural Networks	978-0-521717-70-0	978-0-511812-65-1							https://doi.org/10.1017/CBO9780511812651	Ripley	4E038249C9BAA06C8F4EE6F044D09C5C		fulltext		Cambridge University Press	Monograph	1996-01	2014-08		1				P				
Pearls of Algorithm Engineering	978-1-009123-28-0	978-1-009128-93-3							https://doi.org/10.1017/9781009128933	Ferragina	95061352D7263CCCBD4F243018236EB2		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Pearls of Functional Algorithm Design	978-0-521513-38-8	978-0-511763-19-9							https://doi.org/10.1017/CBO9780511763199	Bird	B0CF0AC5A205AF9491298684113B088F		fulltext		Cambridge University Press	Monograph	2010-09	2013-03		1				P				
People and Computers	978-0-521485-57-9	978-0-511600-82-1							https://doi.org/10.1017/CBO9780511600821	Cockton	A83A141CABF8FA523F4BCB3C1B725D34		fulltext		Cambridge University Press	Monograph	1994-09	2010-08		1				P				
People's Parks: The Design and Development of Public Parks in Britain	978-1-739822-98-9	978-1-739822-99-6							https://doi.org/10.1017/9781739822996	Conway	73882F941F6E5C309DD3B043BD8E71EF		fulltext		Boydell & Brewer	Monograph	2023-11	2024-02		1				P				
