publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Making Work Visible: Ethnographically Grounded Case Studies of Work Practice	978-0-521190-72-5	978-0-511921-36-0							https://doi.org/10.1017/CBO9780511921360		7FD8A57C7EBB4C697E3BE862B0A9C95A		fulltext		Cambridge University Press	Monograph	2011-03	2012-08		1	Szymanski	819354DFED4691DA45E44DCC25C49189		P				
Mania and Literary Style: The Rhetoric of Enthusiasm from the Ranters to Christopher Smart	978-0-521550-22-2	978-0-511553-48-6							https://doi.org/10.1017/CBO9780511553486	Hawes	867006CD9799248579C0EAE8C09B546C		fulltext		Cambridge University Press	Monograph	1996-01	2009-09		1		A086B0E1DF331D142FD8CB9296E755FF		P				
Manual of Lunacy: A Handbook Relating to the Legal Care and Treatment of the Insane in the Public and Private Asylums of Great Britain, Ireland, United States of America, and the Continent	978-1-108063-49-4	978-1-139626-62-0							https://doi.org/10.1017/CBO9781139626620	Winslow	70BBF7260CA29DD874BB8FA6F981191E		fulltext		Cambridge University Press	Monograph	2014-03	2014-11		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Mapping the Mind: Domain Specificity in Cognition and Culture	978-0-521429-93-1	978-0-511752-90-2							https://doi.org/10.1017/CBO9780511752902		29E24138677F1CDB53D4C646A047A30E		fulltext		Cambridge University Press	Monograph	1994-04	2010-08		1	Hirschfeld			P				
Mappings in Thought and Language	978-0-521599-53-5	978-1-139174-22-0							https://doi.org/10.1017/CBO9781139174220	Fauconnier	2BBD60DC663577B7DC336BE2A7FB8344		fulltext		Cambridge University Press	Monograph	1997-06	2012-06		1				P				
Mark Twain, Dr. Oliver Wendell Holmes, and the Head Readers: Literature, Humor, and Faddish Phrenology	978-1-009301-29-9	978-1-009301-25-1							https://doi.org/10.1017/9781009301251	Finger	694209C90CCA148712887F312E16C9AD		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Marking the Mind: A History of Memory	978-0-521726-41-2	978-0-511810-62-6							https://doi.org/10.1017/CBO9780511810626	Danziger	6D56ABD1873AFC2131F552BE4EF33F7C		fulltext		Cambridge University Press	Monograph	2008-09	2012-06		1				P				
Mastering Self-Control	978-1-108496-26-1	978-1-108866-61-3							https://doi.org/10.1017/9781108866613	Clarkson	ABCCEA41630BF7D5291A4BFF68F458C8		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Mathematics and Cognition: A Research Synthesis by the International Group for the Psychology of Mathematics Education	978-0-521367-87-5	978-1-139013-49-9							https://doi.org/10.1017/CBO9781139013499		B68A076E0EEAE9639DB2FA6BF79359FC		fulltext		Cambridge University Press	Monograph	1990-02	2011-04		1	Nesher	FA21CC03F7877D63393651E20D04465E		P				
Mathematics and the Body: Material Entanglements in the Classroom	978-1-107039-48-3	978-1-139600-37-8							https://doi.org/10.1017/CBO9781139600378	de Freitas	85EC7B88C003533A5E2CF3F5DBBE4C1E		fulltext		Cambridge University Press	Monograph	2014-06	2014-07		1		819354DFED4691DA45E44DCC25C49189		P				
Mean Streets: Youth Crime and Homelessness	978-0-521497-43-5	978-0-511625-49-7							https://doi.org/10.1017/CBO9780511625497	Hagan	27C884861A7D10367A8E8F32E7E38091		fulltext		Cambridge University Press	Monograph	1997-07	2010-01		1		639F17DBB212B02369FF0A8FAA89DB9D		P				
Meaning, Mind, and Action: Philosophical Essays	978-1-839984-82-2	978-1-839984-83-9							https://www.cambridge.org/core/product/C8BC3A786879CB853508EAFD15C49CE5	Tanney	C8BC3A786879CB853508EAFD15C49CE5		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Measurement Burst Designs to Improve Precision in Peer Research	978-1-108986-52-6	978-1-108986-03-8							https://doi.org/10.1017/9781108986038	Persram	41CE5FA0FE9825A8027460F7E309B6CC		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
Measurement in Psychology: A Critical History of a Methodological Concept	978-0-521621-20-5	978-0-511490-04-0							https://doi.org/10.1017/CBO9780511490040	Michell	CCB439627E188299F16906CC754DF7D2		fulltext		Cambridge University Press	Monograph	1999-06	2009-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Measuring and Interpreting Subjective Wellbeing in Different Cultural Contexts: A Review and Way Forward	978-1-108461-69-6	978-1-108685-58-0							https://doi.org/10.1017/9781108685580	Cummins	81677B779218AC2B26BC9E3BF976846F		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Measuring Intelligence: Facts and Fallacies	978-0-521836-19-7	978-0-511490-01-9							https://doi.org/10.1017/CBO9780511490019	Bartholomew	9EFB4DAA867F73021C145B41D3F49015		fulltext		Cambridge University Press	Monograph	2004-08	2009-09		1				P				
Measuring the Mind: Conceptual Issues in Contemporary Psychometrics	978-0-521844-63-5	978-0-511490-02-6							https://doi.org/10.1017/CBO9780511490026	Borsboom	1DB84F33B196C4F2658209B7BC8806E1		fulltext		Cambridge University Press	Monograph	2005-05	2009-09		1				P				
Mechanisms in Classical Conditioning: A Computational Approach	978-0-521887-80-9	978-0-511711-83-1							https://doi.org/10.1017/CBO9780511711831	Schmajuk	F6B783AB42AB8F28C808D919283935AE		fulltext		Cambridge University Press	Monograph	2010-01	2010-05		1				P				
Meet Up!: Better Meetings Through Nudging	978-1-108830-75-1	978-1-108903-05-9							https://doi.org/10.1017/9781108903059	Eppler	F7725BFE28D7803E83FE62F3F4B20A31		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Melancholia: The Western Malady	978-1-107069-96-1	978-1-107707-12-2							https://doi.org/10.1017/CBO9781107707122	Bell	56B58B1B6A938E76FA0C495CAD725DFF		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1				P				
Melanopsin Vision: Sensation and Perception Through Intrinsically Photosensitive Retinal Ganglion Cells	978-1-009014-87-8	978-1-009029-86-5							https://doi.org/10.1017/9781009029865	Joyce	25D01A0152E76F068B54E0CE351C62B8		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Melodrama, Masculinity and International Art Cinema	978-1-839984-07-5	978-1-839984-08-2							https://www.cambridge.org/core/product/8BAF3062EF73DB825F35B59D7CFE76FF	Fox	8BAF3062EF73DB825F35B59D7CFE76FF		fulltext		Anthem Press	Monograph	2022-10	2023-01		1				P				
Memory Activism and Digital Practices after Conflict: Unwanted Memories	978-9-463723-46-6	978-9-048554-51-5							https://doi.org/10.1017/9789048554515	Fridman	F8B4290B0074F4C059870BADA8CDCCF3		fulltext		Amsterdam University Press	Monograph	2022-06	2022-10		1		B50FFA5F2BA1560C1A475CF9D124537A		P				
Memory Detection: Theory and Application of the Concealed Information Test	978-0-521769-52-5	978-0-511975-19-6							https://doi.org/10.1017/CBO9780511975196		7F442A3FED2944D4C23B0F390C5CD054		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		1	Verschuere			P				
Memory In Autism: Theory and Evidence	978-0-521862-88-2	978-0-511490-10-1							https://doi.org/10.1017/CBO9780511490101		0E53CAE92A504FA1DA73CC5114704DDF		fulltext		Cambridge University Press	Monograph	2008-06	2009-11		1	Boucher			P				
Memory in Mind and Culture	978-0-521760-78-2	978-0-511626-99-9							https://doi.org/10.1017/CBO9780511626999		283C440D2E25928D0719F5868AFA2E55		fulltext		Cambridge University Press	Monograph	2009-05	2012-06		1	Boyer			P				
Memory, Language, and Bilingualism: Theoretical and Applied Approaches	978-1-107008-90-8	978-1-139035-27-9							https://doi.org/10.1017/CBO9781139035279		85EF4D55643AFF2B41DC657D5135962C		fulltext		Cambridge University Press	Monograph	2012-11	2012-11		1	Altarriba			P				
Memory, War and Trauma	978-0-521887-84-7	978-0-511845-01-7							https://doi.org/10.1017/CBO9780511845017	Hunt	D883AE69B058D3064C9EB4157EACE4B5		fulltext		Cambridge University Press	Monograph	2010-05	2012-06		1				P				
Men and Sex: A Sexual Script Approach	978-1-107183-93-3	978-1-316874-99-8							https://doi.org/10.1017/9781316874998	Graham	C00AEBE94E4ABE59C32C515709274DFD		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Mental Health and Attendance at School	978-1-911623-14-4	978-1-911623-15-1							https://doi.org/10.1017/9781911623151		972A98A6015C7D055432A4B5FCB0B111		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Finning			P				
Metaphor and Thought	978-0-521405-61-4	978-1-139173-86-5							https://doi.org/10.1017/CBO9781139173865		27B5516DA776E01E828144B035CC7B38		fulltext		Cambridge University Press	Monograph	1993-11	2012-06		2	Ortony			P				
Metaphor in Culture: Universality and Variation	978-0-521844-47-5	978-0-511614-40-8							https://doi.org/10.1017/CBO9780511614408	Kovecses	818345C1B0F60FC6AD67AE47460095EE		fulltext		Cambridge University Press	Monograph	2005-02	2012-06		1				P				
Metaphor Wars: Conceptual Metaphors in Human Life	978-1-107071-14-8	978-1-107762-35-0							https://doi.org/10.1017/9781107762350	Gibbs, Jr	6FC246BB49E25E2F798D80F25799BCD1		fulltext		Cambridge University Press	Monograph	2017-05	2017-06		1				P				
Metaphor, Metonymy, the Body and the Environment: An Exploration of the Factors That Shape Emotion-Colour Associations and Their Variation across Cultures	978-1-009045-58-2	978-1-009042-46-8							https://doi.org/10.1017/9781009042468	Littlemore	3F187ACAE518799657CE72258958E3E4		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Metaphors in the Mind: Sources of Variation in Embodied Metaphor	978-1-108416-56-6	978-1-108241-44-1							https://doi.org/10.1017/9781108241441	Littlemore	ED8CB6AFD3EB666A16FCDFE8EEC39840		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Methods and Assessment in Culture and Psychology	978-1-108476-62-1	978-1-108675-47-5							https://doi.org/10.1017/9781108675475		B151E724E8D094140E35A1344946C9F1		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Bender	0848ED7A3DE180D6063390F1FB1229A7		P				
Methods and Data Analysis for Cross-Cultural Research	978-1-107057-79-1	978-1-107415-18-8							https://doi.org/10.1017/9781107415188	van de Vijver	36D62CB6A8E2B14DFD30EB324387E2CD		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		2	Fetvadjiev	0848ED7A3DE180D6063390F1FB1229A7		P				
Metonymy: Hidden Shortcuts in Language, Thought and Communication	978-1-107043-62-6	978-1-107338-81-4							https://doi.org/10.1017/CBO9781107338814	Littlemore	40854FCF7AC5BF2D4A6B5035CEEA8F88		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1		B0FB2DBB185B7E30AF148BBCF94F7BFE		P				
Microdevelopment: Transition Processes in Development and Learning	978-0-521660-53-2	978-0-511489-70-9							https://doi.org/10.1017/CBO9780511489709		B0BBC7E85CECDB4E00B100FC3DD9E5F1		fulltext		Cambridge University Press	Monograph	2002-05	2009-09		1	Granott	39834DC4218E118A5C82B8C2004DDD33		P				
Mind and Common Sense: Philosophical Essays on Common Sense Psychology	978-0-521402-01-9	978-0-511551-65-9							https://doi.org/10.1017/CBO9780511551659		5D410335E0DFE786E1FF4668DF076A5F		fulltext		Cambridge University Press	Monograph	1991-07	2009-09		1	Bogdan			P				
Mind and Rights: The History, Ethics, Law and Psychology of Human Rights	978-1-107184-22-0	978-1-316875-52-0							https://doi.org/10.1017/9781316875520	Mahlmann	60B80CAD62F0B831CC9DC755D3549ACF		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Mind, Brain, and Education in Reading Disorders	978-0-521854-79-5	978-0-511489-95-2							https://doi.org/10.1017/CBO9780511489952		2E0AC83D233F6DB6ABC013CB26260D43		fulltext		Cambridge University Press	Monograph	2007-05	2009-09		1	Fischer	39834DC4218E118A5C82B8C2004DDD33		P				
Mindfulness and Performance	978-1-107074-69-9	978-1-139871-31-0							https://doi.org/10.1017/CBO9781139871310		EFF5D71484AC7D40263788383E37EB53		fulltext		Cambridge University Press	Monograph	2016-01	2016-01		1	Baltzell	29A4048FA15B647FF5C69CA77ABDB87E		P				
Minding the Close Relationship: A Theory of Relationship Enhancement	978-0-521633-18-5	978-0-511527-84-5							https://doi.org/10.1017/CBO9780511527845	Harvey	9E8523A6B360821BEB121904C694D421		fulltext		Cambridge University Press	Monograph	1999-07	2009-09		1				P				
Mobile Phone Behavior	978-1-107124-55-4	978-1-316417-58-4							https://doi.org/10.1017/9781316417584	Yan	DB9FBBC2767E2DAB972A2974AFB11CA1		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Models and Methods in Social Network Analysis	978-0-521809-59-7	978-0-511811-39-5							https://doi.org/10.1017/CBO9780511811395		820FEB203C5272AD027A33D6F5AB15D4		fulltext		Cambridge University Press	Monograph	2005-02	2012-06		1	Carrington	5DB780C2AD306DCE7C1695B824CC9A46		P				
Models of Working Memory: Mechanisms of Active Maintenance and Executive Control	978-0-521587-21-1	978-1-139174-90-9							https://doi.org/10.1017/CBO9781139174909		FBE4947F12E8011F6B7C2D59C198C2F4		fulltext		Cambridge University Press	Monograph	1999-04	2012-06		1	Miyake			P				
Modern Families: Parents and Children in New Family Forms	978-1-107055-58-2	978-1-107295-37-7							https://doi.org/10.1017/CBO9781107295377	Golombok	B133ECA09685B46DAA5D116CF2AB2743		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		1				P				
Moral Development in a Global World: Research from a Cultural-Developmental Perspective	978-1-107037-14-4	978-1-139583-78-7							https://doi.org/10.1017/CBO9781139583787		DD5851A624EB0028C8DDF510E7000FF9		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1	Jensen			P				
Moral Education in the 21st Century	978-1-009170-28-4	978-1-009170-29-1							https://doi.org/10.1017/9781009170291		5BF75C95D23E501064E72B9955A85BD2		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Yacek			P				
Moral Vision and Professional Decisions: The Changing Values of Women and Men Lawyers	978-0-521371-61-2	978-0-511527-63-0							https://doi.org/10.1017/CBO9780511527630	Jack	D93C895C10281DEA87F5AF2480268630		fulltext		Cambridge University Press	Monograph	1989-07	2009-09		1				P				
More Examples, Less Theory: Historical Studies of Writing Psychology	978-1-108498-41-8	978-1-108696-51-7							https://doi.org/10.1017/9781108696517	Billig	D59B40B583401194230198FA343D0675		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
Mothers at Work: Effects on Children's Well-Being	978-0-521668-96-5	978-0-511629-47-1							https://doi.org/10.1017/CBO9780511629471	Hoffman	7A8D92EA497C6ED9AD07911B04C183BE		fulltext		Cambridge University Press	Monograph	1999-06	2010-07		1		21D16A60234ED15E95CD688A826C1283		P				
Motivating Self and Others: Thriving with Social Purpose, Life Meaning, and the Pursuit of Core Personal Goals	978-1-108491-65-5	978-1-108869-16-4							https://doi.org/10.1017/9781108869164	Ford	6CF0AD9902DEE6B04C91EB4DFFE056B9		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Motivation and Action	978-0-521852-59-3	978-0-511499-82-1							https://doi.org/10.1017/CBO9780511499821		C6FB0E912A1B2D9C7588F0E02BC588BA		fulltext		Cambridge University Press	Monograph	2008-02	2009-08		2	Heckhausen			P				
Motivation and Personality: Handbook of Thematic Content Analysis	978-0-521400-52-7	978-0-511527-93-7							https://doi.org/10.1017/CBO9780511527937		CE3F3C118EDE21C67EEA9452AAD86437		fulltext		Cambridge University Press	Monograph	1992-06	2009-10		1	Smith			P				
Motivation and Self-Regulation across the Life Span	978-0-521591-76-8	978-0-511527-86-9							https://doi.org/10.1017/CBO9780511527869		07846967912EC46D0D472AE5AE9945DA		fulltext		Cambridge University Press	Monograph	1998-10	2009-09		1	Heckhausen			P				
Motives in Children's Development: Cultural-Historical Approaches	978-0-521767-42-2	978-1-139049-47-4							https://doi.org/10.1017/CBO9781139049474		133EF2365B534A0AE7DB02A4CE795954		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		1	Hedegaard			P				
Much Like Us: What Science Reveals about the Thoughts, Feelings, and Behaviour of Animals	978-1-108838-49-8	978-1-108975-00-1							https://doi.org/10.1017/9781108975001	Sachser	E3E01B69441F885D5034F1E223FE148F		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Multidimensional Grief Therapy: A Flexible Approach to Assessing and Supporting Bereaved Youth	978-1-107566-50-7	978-1-316422-35-9							https://doi.org/10.1017/9781316422359	Kaplow	1F6CFB9D7522D6C157D46948458A3EDA		fulltext		Cambridge University Press	Monograph	2023-09	2023-11		1				P				
Multimedia Comprehension	978-1-009303-21-7	978-1-009303-25-5							https://doi.org/10.1017/9781009303255	Schnotz	AC44EE4AC19FF38A13A4342F8BE191FF		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Multiplex CBT for Traumatized Multicultural Populations: Treating PTSD and Related Disorders	978-1-009073-39-4	978-1-009072-45-8							https://doi.org/10.1017/9781009072458	Hinton	0F2B9D36CD7208E1702678881EB5F25B		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Multisensory Interactions in the Real World	978-1-108468-22-0	978-1-108578-73-8							https://doi.org/10.1017/9781108578738	Soto-Faraco	549C5120543E2298E1295696FBC39F3E		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Music, Senior Centers, and Quality of Life	978-1-009164-36-8	978-1-009164-34-4							https://doi.org/10.1017/9781009164344	Lehmberg	7F75CD19DDE157B41758E1747492D275		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Music, Wellness, and Aging: Defining, Directing, and Celebrating Life	978-1-108844-69-7	978-1-108953-29-0							https://doi.org/10.1017/9781108953290	Madey	BA84759BAE78BC958BCF10EBEC4BFD1B		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Mutual Intercultural Relations	978-1-107183-95-7	978-1-316875-03-2							https://doi.org/10.1017/9781316875032		31A60F35CF7D840E4861C8223B014009		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Berry	0848ED7A3DE180D6063390F1FB1229A7		P				
My Neighbor, My Enemy: Justice and Community in the Aftermath of Mass Atrocity	978-0-521542-64-7	978-0-511720-35-2							https://doi.org/10.1017/CBO9780511720352		67488656D9804235D06BDEE3968BD61D		fulltext		Cambridge University Press	Monograph	2004-12	2010-05		1	Stover			P				
Narcissism and Politics: Dreams of Glory	978-1-107008-72-4	978-0-511920-05-9							https://doi.org/10.1017/CBO9780511920059	Post	B8AA23C9604FC97FBCF7E5890088330D		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		1				P				
Narrative Development in Young Children: Gesture, Imagery, and Cohesion	978-1-107041-11-0	978-1-139644-55-6							https://doi.org/10.1017/CBO9781139644556	Levy	1A56A286440FD8E9A4B47259B9CB9BB3		fulltext		Cambridge University Press	Monograph	2015-05	2015-06		1				P				
Nature and Nurture during Infancy and Early Childhood	978-0-521343-70-1	978-0-511527-65-4							https://doi.org/10.1017/CBO9780511527654	Plomin	D2C7EB89A5D1D5198CC55EDAFFD0A3D7		fulltext		Cambridge University Press	Monograph	1988-07	2009-10		1				P				
Nature and Nurture in Early Child Development	978-0-521840-40-8	978-0-511975-39-4							https://doi.org/10.1017/CBO9780511975394		CFE5DD9A91D4B221790C327C32A08DB7		fulltext		Cambridge University Press	Monograph	2010-12	2011-05		1	Keating			P				
Navigating the Realities of Metaphor and Psychotherapy Research	978-1-108971-48-5	978-1-108975-04-9							https://doi.org/10.1017/9781108975049	Tay	06CD7803D9408AEFE5020022FB3A8FBE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Negativity in Democratic Politics: Causes and Consequences	978-1-107063-29-7	978-1-107477-97-1							https://doi.org/10.1017/CBO9781107477971	Soroka	D88A1796CAD568E302A74C04475710E8		fulltext		Cambridge University Press	Monograph	2014-04	2014-06		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
Negotiating Adolescence in Times of Social Change	978-0-521623-89-6	978-0-511600-90-6							https://doi.org/10.1017/CBO9780511600906		7A7B511ADC278973CE2421218343E404		fulltext		Cambridge University Press	Monograph	1999-10	2010-01		1	Crockett			P				
Neoliberal Selfhood	978-1-108477-23-9	978-1-108769-40-2							https://doi.org/10.1017/9781108769402	Vassallo	90B798580F955B88680124F8442B558B		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Network: Theorizing Knowledge Work in Telecommunications	978-0-521895-04-0	978-0-511509-60-5							https://doi.org/10.1017/CBO9780511509605	Spinuzzi	C3AF0D2ACD91972A7617534D35652F90		fulltext		Cambridge University Press	Monograph	2008-09	2009-08		1				P				
Neurodevelopment and Schizophrenia	978-0-521823-31-9	978-0-511735-10-3							https://doi.org/10.1017/CBO9780511735103		B6D820116B149E21DF88E80F39808DC9		fulltext		Cambridge University Press	Monograph	2004-11	2010-08		1	Keshavan			P				
Neuronal Networks of the Hippocampus	978-0-521364-81-2	978-0-511895-40-1							https://doi.org/10.1017/CBO9780511895401	Traub	B3761F29201EF826EC506A7355792A1F		fulltext		Cambridge University Press	Monograph	1991-05	2012-02		1				P				
Neurosis: Understanding Common Mental Illness	978-1-911623-65-6	978-1-911623-82-3							https://doi.org/10.1017/9781911623823	Tyrer	AC3505C37C7532925C7C33DA658DCA44		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
New Directions in Psychological Anthropology	978-0-521426-09-1	978-0-511621-85-7							https://doi.org/10.1017/CBO9780511621857		DC39C16F4E927C06D83A868F864C05C4		fulltext		Cambridge University Press	Monograph	1993-01	2012-06		1	Schwartz	C239E6B5D765E50205B2E93A8C02C117		P				
New Frontiers in Resilient Aging: Life-Strengths and Well-Being in Late Life	978-0-521509-85-5	978-0-511763-15-1							https://doi.org/10.1017/CBO9780511763151		D71EB4620F35581FDD653164B79F7D8C		fulltext		Cambridge University Press	Monograph	2010-07	2010-12		1	Fry			P				
New Handbook of Mathematical Psychology	978-1-107029-07-1	978-1-139245-90-6							https://doi.org/10.1017/9781139245906		C457F6834D105F7C84634B14F43376D1		fulltext		Cambridge University Press	Monograph	2018-09	2018-09	2	1	Batchelder	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
New Handbook of Mathematical Psychology	978-1-108830-67-6	978-1-108902-72-4							https://doi.org/10.1017/9781108902724		B1439E0BB82EDBA3832A1D9A7BE2B624		fulltext		Cambridge University Press	Monograph	2023-04	2023-04	3	1	Ashby	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
New Handbook of Mathematical Psychology	978-1-107029-08-8	978-1-139245-91-3							https://doi.org/10.1017/9781139245913		311B223DFFDF494C3EB5BBBCD11F6921		fulltext		Cambridge University Press	Monograph	2016-12	2016-12	1	1	Batchelder	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
New Interventions for Children and Youth: Action-Research Approaches	978-0-521124-94-2	978-0-511898-20-4							https://doi.org/10.1017/CBO9780511898204	Rapoport	498D5D70473AC58DBEC4CC4DCCF72DF9		fulltext		Cambridge University Press	Monograph	1987-12	2011-11		1				P				
New Perspectives on Adolescent Risk Behavior	978-0-521584-32-6	978-0-511571-13-8							https://doi.org/10.1017/CBO9780511571138		2FE25A535DB3B7828FB3B93B2D727271		fulltext		Cambridge University Press	Monograph	1998-09	2010-07		1	Jessor			P				
New Perspectives on Human Development	978-1-107112-32-2	978-1-316282-75-5							https://doi.org/10.1017/CBO9781316282755		ABF71F591ADB765BEA3B961D5C84ECF7		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1	Budwig			P				
New to Eating Disorders	978-1-911623-57-1	978-1-911623-58-8							https://doi.org/10.1017/9781911623588	Morris	E1EA8059200EFFBADE80A38CA39F7B5B		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Next Generation Technology-Enhanced Assessment: Global Perspectives on Occupational and Workplace Testing	978-1-107124-36-3	978-1-316407-54-7							https://doi.org/10.1017/9781316407547		9D048C2F9902C4CCBF4F02306DB61D6F		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1	Scott	C073657BF2F9C2DB25F862EAB4513002		P				
Nidotherapy: Harmonising the Environment with the Patient	978-1-911623-05-2	978-1-911623-40-3							https://doi.org/10.1017/9781911623403	Tyrer	EA8D7E7D8DDAAAEBCD8DF50ADDC739FF		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		2				P				
Non-Emerging Adulthood: Helping Parents of Adult Children with Entrenched Dependence	978-1-108835-68-8	978-1-108891-24-0							https://doi.org/10.1017/9781108891240	Dulberger	F4D658E8258C44C22B7794EFA0301F41		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Non-Violent Resistance: A New Approach to Violent and Self-Destructive Children	978-1-108832-68-7	978-1-108962-25-4							https://doi.org/10.1017/9781108962254	Omer	B296CC14F5CAB8A7F4F448ECAD57138B		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		2				P				
Non-Violent Resistance: A New Approach to Violent and Self-destructive Children		978-0-511550-65-2							https://doi.org/10.1017/CBO9780511550652	Omer	FA573706168AA66C6E6E7295FE629F69		fulltext		Cambridge University Press	Monograph	2003-12	2009-10		1				P				
Norms in Human Development	978-0-521857-94-9	978-0-511489-77-8							https://doi.org/10.1017/CBO9780511489778		2A31E0F3134D8587F39AD77955F27A7B		fulltext		Cambridge University Press	Monograph	2006-08	2009-09		1	Smith			P				
Numerical Reasoning in Judgments and Decision Making about Health	978-1-107040-94-6	978-1-139644-35-8							https://doi.org/10.1017/CBO9781139644358		8D32B301749D567AC4E7C5D81950A134		fulltext		Cambridge University Press	Monograph	2014-06	2014-07		1	Anderson			P				
Nurturing Creativity in the Classroom		978-0-511781-62-9							https://doi.org/10.1017/CBO9780511781629		529440B03314C35F62F3C436B391BAE6		fulltext		Cambridge University Press	Monograph	2010-06	2012-06		1	Beghetto			P				
Nurturing Creativity in the Classroom	978-1-107103-15-3	978-1-316212-89-9							https://doi.org/10.1017/9781316212899		FB96F07381259294283157946778F2A5		fulltext		Cambridge University Press	Monograph	2016-11	2016-11		2	Beghetto	29A4048FA15B647FF5C69CA77ABDB87E		P				
Observational Research in U.S. Classrooms: New Approaches for Understanding Cultural and Linguistic Diversity	978-0-521814-53-9	978-0-511616-41-9							https://doi.org/10.1017/CBO9780511616419		3F043D2D05D787759D5D03B970B74A00		fulltext		Cambridge University Press	Monograph	2004-01	2009-11		1	Waxman			P				
Observing Interaction: An Introduction to Sequential Analysis	978-0-521450-08-9	978-0-511527-68-5							https://doi.org/10.1017/CBO9780511527685	Bakeman	42EBD79253FABCC9D6168626F3120840		fulltext		Cambridge University Press	Monograph	1997-03	2009-10		2				P				
Obstacles to Ethical Decision-Making: Mental Models, Milgram and the Problem of Obedience	978-1-107000-03-2	978-0-511675-91-1							https://doi.org/10.1017/CBO9780511675911	Werhane	D4BA639C4929B01C53F7A280204451C9		fulltext		Cambridge University Press	Monograph	2013-02	2013-02		1				P				
Oculomotor Systems and Perception	978-0-521804-59-2	978-0-511529-79-5							https://doi.org/10.1017/CBO9780511529795	Ebenholtz	6ACEE119467F1E43E9FC07EDB4ACE018		fulltext		Cambridge University Press	Monograph	2001-08	2009-10		1				P				
