publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Merging Interests: When Domestic Firms Shape FDI Policy	978-1-108494-14-4	978-1-108657-14-3							https://doi.org/10.1017/9781108657143	Bauerle Danzman	EDAC74C21BBD12A8CAA37CADB7D57F97		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1		8B9ED9B3186C25012B093A1164D09999		P				
Method and Appraisal in Economics	978-0-521280-50-1	978-0-511572-20-3							https://doi.org/10.1017/CBO9780511572203	Latsis	77F5B84280CA529076F89094372AACD5		fulltext		Cambridge University Press	Monograph	1976-09	2009-11		1				P				
Methodological Foundations of Macroeconomics: Keynes and Lucas	978-0-521392-94-5	978-0-511896-21-7							https://doi.org/10.1017/CBO9780511896217	Vercelli	FAADFAB81E1420564EBC868080ED261D		fulltext		Cambridge University Press	Monograph	1991-09	2012-01		1				P				
Mexico since 1980	978-0-521846-41-7	978-0-511790-68-3							https://doi.org/10.1017/CBO9780511790683	Haber	53819855A1D1605AC697122B5D3F23A0		fulltext		Cambridge University Press	Monograph	2008-07	2012-09		1		8D389724D6672F5AAC9C59B70C9F4EBE		P				
Microeconomics: Essays in Theory and Applications	978-0-521624-23-7	978-0-511572-18-0							https://doi.org/10.1017/CBO9780511572180	Fisher	76FABB808943F149D1CFECB33890BF1A		fulltext		Cambridge University Press	Monograph	1999-03	2010-03		1				P				
Microfinance, Rights and Global Justice	978-1-107110-97-7	978-1-316275-63-4							https://doi.org/10.1017/CBO9781316275634		9565436D3B342104BA9F4C17E095413C		fulltext		Cambridge University Press	Monograph	2015-08	2015-08		1	Sorell			P				
Microfoundations: The Compatibility of Microeconomics and Macroeconomics	978-0-521294-45-4	978-0-511559-57-0							https://doi.org/10.1017/CBO9780511559570	Weintraub	DDB7A5E46789F5B58B858E0154273C1A		fulltext		Cambridge University Press	Monograph	1979-02	2011-05		1		4FBCA423F5B06682EF1B9721AB5AD916		P				
Migration, Food Security and Development: Insights from Rural India	978-1-108840-37-8	978-1-108885-79-9							https://doi.org/10.1017/9781108885799	Choithani	02260B8B60BFA03CF577568B2B65C06A		fulltext		Cambridge University Press	Monograph	2023-05	2023-02		1				P				
Migration: The Controversies and the Evidence	978-0-521662-33-8	978-0-511628-40-5							https://doi.org/10.1017/CBO9780511628405		9CBD02FD10DC1E93A769D04062107653		fulltext		Cambridge University Press	Monograph	1999-09	2010-05		1	Faini			P				
Military Capitalism in Myanmar: Examining the Origins, Continuities and Evolution of "Khaki Capital"	978-9-814843-55-3	978-9-814843-56-0							https://www.cambridge.org/core/product/FDDFFEE0D120DBD04C0023B3D72C5895	McCarthy	FDDFFEE0D120DBD04C0023B3D72C5895		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-03	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
Mines, Communities, and States: The Local Politics of Natural Resource Extraction in Africa	978-1-108476-93-5	978-1-108638-17-3							https://doi.org/10.1017/9781108638173	Steinberg	6906F981847B43E83E2CCE272605668F		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Minting, State, and Economy in the Visigothic Kingdom: From Settlement in Aquitaine through the First Decade of the Muslim Conquest of Spain	978-9-462981-64-5	978-9-048531-30-1							https://doi.org/10.1017/9789048531301	Kurt	5524D084CFE5F880A1510B326B5C1ACE		fulltext		Amsterdam University Press	Monograph	2020-04	2020-11		1				P				
Mirror Images in Different Frames?: Johor, the Riau Islands, and Competition for Investment from Singapore	978-9-814620-45-1	978-9-814620-46-8							https://www.cambridge.org/core/product/9ABDF61725BCD4B7515F9DCDCD01F5C5	Hutchinson	9ABDF61725BCD4B7515F9DCDCD01F5C5		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2015-04	2017-11		1		9E532B5FF67273A1BFC21BA20113B319		P				
Mismatch and Labour Mobility	978-0-521402-43-9	978-0-511599-31-6							https://doi.org/10.1017/CBO9780511599316		DA2A50E15EBABA6BF771F785BF4CACB0		fulltext		Cambridge University Press	Monograph	1991-03	2010-10		1	Schioppa			P				
Mission and Money: Understanding the University	978-0-521515-10-8	978-0-511511-01-1							https://doi.org/10.1017/CBO9780511511011	Weisbrod	9A75987EFB28775B2D2C9DE179374C53		fulltext		Cambridge University Press	Monograph	2008-09	2009-07		1				P				
Misspecification Tests in Econometrics: The Lagrange Multiplier Principle and Other Approaches	978-0-521424-59-2	978-1-139052-11-5							https://doi.org/10.1017/CCOL0521266165	Godfrey	0BB2D854B75B6E19ECE1170DB1046A21		fulltext		Cambridge University Press	Monograph	1989-02	2013-01		1		D347BB184D2B74FA7955C85425FAD26D		P				
Mixed Oligopoly and Public Enterprises	978-1-009486-75-0	978-1-108770-27-9							https://doi.org/10.1017/9781108770279	Poyago-Theotoky	5044A1FFD05959CBA8155AB91C4DB3A2		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		3D98F4B5F218235C498220817EA0A1D1		P				
Mobile Banking and Access to Public Services in Bangladesh: Influencing Issues and Factors	978-1-009454-02-5	978-1-009447-08-9							https://doi.org/10.1017/9781009447089	Hassan	96BAC697CC3512E20214F2918F1732D3		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Mobilities of Labour and Capital in Asia	978-1-108482-32-5	978-1-108687-14-0							https://doi.org/10.1017/9781108687140		E706B79F33EEC2EE0750285AF831B096		fulltext		Cambridge University Press	Monograph	2020-02	2019-12		1	Aulakh			P				
Mobility as Capability: Women in the Indian Informal Economy	978-1-108836-42-5	978-1-108870-92-4							https://doi.org/10.1017/9781108836425	Menon	B2982D517B5B29E1218F48999A2251C7		fulltext		Cambridge University Press	Monograph	2021-08	2020-05		1				P				
Mobilizing Money: How the World's Richest Nations Financed Industrial Growth	978-0-521810-21-0	978-1-139045-82-7							https://doi.org/10.1017/CBO9781139045827	Fohlin	4D5C268B018B5DD4EBF280F374B8C8BD		fulltext		Cambridge University Press	Monograph	2011-12	2012-01		1		87839DF09BC9097C18308F687F841528		P				
Model Building in Economics: Its Purposes and Limitations	978-1-107032-94-1	978-1-139507-68-4							https://doi.org/10.1017/CBO9781139507684	Boland	9788616221B2643A15CA270302369491		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1				P				
Model Risk Management: Risk Bounds under Uncertainty	978-1-009367-16-5	978-1-009367-18-9							https://doi.org/10.1017/9781009367189	Ruschendorf	20D77F4ED791C2339297777A70333533		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1				P				
Model Selection and Model Averaging	978-0-521852-25-8	978-0-511790-48-5							https://doi.org/10.1017/CBO9780511790485	Claeskens	E6F1EC77279D1223423BB64FC3A12C37		fulltext		Cambridge University Press	Monograph	2008-07	2012-09		1		8278B98D68B759B9185B2C6E6611A054		P				
Modeling Aggregate Behavior and Fluctuations in Economics: Stochastic Views of Interacting Agents	978-0-521781-26-8	978-0-511510-64-9							https://doi.org/10.1017/CBO9780511510649	Aoki	FA0F3E7AF2D669EEE0AD27830CAED4CE		fulltext		Cambridge University Press	Monograph	2001-12	2009-10		1				P				
Modeling Count Data	978-1-107028-33-3	978-1-139236-06-5							https://doi.org/10.1017/CBO9781139236065	Hilbe	BFEB3985905CA70523D9F98DA8E64D08		fulltext		Cambridge University Press	Monograph	2014-07	2014-08		1				P				
Modeling Ordered Choices: A Primer	978-0-521194-20-4	978-0-511845-06-2							https://doi.org/10.1017/CBO9780511845062	Greene	298DD23D8FB9D0CDABF84A0336ECDD0B		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		1				P				
Modeling Trade Policy: Applied General Equilibrium Assessments of North American Free Trade	978-0-521087-56-8	978-0-511664-47-2							https://doi.org/10.1017/CBO9780511664472		F3C22FA33065FC6ACDFBE4548D89123A		fulltext		Cambridge University Press	Monograph	1994-06	2010-03		1	Francois			P				
Modelling Mortality with Actuarial Applications	978-1-107045-41-5	978-1-107051-38-6							https://doi.org/10.1017/9781107051386	Macdonald	9DE5EE615D4E658F28BC557561F5D9CF		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1		CCA8AA0AB93B021C3EA0EF1AD9663D22		P				
Models as Mediators: Perspectives on Natural and Social Science	978-0-521650-97-7	978-0-511660-10-8							https://doi.org/10.1017/CBO9780511660108		FBB3EA4AECAF824AD6F1E6C650CAE3AE		fulltext		Cambridge University Press	Monograph	1999-10	2010-03		1	Morgan	7E30BA052B5A1F0AF3C67156FEA725BE		P				
Models, Mathematics, and Methodology in Economic Explanation	978-1-108418-77-5	978-1-108291-42-2							https://doi.org/10.1017/9781108291422	Katzner	42C5E31E7DC507C246EE20EDDFB7298E		fulltext		Cambridge University Press	Monograph	2017-11	2017-10		1				P				
Modern Evolutionary Economics: An Overview	978-1-108427-43-2	978-1-108661-92-8							https://doi.org/10.1017/9781108661928	Nelson	93F3159BF1F74BB1F2392707DC1C12FE		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Modern Perspectives on the Gold Standard	978-0-521571-69-2	978-0-511895-45-6							https://doi.org/10.1017/CBO9780511895456		28472B18DA79AD2FE46863A285D3690F		fulltext		Cambridge University Press	Monograph	1997-01	2011-11		1	Bayoumi			P				
Monetary Policy and Central Banking in Korea	978-1-316514-98-6	978-1-009091-52-7							https://doi.org/10.1017/9781009091527	Moon	3731753E0CA2F2DEB3E711BA742F1F86		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Monetary Policy in Low-Inflation Economies	978-0-521848-50-3	978-0-511605-47-5							https://doi.org/10.1017/CBO9780511605475		706FFD32763F6206CE0FF4D03960BA91		fulltext		Cambridge University Press	Monograph	2009-07	2010-01		1	Altig			P				
Monetary Policy in the Euro Area: Strategy and Decision-Making at the European Central Bank	978-0-521783-24-8	978-0-511492-45-7							https://doi.org/10.1017/CBO9780511492457	Issing	61AE0E61A2F359C4879C0ACEB483D365		fulltext		Cambridge University Press	Monograph	2001-07	2009-09		1				P				
Monetary Policy Transmission in the Euro Area: A Study by the Eurosystem Monetary Transmission Network	978-0-521828-64-2	978-0-511492-37-2							https://doi.org/10.1017/CBO9780511492372		04103C1E7A92C7337E3371925B882C97		fulltext		Cambridge University Press	Monograph	2003-12	2009-09		1	Angeloni			P				
Monetary Policy, Fiscal Policies and Labour Markets: Macroeconomic Policymaking in the EMU	978-0-521823-08-1	978-0-511492-38-9							https://doi.org/10.1017/CBO9780511492389		4A8B9F3E36D7C9EEEAF36C6A45936C19		fulltext		Cambridge University Press	Monograph	2004-02	2009-09		1	Beetsma			P				
Monetary Politics: The Federal Reserve and the Politics of Monetary Policy	978-0-521312-47-9	978-0-511571-51-0							https://doi.org/10.1017/CBO9780511571510	Woolley	93EA01EA3AA5074A95E9FE963028FFF6		fulltext		Cambridge University Press	Monograph	1984-05	2011-06		1				P				
Monetary Regimes in Transition	978-0-521419-06-2	978-0-511664-56-4							https://doi.org/10.1017/CBO9780511664564	Bordo	12022FFE1BACF65B4718C1B4E2E124EB		fulltext		Cambridge University Press	Monograph	1993-10	2010-05		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
Monetary Theory and Bretton Woods: The Construction of an International Monetary Order	978-0-521867-59-7	978-0-511618-09-3							https://doi.org/10.1017/CBO9780511618093	Cesarano	5D156961899A418D240158734A315804		fulltext		Cambridge University Press	Monograph	2006-09	2009-12		1		3794DF9E124E93004DA7BB707F127671		P				
Monetary Theory and Policy from Hume and Smith to Wicksell: Money, Credit, and the Economy	978-0-521191-13-5	978-0-511921-38-4							https://doi.org/10.1017/CBO9780511921384	Arnon	22E570CD34F15D25E1DB4C7395DCE3F7		fulltext		Cambridge University Press	Monograph	2010-11	2014-07		1		3794DF9E124E93004DA7BB707F127671		P				
Monetary Transmission in Diverse Economies	978-0-521813-46-4	978-0-511492-48-8							https://doi.org/10.1017/CBO9780511492488		2EB72C69E3220336144D8598B3B53287		fulltext		Cambridge University Press	Monograph	2002-10	2009-09		1	Mahadeva			P				
Monetary War and Peace: London, Washington, Paris, and the Tripartite Agreement of 1936	978-1-108484-95-4	978-1-108754-18-7							https://doi.org/10.1017/9781108754187	Harris	3D50A7B71DFA7ADF5FDE72EC2BC63005		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
Money and Empire: Charles P. Kindleberger and the Dollar System	978-1-009158-57-2	978-1-009158-58-9							https://doi.org/10.1017/9781009158589	Mehrling	CDA682F58594B316CE6BF973307C0356		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1		804442625E5B829DAB07F98BF0EB83FC		P				
Money and the Morality of Exchange	978-0-521365-97-0	978-0-511621-65-9							https://doi.org/10.1017/CBO9780511621659		AED72FC0C56313E5D1E8B47FF008ABA3		fulltext		Cambridge University Press	Monograph	1989-11	2010-02		1	Parry			P				
Money and the Natural Rate of Unemployment	978-0-521661-39-3	978-0-511492-50-1							https://doi.org/10.1017/CBO9780511492501	Ostrup	FF03B9A0734A0E223641C8E8C82CDB36		fulltext		Cambridge University Press	Monograph	2000-04	2009-09		1				P				
Money and the Rule of Law: Generality and Predictability in Monetary Institutions	978-1-108479-84-4	978-1-108806-78-7							https://doi.org/10.1017/9781108806787	Boettke	C825E982EDE5BD2BE41A99464DC885DB		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Money and Value: A Reconsideration of Classical and Neoclassical Monetary Economics	978-0-521313-64-3	978-1-139052-12-2							https://doi.org/10.1017/CCOL0521251419	Grandmont	0AA1527AD0A254CFE3BF30E2B31BBE8D		fulltext		Cambridge University Press	Monograph	1983-11	2013-01		1		D347BB184D2B74FA7955C85425FAD26D		P				
Money as God?: The Monetization of the Market and its Impact on Religion, Politics, Law, and Ethics	978-1-107043-00-8	978-1-107337-69-5							https://doi.org/10.1017/CBO9781107337695		38B7C1DF5CC23568DC979DA9AAE9FF5C		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1	von Hagen			P				
Money Capital in the Theory of the Firm: A Preliminary Analysis	978-0-521328-41-8	978-0-511528-38-5							https://doi.org/10.1017/CBO9780511528385	Vickers	51A13330B63AE3A3D317B7F957F96372		fulltext		Cambridge University Press	Monograph	1987-06	2009-09		1				P				
Money Employment and Inflation	978-0-521068-65-9	978-0-511895-65-4							https://doi.org/10.1017/CBO9780511895654	Barro	4B80C53012986F335687A555B133F9DB		fulltext		Cambridge University Press	Monograph	1976-03	2011-10		1				P				
Money in the Macroeconomy	978-0-521315-94-4	978-0-511571-96-1							https://doi.org/10.1017/CBO9780511571961	Prachowny	7217D5D69A652A0592E7724D14E5C516		fulltext		Cambridge University Press	Monograph	1986-01	2011-10		1				P				
Money Matters in Migration: Policy, Participation, and Citizenship	978-1-316517-50-5	978-1-009042-50-5							https://doi.org/10.1017/9781009042505		BFAA6843978F1A3BDC070309C28A471F		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	de Lange			P				
Money, Interest and Capital: A Study in the Foundations of Monetary Theory	978-0-521359-56-6	978-0-511559-74-7							https://doi.org/10.1017/CBO9780511559747	Rogers	5C05161B046F305CD16F19C5F2A3EB67		fulltext		Cambridge University Press	Monograph	1989-05	2011-04		1		D9BE3DAD4838038EE94F0C88AD3C3500		P				
Monitoring the State or the Market: From Laissez Faire to Market Fundamentalism	978-1-009434-44-7	978-1-009434-43-0							https://doi.org/10.1017/9781009434430	Tanzi	F90DF024B9600BA9DCB778A8BEB62A08		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Monopsony Capitalism: Power and Production in the Twilight of the Sweatshop Age	978-1-108731-97-3	978-1-108764-81-0							https://doi.org/10.1017/9781108764810	Kumar	9C7F406C6FA59BBE17BF578913DB0EAF		fulltext		Cambridge University Press	Monograph	2020-10	2020-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Monopsony in Labor Markets: Theory, Evidence, and Public Policy	978-1-009465-22-9	978-1-009465-21-2							https://doi.org/10.1017/9781009465212	Alderman	918D5A56251B35783178E00D41E81B17		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Monopsony in Law and Economics	978-0-521762-30-4	978-0-511778-76-6							https://doi.org/10.1017/CBO9780511778766	Blair	C0A2B2D39431357DA0D79F14DDA3EBBB		fulltext		Cambridge University Press	Monograph	2010-09	2012-06		1				P				
More Heat than Light: Economics as Social Physics, Physics as Nature's Economics	978-0-521426-89-3	978-0-511559-99-0							https://doi.org/10.1017/CBO9780511559990	Mirowski	4CD2ADE8D5DE8665E43E2922D7E360B3		fulltext		Cambridge University Press	Monograph	1989-11	2011-06		1		3794DF9E124E93004DA7BB707F127671		P				
More is Less: Why Parties May Deliberately Write Incomplete Contracts	978-1-009396-07-3	978-1-009396-05-9							https://doi.org/10.1017/9781009396059	Halonen-Akatwijuka	64D303729AE5C0F6303EC562610CA559		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		852D7EB67315A23A11CC7264293A17C5		P				
Motivating Public Employees	978-1-108459-23-5	978-1-108559-72-0							https://doi.org/10.1017/9781108559720	Esteve	2A99D9220E77DA5CDC14D3611D055363		fulltext		Cambridge University Press	Monograph	2019-05	2019-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Moving Money: Banking and Finance in the Industrialized World	978-0-521814-13-3	978-0-511491-88-7							https://doi.org/10.1017/CBO9780511491887	Verdier	32050EB18CD38884C539E97A5C212E7C		fulltext		Cambridge University Press	Monograph	2003-02	2009-09		1				P				
Moving the AEC Beyond 2015: Managing Domestic Consensus for Community-Building	978-9-814695-51-0	978-9-814695-52-7							https://www.cambridge.org/core/product/F53B0E519818A9DE046536953519A484		F53B0E519818A9DE046536953519A484		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2016-03	2018-01		1	Tham	9E532B5FF67273A1BFC21BA20113B319		P				
Mozambique at a Fork in the Road: The Institutional Diagnostic Project	978-1-009265-75-1	978-1-009265-79-9							https://doi.org/10.1017/9781009265799		754C8056FB4F544A8029DB84859DFA2B		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Cruz			P				
Multiagent Systems: Algorithmic, Game-Theoretic, and Logical Foundations	978-0-521899-43-7	978-0-511811-65-4							https://doi.org/10.1017/CBO9780511811654	Shoham	B11B69E0CB9032D6EC0A254F59922360		fulltext		Cambridge University Press	Monograph	2008-12	2012-06		1				P				
Multilateralizing Regionalism: Challenges for the Global Trading System	978-0-521506-01-4	978-1-139162-11-1							https://doi.org/10.1017/CBO9781139162111		4496DCBBF23CAA30201C45EED38E471B		fulltext		Cambridge University Press	Monograph	2009-02	2012-03		1	Baldwin			P				
Multilatinas: Strategies for Internationalisation	978-1-107130-04-3	978-1-316417-70-6							https://doi.org/10.1017/9781316417706		09932E5F49F1EA6C60C6F5E4609904C0		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1	Andonova			P				
Multinational Corporations and Local Firms in Emerging Economies	978-9-089642-94-3	978-9-048513-86-4							https://doi.org/10.1017/9789048513864		1DF86DFDA24708268D67E9F55ADE1F35		fulltext		Amsterdam University Press	Monograph	2011-07	2021-01		1	Rugraff			P				
Multinational Enterprise and Economic Analysis	978-0-521860-13-0	978-0-511619-11-3							https://doi.org/10.1017/CBO9780511619113	Caves	360FF700D9C3BA605E68F0EDE350D427		fulltext		Cambridge University Press	Monograph	2007-07	2009-12		3		4FBCA423F5B06682EF1B9721AB5AD916		P				
Multiscale Stochastic Volatility for Equity, Interest Rate, and Credit Derivatives	978-0-521843-58-4	978-1-139020-53-4							https://doi.org/10.1017/CBO9781139020534	Fouque	EAE77A05A6EF26A50ADE677AD1F0EF69		fulltext		Cambridge University Press	Monograph	2011-09	2011-10		1				P				
Multivariate T-Distributions and Their Applications	978-0-521826-54-9	978-0-511550-68-3							https://doi.org/10.1017/CBO9780511550683	Kotz	463E067E32C230D3205563EDD195DA2D		fulltext		Cambridge University Press	Monograph	2004-02	2010-05		1				P				
Myanmar's External Trade: An Overview in the Southeast Asian Context	978-9-813016-13-2	978-9-814377-99-7							https://www.cambridge.org/core/product/72BB8BECAF5FD6779F0B2C8F6D9716D5	Than	72BB8BECAF5FD6779F0B2C8F6D9716D5		fulltext		ISEAS-Yusof Ishak Institute	Monograph	1992-01	2015-10		1		92601D76F0D5CE8B83A5CDDCD294E81A		P				
Myths and Realities of Executive Pay	978-0-521871-95-2	978-0-511499-29-6							https://doi.org/10.1017/CBO9780511499296	Kay	CDB7B21A0D5F73E037A28BD83E00CA2F		fulltext		Cambridge University Press	Monograph	2007-08	2009-07		1				P				
Nanotechnology and Development: What's in it for Emerging Countries?	978-1-107037-58-8	978-1-139794-66-4							https://doi.org/10.1017/CBO9781139794664		87C45AEF49002F3EB2A5615D87A6C874		fulltext		Cambridge University Press	Monograph	2014-04	2014-06		1	Ramani			P				
National Strategies for Regional Integration: South and East Asian Case Studies	978-1-843317-89-0	978-1-843318-16-3							https://doi.org/10.7135/UPO9781843318163		9D2B7A0114CF0C0E8BF943AB49F10C32		fulltext		Anthem Press	Monograph	2009-07	2012-03		1	Francois			P				
National Systems of Innovation: Toward a Theory of Innovation and Interactive Learning	978-1-843318-82-8	978-1-843318-90-3							https://doi.org/10.7135/UPO9781843318903		3655AA11BEFF3323AAF1BD3E08959079		fulltext		Anthem Press	Monograph	2010-01	2012-03		1	Lundvall			P				
Natural Gas and Geopolitics: From 1970 to 2040	978-0-521865-03-6	978-0-511493-49-2							https://doi.org/10.1017/CBO9780511493492		337791F30BE30DBA786752BE57D6E7FD		fulltext		Cambridge University Press	Monograph	2006-06	2009-09		1	Victor			P				
Natural Images in Economic Thought: Markets Read in Tooth and Claw	978-0-521443-21-0	978-0-511572-12-8							https://doi.org/10.1017/CBO9780511572128		FDAB3DAEA7FF26FA5AA88AEF09EB26D6		fulltext		Cambridge University Press	Monograph	1994-07	2010-01		1	Mirowski	3794DF9E124E93004DA7BB707F127671		P				
Natural Monopolies in Digital Platform Markets	978-1-108491-14-3	978-1-108867-52-8							https://doi.org/10.1017/9781108867528	Ducci	1EA207B0EB21EAFDC0197DA511C5E0BA		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		157D76EFADFFC9ED14F4AC29C309D9A1		P				
Natural Monopoly Regulation: Principles and Practice	978-0-521338-93-6	978-0-511572-06-7							https://doi.org/10.1017/CBO9780511572067	Berg	4041092F066245AB8528DF56CA8B36F7		fulltext		Cambridge University Press	Monograph	1989-01	2009-11		1		4FBCA423F5B06682EF1B9721AB5AD916		P				
Natural Resource Economics: Notes and Problems	978-0-521331-88-3	978-1-139173-57-5							https://doi.org/10.1017/CBO9781139173575	Conrad	D0423D5CEEAA7A9342693F0866F91D05		fulltext		Cambridge University Press	Monograph	1987-11	2012-06		1				P				
Natural Resources and Economic Development		978-0-511754-03-6							https://doi.org/10.1017/CBO9780511754036	Barbier	CCB0F133525E54EA02BF82629495159C		fulltext		Cambridge University Press	Monograph	2005-11	2010-07		1				P				
Natural Resources and Economic Development	978-1-107179-26-4	978-1-316875-68-1							https://doi.org/10.1017/9781316875681	Barbier	100F4B191D2AE661FE5E442CA7025924		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		2				P				
Nature's Wealth: The Economics of Ecosystem Services and Poverty	978-1-107027-15-2	978-1-139225-31-1							https://doi.org/10.1017/CBO9781139225311		F205E89BC02FE19696BB1EDBA72AA30E		fulltext		Cambridge University Press	Monograph	2013-03	2013-07		1	van Beukering	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Nature, Society, and Justice in the Anthropocene: Unraveling the Money-Energy-Technology Complex	978-1-108429-37-5	978-1-108554-98-5							https://doi.org/10.1017/9781108554985	Hornborg	9C290F401CDE51FC511DDCAE55634D3C		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		195109EF9FE8DC76EF7071B17D0F7341		P				
Navigating Nationalism in Global Enterprise: A Century of Indo-German Business Relations	978-1-316511-28-2	978-1-009049-79-5							https://doi.org/10.1017/9781009049795	Lubinski	616101CDB4C02F0AC39357AB1103FBCF		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		EDCB87DED80713229A74B4E36330FAED		P				
Negotiating the Paris Agreement: The Insider Stories	978-1-108840-50-7	978-1-108886-24-6							https://doi.org/10.1017/9781108886246		660C5CB692E6AE32FE9244374CD1EF39		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Jepsen			P				
Negotiation for Entrepreneurship: Achieving a Successful Outcome	978-1-785277-76-4	978-1-785277-77-1							https://www.cambridge.org/core/product/B18C18499E4D2351A2535768C6D72922	Babu	B18C18499E4D2351A2535768C6D72922		fulltext		Anthem Press	Monograph	2023-01	2023-10		1				P				
Network Infrastructures: Technology meets Institutions	978-1-108832-69-4	978-1-108962-29-2							https://doi.org/10.1017/9781108962292	Kunneke	18BE56E4A9F8538B8B2E50EBA2FD65E7		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Network Origins of the Global Economy: East vs. West in a Complex Systems Perspective	978-1-108488-99-0	978-1-108773-60-7							https://doi.org/10.1017/9781108773607	Root	94AD601D7C7376C052819EBC31F6CBA9		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Networks in Telecommunications: Economics and Law	978-0-521857-10-9	978-0-511811-88-3							https://doi.org/10.1017/CBO9780511811883	Spulber	8663D66E6A37254DF2A85D01AE04EC01		fulltext		Cambridge University Press	Monograph	2009-06	2012-06		1				P				
Networks in the Public Sector: A Multilevel Framework and Systematic Review	978-1-009108-41-6	978-1-009104-24-1							https://doi.org/10.1017/9781009104241	Siciliano	2459A5589B6FEE11BF3509DAB6F0043D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8750C38BDDF79C4A5676BE10D1892271		P				
Networks of Communication in South Africa: New Media, New Technologies	978-1-107185-63-0	978-1-316884-58-4							https://doi.org/10.1017/9781316884584	Sooryamoorthy	BC59E85C5BFFE833E9C207FFD61C439F		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1				P				
Networks of Innovation: Vaccine Development at Merck, Sharp and Dohme, and Mulford, 1895-1995	978-0-521626-20-0	978-0-511629-51-8							https://doi.org/10.1017/CBO9780511629518	Galambos	4ED64F77F9A81AB4C7F8E68481292811		fulltext		Cambridge University Press	Monograph	1996-01	2010-07		1				P				
Networks, Crowds, and Markets: Reasoning about a Highly Connected World	978-0-521195-33-1	978-0-511761-94-2							https://doi.org/10.1017/CBO9780511761942	Easley	A70C7855A3003FE1079C25F8397AF641		fulltext		Cambridge University Press	Monograph	2010-07	2012-06		1				P				
Never Together: The Economic History of a Segregated America	978-1-316516-74-4	978-1-009030-97-7							https://doi.org/10.1017/9781009030977	Temin	708F3FE3DD884D04C2A34A9069F0F270		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		804442625E5B829DAB07F98BF0EB83FC		P				
New Approaches to Macroeconomic Modeling: Evolutionary Stochastic Dynamics, Multiple Equilibria, and Externalities as Field Effects	978-0-521637-69-5	978-0-511664-67-0							https://doi.org/10.1017/CBO9780511664670	Aoki	34C6E7E18E3BA996A8FCB88BBFCE1BAF		fulltext		Cambridge University Press	Monograph	1996-06	2010-05		1				P				
New Approaches to Monetary Economics: Proceedings of the Second International Symposium in Economic Theory and Econometrics	978-0-521100-49-6	978-0-511759-62-8							https://doi.org/10.1017/CBO9780511759628		7DFB4917F6E2E1210090F2791CE66326		fulltext		Cambridge University Press	Monograph	1987-07	2010-08		1	Barnett	5373C162011750E165E81082DA129728		P				
