publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Los sonidos del espanol: Spanish Language edition	978-0-521168-23-6	978-0-511719-94-3							https://doi.org/10.1017/CBO9780511719943	Hualde	4860B6288435399441454B5E0F5BF792		fulltext		Cambridge University Press	Monograph	2013-12	2014-06		1				P				
Losing the Plot: Crime, reality and fiction in postapartheid South African writing	978-1-868149-64-3	978-1-868149-67-4							https://www.cambridge.org/core/product/307AF9BAC84C6C0D698E4C3B5D926AAD	Kock	307AF9BAC84C6C0D698E4C3B5D926AAD		fulltext		Wits University Press	Monograph	2016-09	2018-04		1				P				
Macedonian Discourses: Text Linguistics and Pragmatics	978-8-323340-31-7	978-8-323395-06-5							https://www.cambridge.org/core/product/AEE769D335C410D24C1232D79DC4BDE9	Kawka	AEE769D335C410D24C1232D79DC4BDE9		fulltext		Jagiellonian University Press	Monograph	2016-01	2018-01		1				P				
Mahesh Dattani: An Introduction	978-8-175962-60-6	978-8-175968-18-9							https://doi.org/10.1017/UPO9788175968189	Chaudhuri	5824567B028C7E454BBE981E2EF57D09		fulltext		Foundation Books	Monograph	2008-11	2011-10		1		7B51A723E1476D8AD9CDB713DB3540A1		P				
Mainland Southeast Asian Languages: A Concise Typological Introduction	978-0-521765-44-2	978-1-139019-55-2							https://doi.org/10.1017/9781139019552	Enfield	2FF1FC5B6B0DACB6B052285E94887017		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Making English Official: Writing and Resisting Local Language Policies	978-1-009278-02-7	978-1-009278-05-8							https://doi.org/10.1017/9781009278058	Flowers	E034515406DC368A0BBE7C4C6F8CB572		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				Flip it Open
Making Sense: Reference, Agency, and Structure in a Grammar of Multimodal Meaning	978-1-107133-30-3	978-1-316459-64-5							https://doi.org/10.1017/9781316459645	Cope	B3E95E29007C8633A0C663E30A98B480		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Maori: A Linguistic Introduction	978-0-521808-61-3	978-0-511618-69-7							https://doi.org/10.1017/CBO9780511618697	Harlow	8D7272E6110802CF9AD2EF300EFECEEE		fulltext		Cambridge University Press	Monograph	2007-04	2010-01		1				P				
Markedness: Reduction and Preservation in Phonology	978-0-521839-62-4	978-0-511486-38-8							https://doi.org/10.1017/CBO9780511486388	de Lacy	0A9640D853852D75B01FE9C616AD7F72		fulltext		Cambridge University Press	Monograph	2006-08	2009-09		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Matters of Opinion: Talking About Public Issues	978-0-521793-12-4	978-0-511486-70-8							https://doi.org/10.1017/CBO9780511486708	Myers	D9DB315616B798ADCEC44621DEFDAB04		fulltext		Cambridge University Press	Monograph	2004-10	2009-09		1		B21B844F494B1E785CD196350D494740		P				
Meaning and Humour	978-1-107004-63-4	978-0-511791-53-6							https://doi.org/10.1017/CBO9780511791536	Goatly	A5D6CC7792A0B4367A8CF7D177BFA50B		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
Meaning and Linguistic Variation: The Third Wave in Sociolinguistics	978-1-107122-97-0	978-1-316403-24-2							https://doi.org/10.1017/9781316403242	Eckert	BF4E351A6A2ACB3D2BEC48E33F4A7C4E		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
Meaning and Power in the Language of Law	978-1-107112-84-1	978-1-316285-75-6							https://doi.org/10.1017/9781316285756		CE18F6405E225F596DA219E96020BA86		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1	Leung			P				
Meaning and Relevance	978-0-521766-77-7	978-1-139028-37-0							https://doi.org/10.1017/CBO9781139028370	Wilson	500D9D857CB3274BD23AF6FB381133B7		fulltext		Cambridge University Press	Monograph	2012-03	2012-06		1				P				
Meaning in the Media: Discourse, Controversy and Debate	978-0-521199-58-2	978-0-511810-84-8							https://doi.org/10.1017/CBO9780511810848	Durant	B913BA65EDBDA8C14EED850B77078C39		fulltext		Cambridge University Press	Monograph	2010-03	2012-06		1				P				
Meaning, Discourse and Society	978-0-521885-65-2	978-0-511770-85-2							https://doi.org/10.1017/CBO9780511770852	Teubert	98A639EEDA596EACB3DC5966D24CEB1B		fulltext		Cambridge University Press	Monograph	2010-03	2010-08		1				P				
Meaning, Identity, and Interaction: Sociolinguistic Variation and Change in Game-Theoretic Pragmatics	978-1-108841-64-1	978-1-108894-52-4							https://doi.org/10.1017/9781108894524	Burnett	FCC9221690674C4189609080AB83B369		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		7375D63E1CEB0A057B36D2EA9F5F2882		P				
Media Discourse: Representation and Interaction	978-0-748623-47-1	978-0-748630-07-3							https://www.cambridge.org/core/product/17FD2AC06779AB4040AA35D0417D5EAC	Talbot	17FD2AC06779AB4040AA35D0417D5EAC		fulltext		Edinburgh University Press	Monograph	2007-09	2013-08		1				P				
Mediating Innovation through Language Teacher Education	978-1-009124-26-3	978-1-009127-99-8							https://doi.org/10.1017/9781009127998	East	CD26B37159C9BBA029712EDF3574EA83		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Medical Interpreting and Cross-cultural Communication	978-0-521830-26-3	978-0-511486-61-6							https://doi.org/10.1017/CBO9780511486616	Angelelli	E442D5D66D615961A26F9BADB3784BA4		fulltext		Cambridge University Press	Monograph	2004-10	2009-09		1				P				
Medical Writing in Early Modern English	978-0-521117-66-1	978-0-511921-19-3							https://doi.org/10.1017/CBO9780511921193		89CBC32F07D6B2F060FAF3A29D245C33		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1	Taavitsainen	3A473E5856684AA2BD8DBEB5412319C1		P				
Medieval and Modern Greek	978-0-521299-78-7	978-0-511554-14-8							https://doi.org/10.1017/CBO9780511554148	Browning	C0AFEA148F58E40B8B2ABDFFE4A17C87		fulltext		Cambridge University Press	Monograph	1983-08	2010-11		1				P				
Melanges de mythologie et de linguistique	978-1-108061-96-4	978-1-139839-18-1							https://doi.org/10.1017/CBO9781139839181	Breal	48FCE831EEC2D66C5CA39CBFC6471867		fulltext		Cambridge University Press	Monograph	1877	2014-10		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Memoire sur l'ecriture cuneiforme assyrienne	978-1-108077-46-0	978-1-139923-37-8							https://doi.org/10.1017/CBO9781139923378	Botta	FC387C11464B05404F30C2A35EE38065		fulltext		Cambridge University Press	Monograph	1848	2016-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Memoire sur le systeme primitif des voyelles dans les langues indo-europeennes	978-1-108006-59-0	978-0-511706-14-1							https://doi.org/10.1017/CBO9780511706141	Saussure	8EB96ADA1F7632CBC25FF69ACEAFB8CF		fulltext		Cambridge University Press	Monograph	1879	2010-08		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Memory, Language, and Bilingualism: Theoretical and Applied Approaches	978-1-107008-90-8	978-1-139035-27-9							https://doi.org/10.1017/CBO9781139035279		85EF4D55643AFF2B41DC657D5135962C		fulltext		Cambridge University Press	Monograph	2012-11	2012-11		1	Altarriba			P				
Memory-Based Language Processing	978-0-521808-90-3	978-0-511486-57-9							https://doi.org/10.1017/CBO9780511486579	Daelemans	8B3E1D0E5A2EA90E9DF509B67E410033		fulltext		Cambridge University Press	Monograph	2005-09	2009-09		1		ED110EDEE55A3234E91D98348A3A271A		P				
Mental Spaces in Grammar: Conditional Constructions	978-0-521844-68-0	978-0-511486-76-0							https://doi.org/10.1017/CBO9780511486760	Dancygier	42B089F3AF8E73BC8896455418693E25		fulltext		Cambridge University Press	Monograph	2005-07	2009-09		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Mental Spaces: Aspects of Meaning Construction in Natural Language	978-0-521449-49-6	978-0-511624-58-2							https://doi.org/10.1017/CBO9780511624582	Fauconnier	990994C4CD82B3F34DAB8504E1999E10		fulltext		Cambridge University Press	Monograph	1994-08	2010-01		1				P				
Merge and the Strong Minimalist Thesis	978-1-009462-26-6	978-1-009343-24-4							https://doi.org/10.1017/9781009343244	Chomsky	F44DB97F68BB3A5CDB58A4684A3E5E6B		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		84D931A51FAF681C69757C3797C752AF		P				
Metalinguistic Awareness in Second Language Reading Development	978-1-108969-80-2	978-1-108979-80-1							https://doi.org/10.1017/9781108979801	Ke	2067FCD452DC84BDF7272F1ECB506265		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
Metaphor	978-1-107022-54-6	978-1-139136-82-2							https://doi.org/10.1017/CBO9781139136822	Ritchie	072D04A82F23FE3F2FF14ACA73F4FDB4		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
Metaphor and Thought	978-0-521405-61-4	978-1-139173-86-5							https://doi.org/10.1017/CBO9781139173865		27B5516DA776E01E828144B035CC7B38		fulltext		Cambridge University Press	Monograph	1993-11	2012-06		2	Ortony			P				
Metaphor and Writing: Figurative Thought in the Discourse of Written Communication	978-0-521191-02-9	978-0-511761-04-1							https://doi.org/10.1017/CBO9780511761041	Eubanks	ADE64D63AE95DD39A9E127868DAC99D9		fulltext		Cambridge University Press	Monograph	2010-11	2010-12		1				P				
Metaphor in Culture: Universality and Variation	978-0-521844-47-5	978-0-511614-40-8							https://doi.org/10.1017/CBO9780511614408	Kovecses	818345C1B0F60FC6AD67AE47460095EE		fulltext		Cambridge University Press	Monograph	2005-02	2012-06		1				P				
Metaphor in Homer: Time, Speech, and Thought	978-1-108491-88-4	978-1-108649-16-2							https://doi.org/10.1017/9781108649162	Zanker	7CEE1FFDE18AE20C1469AF8C3959B798		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Metaphor Wars: Conceptual Metaphors in Human Life	978-1-107071-14-8	978-1-107762-35-0							https://doi.org/10.1017/9781107762350	Gibbs, Jr	6FC246BB49E25E2F798D80F25799BCD1		fulltext		Cambridge University Press	Monograph	2017-05	2017-06		1				P				
Metaphor, Metonymy, the Body and the Environment: An Exploration of the Factors That Shape Emotion-Colour Associations and Their Variation across Cultures	978-1-009045-58-2	978-1-009042-46-8							https://doi.org/10.1017/9781009042468	Littlemore	3F187ACAE518799657CE72258958E3E4		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Metaphor: Embodied Cognition and Discourse	978-1-107198-33-3	978-1-108182-32-4							https://doi.org/10.1017/9781108182324		9E86D4E853C7CD02B78B50D4385E3DE8		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Hampe			P				
Metaphorical Stories in Discourse	978-1-107168-30-5	978-1-316717-17-2							https://doi.org/10.1017/9781316717172	Ritchie	67EA6109E1FBB0AAF8945AC52896A007		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
Metaphors in the Mind: Sources of Variation in Embodied Metaphor	978-1-108416-56-6	978-1-108241-44-1							https://doi.org/10.1017/9781108241441	Littlemore	ED8CB6AFD3EB666A16FCDFE8EEC39840		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Meter in Poetry: A New Theory	978-0-521885-64-5	978-0-511755-04-0							https://doi.org/10.1017/CBO9780511755040	Fabb	0367BA89CAD1D252AC249E81F347087E		fulltext		Cambridge University Press	Monograph	2008-08	2010-07		1				P				
Methods in Historical Corpus Pragmatics: Epistemic Stance in Early Modern English	978-1-009237-41-3	978-1-009237-36-9							https://doi.org/10.1017/9781009237369	Landert	E3722F15B69C183B0ED85EA9FCCF5D5D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Metonymy: Hidden Shortcuts in Language, Thought and Communication	978-1-107043-62-6	978-1-107338-81-4							https://doi.org/10.1017/CBO9781107338814	Littlemore	40854FCF7AC5BF2D4A6B5035CEEA8F88		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1		B0FB2DBB185B7E30AF148BBCF94F7BFE		P				
Mexican American English: Substrate Influence and the Birth of an Ethnolect	978-1-107098-56-5	978-1-316162-31-6							https://doi.org/10.1017/9781316162316		79751342385A24606CF3939C51FC34A7		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1	Thomas	3A473E5856684AA2BD8DBEB5412319C1		P				
Middle Egyptian Literature: Eight Literary Works of the Middle Kingdom	978-1-107087-43-9	978-1-316095-88-1							https://doi.org/10.1017/CBO9781316095881	Allen	391965004208DAB3EDE7F8591754466F		fulltext		Cambridge University Press	Monograph	2014-12	2015-01		1				P				
Middle Egyptian: An Introduction to the Language and Culture of Hieroglyphs	978-1-107053-64-9	978-1-107283-93-0							https://doi.org/10.1017/CBO9781107283930	Allen	831CD0936A9DC45988F94B74C598353E		fulltext		Cambridge University Press	Monograph	2014-07	2014-07		3				P				
Middle-Class African American English	978-0-521895-31-6	978-1-139021-53-1							https://doi.org/10.1017/9781139021531	Weldon	0C1ED3C71126B199313AF933CA8C2D13		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Migration, Mobility and Language Contact in and around the Ancient Mediterranean	978-1-108488-44-0	978-1-108763-94-3							https://doi.org/10.1017/9781108763943		2BD131BD4EEC23F900A59C08F0A7415F		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Clackson	BC96CC86F92543E83D87FAD72395E286		P				
Millennia of Language Change: Sociolinguistic Studies in Deep Historical Linguistics	978-1-108477-39-0	978-1-108769-75-4							https://doi.org/10.1017/9781108769754	Trudgill	5A23379D34691ED8AD215F68CBE76E3F		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Mind, Brain and Narrative	978-1-107017-56-6	978-1-139084-32-1							https://doi.org/10.1017/CBO9781139084321	Sanford	42F997F8AC0E05B475AC896EB3D9489F		fulltext		Cambridge University Press	Monograph	2012-12	2013-02		1				P				
Minimalist Syntax: Exploring the Structure of English	978-0-521834-97-1	978-0-511811-31-9							https://doi.org/10.1017/CBO9780511811319	Radford	A458D6841970CF9E789009C85BE7C184		fulltext		Cambridge University Press	Monograph	2004-05	2012-06		1		79990002F07F78DC02C536C2BD183E71		P				
Mirrors and Microparameters: Phrase Structure beyond Free Word Order	978-0-521517-56-0	978-0-511657-37-5							https://doi.org/10.1017/CBO9780511657375	Adger	E3F6AB4231C7B75CB5A09BC6CDC55EFB		fulltext		Cambridge University Press	Monograph	2009-10	2010-01		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Miscellaneous Notices Relating to China, and our Commercial Intercourse with that Country, including a Few Translations from the Chinese Language	978-1-108045-81-0	978-1-139178-75-4							https://doi.org/10.1017/CBO9781139178754	Staunton	E7CE16BB747064DE37E0D0FC915A9662		fulltext		Cambridge University Press	Monograph	1822	2013-10		1		BD7BD761565B7C40D77587D085F3B366		P				Cambridge Library Collection
Mixed Categories: The Morphosyntax of Noun Modification	978-1-108415-51-4	978-1-108233-90-3							https://doi.org/10.1017/9781108233903	Nikolaeva	6E9411E8A9B2DBE72CB5FD23A3F23A43		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Mixed Methods: Interviews, Surveys, and Cross-Cultural Comparisons	978-1-107147-12-6	978-1-316544-91-4							https://doi.org/10.1017/9781316544914	Schrauf	540C45FDBF5A2E7FB67C6B5F24E1DB13		fulltext		Cambridge University Press	Monograph	2016-12	2017-01		1				P				
Mobile Assisted Language Learning: Concepts, Contexts and Challenges	978-1-108470-72-8	978-1-108652-08-7							https://doi.org/10.1017/9781108652087	Stockwell	1CA79C973E80CD4E36AC969E249F5926		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
Modality and Propositional Attitudes	978-1-107085-76-3	978-1-316084-43-4							https://doi.org/10.1017/CBO9781316084434	Hegarty	F01FC0CD9721906E7079EE3556EC0680		fulltext		Cambridge University Press	Monograph	2016-01	2015-12		1				P				
Modality and Structure in Signed and Spoken Languages	978-0-521803-85-4	978-0-511486-77-7							https://doi.org/10.1017/CBO9780511486777		1522A04D17F0B54C00E0B10B6AC80B05		fulltext		Cambridge University Press	Monograph	2002-10	2009-09		1	Meier			P				
Modality in Syntax, Semantics and Pragmatics	978-1-107021-22-8	978-1-139108-67-6							https://doi.org/10.1017/9781139108676	Abraham	BD9CCC8445E4F6BC8E84292E6B1ABD82		fulltext		Cambridge University Press	Monograph	2020-09	2021-02		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Modelling and Assessing Vocabulary Knowledge	978-0-521703-27-7	978-0-511667-26-8							https://doi.org/10.1017/CBO9780511667268		2F7DE557F2F31CF4C46076A174892430		fulltext		Cambridge University Press	Monograph	2007-08	2010-05		1	Daller	E49B8AFAE9D70705821C5D94E5D2D573		P				
Modelling World Englishes: A Joint Approach to Postcolonial and Non-Postcolonial Varieties	978-1-474445-86-3	978-1-474445-88-7							https://www.cambridge.org/core/product/0C69E6DC74CEAEA8C293E2F11F7CEF24		0C69E6DC74CEAEA8C293E2F11F7CEF24		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1	Buschfeld			P				
Modern Chinese: History and Sociolinguistics	978-0-521641-97-5	978-1-139164-37-5							https://doi.org/10.1017/CBO9781139164375	Chen	11B6A418A88071426E93108891CE98F6		fulltext		Cambridge University Press	Monograph	1999-04	2012-06		1				P				
Modern Irish: Grammatical Structure and Dialectal Variation	978-0-521425-19-3	978-0-511620-62-1							https://doi.org/10.1017/CBO9780511620621	osiadhail	020ECB8A7018D2ED78A1E5A8E82B35C9		fulltext		Cambridge University Press	Monograph	1989-12	2012-06		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Modern Linguistics in Ancient India	978-1-009364-50-8	978-1-009364-52-2							https://doi.org/10.1017/9781009364522	Lowe	A88130A348C7ABC256D333E4408DF6F6		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Modern Syntax: A Coursebook	978-0-521863-35-3	978-0-511780-73-8							https://doi.org/10.1017/CBO9780511780738	Carnie	D734ADDA1A0A9856CE6CA05E25DAD064		fulltext		Cambridge University Press	Monograph	2011-01	2012-06		1				P				
Modernist War Poetry: Combat Gnosticism and the Sympathetic Imagination, 1914-19	978-1-474497-74-9	978-1-474497-76-3							https://www.cambridge.org/core/product/A2A3C6F49E4CBE5478F28A31D27A4CE2	Wood	A2A3C6F49E4CBE5478F28A31D27A4CE2		fulltext		Edinburgh University Press	Monograph	2022-12	2023-04		1				P				
Modes of Discourse: The Local Structure of Texts	978-0-521781-69-5	978-0-511615-10-8							https://doi.org/10.1017/CBO9780511615108	Smith	B9BC09A509E912E3E2433188D332E3F0		fulltext		Cambridge University Press	Monograph	2003-04	2010-06		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Modification	978-1-107009-75-2	978-0-511842-18-4							https://doi.org/10.1017/CBO9780511842184	Morzycki	ECF7ED25FD3A537840AAE6BF30B42771		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
Mood and Modality	978-0-521800-35-8	978-1-139167-17-8							https://doi.org/10.1017/CBO9781139167178	Palmer	70959BB4A71A4C305A0A0695634A91EC		fulltext		Cambridge University Press	Monograph	2001-04	2012-06		2		79990002F07F78DC02C536C2BD183E71		P				
Morpheme Order and Semantic Scope: Word Formation in the Athapaskan Verb	978-0-521583-54-1	978-0-511663-65-9							https://doi.org/10.1017/CBO9780511663659	Rice	6F5A241143FFBA5A573864C1545DBDC0		fulltext		Cambridge University Press	Monograph	2000-05	2010-07		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Morphological Complexity	978-1-107120-64-8	978-1-316343-07-4							https://doi.org/10.1017/9781316343074	Baerman	2C478AB557523844A59F1DDE3EEFC899		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Morphological Diversity and Linguistic Cognition	978-1-108479-89-9	978-1-108807-95-1							https://doi.org/10.1017/9781108807951		31B808F8605CD4563AD62805FFDC7F6C		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Sims			P				
Morphological Productivity	978-0-521792-38-7	978-0-511486-21-0							https://doi.org/10.1017/CBO9780511486210	Bauer	DE18903CDF643BE23740D3ABF341831F		fulltext		Cambridge University Press	Monograph	2001-05	2009-09		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Morphological Typology: From Word to Paradigm	978-1-107029-24-8	978-1-139248-86-0							https://doi.org/10.1017/CBO9781139248860	Stump	424FA50C0A50F3C51E033A559E07064B		fulltext		Cambridge University Press	Monograph	2013-07	2013-06		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Morphologische Untersuchungen auf dem Gebiete der indogermanischen Sprachen	978-1-108063-02-9	978-1-139600-15-6							https://doi.org/10.1017/CBO9781139600156	Osthoff	DF4C3D07D896768DE819FE19DE780C5D		fulltext		Cambridge University Press	Monograph	2014-02	2014-11	6	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Morphologische Untersuchungen auf dem Gebiete der indogermanischen Sprachen	978-1-108062-97-8	978-1-139600-10-1							https://doi.org/10.1017/CBO9781139600101	Osthoff	E0230CC1CFA950BE54E1517105F6F73A		fulltext		Cambridge University Press	Monograph	2014-02	2014-10	1	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Morphologische Untersuchungen auf dem Gebiete der indogermanischen Sprachen	978-1-108063-00-5	978-1-139600-13-2							https://doi.org/10.1017/CBO9781139600132	Osthoff	BCADBB8EB84CBD2A73B943B2BB2D7DDC		fulltext		Cambridge University Press	Monograph	2014-02	2014-10	4	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Morphologische Untersuchungen auf dem Gebiete der indogermanischen Sprachen	978-1-108062-99-2	978-1-139600-12-5							https://doi.org/10.1017/CBO9781139600125	Osthoff	E5D5C122D871A5D9FE49F4EDDEF54C82		fulltext		Cambridge University Press	Monograph	2014-02	2014-10	3	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Morphologische Untersuchungen auf dem Gebiete der indogermanischen Sprachen	978-1-108062-98-5	978-1-139600-11-8							https://doi.org/10.1017/CBO9781139600118	Osthoff	052A1A2B6E4D1E4437F1F4A6224816DB		fulltext		Cambridge University Press	Monograph	2014-02	2014-10	2	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Morphologische Untersuchungen auf dem Gebiete der indogermanischen Sprachen	978-1-108063-01-2	978-1-139600-14-9							https://doi.org/10.1017/CBO9781139600149	Osthoff	382A618696627505A582D87F892FE0F5		fulltext		Cambridge University Press	Monograph	2014-02	2014-10	5	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Morphology	978-0-521410-43-4	978-1-139166-48-5							https://doi.org/10.1017/CBO9781139166485	Matthews	68C0692F428F3CAA213F12101662466C		fulltext		Cambridge University Press	Monograph	1991-10	2012-06		2		79990002F07F78DC02C536C2BD183E71		P				
Morphology and Lexical Semantics	978-0-521831-71-0	978-0-511486-29-6							https://doi.org/10.1017/CBO9780511486296	Lieber	8F640F8B773A2228C7F026BC1DDB68D4		fulltext		Cambridge University Press	Monograph	2004-07	2009-09		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Morphosyntactic Change: A Comparative Study of Particles and Prefixes	978-1-107012-63-9	978-0-511998-44-7							https://doi.org/10.1017/CBO9780511998447	Los	62A6A6AC467957A22603305DBB114828		fulltext		Cambridge University Press	Monograph	2012-05	2012-05		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Morphotactics: A Rule-Combining Approach	978-1-009168-21-2	978-1-009168-20-5							https://doi.org/10.1017/9781009168205	Stump	751B7969EFE8E455D2F2A22D9A1E1D92		fulltext		Cambridge University Press	Monograph	2022-12	2022-11	169	1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Motives for Language Change	978-0-521793-03-2	978-0-511486-93-7							https://doi.org/10.1017/CBO9780511486937		474721C7A58A8610A72083084CB97A78		fulltext		Cambridge University Press	Monograph	2003-01	2009-09		1	Hickey			P				
Multilingual America: Language and the Making of American Literature	978-0-521896-86-3	978-0-511485-65-7							https://doi.org/10.1017/CBO9780511485657	Rosenwald	55DF4A2F7D73AC05478507068259CDBE		fulltext		Cambridge University Press	Monograph	2008-09	2009-09		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Multilingual Development: English in a Global Context	978-1-108844-02-4	978-1-108915-54-0							https://doi.org/10.1017/9781108915540	Siemund	E79875150912400A7460F59107B43A12		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Multilingual Education: Between Language Learning and Translanguaging	978-1-107477-51-3	978-1-009024-65-5							https://doi.org/10.1017/9781009024655		317AFF96D0771B5128392885EDF7CAC1		fulltext		Cambridge University Press	Monograph	2015-01	2021-09		1	Cenoz	E49B8AFAE9D70705821C5D94E5D2D573		P				
Multilingual Youth Practices in Computer Mediated Communication	978-1-107091-73-3	978-1-316135-57-0							https://doi.org/10.1017/9781316135570		190771570DA07D9607A0B8987F2432B7		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1	Cutler			P				
Multilingualism	978-1-107092-99-0	978-1-316144-53-4							https://doi.org/10.1017/CBO9781316144534	Stavans	844178FFA34A2BDE689819DE118D3BBE		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1		D7398172182C05BA6C5C9F8820C0C39D		P				
Multilingualism and Education: Researchers' Pathways and Perspectives	978-1-316517-07-9	978-1-009037-07-5							https://doi.org/10.1017/9781009037075		5B838C978A1DDB8E4E050BBF39BCBAFC		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Prasad			P				
Multilingualism and Identity: Interdisciplinary Perspectives	978-1-108490-20-7	978-1-108780-46-9							https://doi.org/10.1017/9781108780469		7986F8AC4CF1007F9233206335080734		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Ayres-Bennett	0FE66333463482301A1DA338EBCF4663		P				
Multilingualism and Intercultural Communication: A South African perspective	978-1-776140-26-8	978-1-776140-27-5							https://www.cambridge.org/core/product/8710245544616A9468D8F657AEC2D1DA	Anthonissen	8710245544616A9468D8F657AEC2D1DA		fulltext		Wits University Press	Monograph	2017-12	2018-03		1	Kaschula			P				
Multilingualism in the Graeco-Roman Worlds	978-1-107013-86-5	978-1-139012-77-5							https://doi.org/10.1017/CBO9781139012775		74DDC1B5A85EC897EF03827FB5166BB3		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1	Mullen			P				
Multilingualism, Nationhood, and Cultural Identity: Northern Europe, 16th-19th Centuries	978-9-462980-61-7	978-9-048530-00-7							https://doi.org/10.1017/9789048530007		39B6CF90DB8C401B9C3144298D249468		fulltext		Amsterdam University Press	Monograph	2016-11	2020-12		1	Sanchez-Summerer			P				
Multimodal Conduct in the Law: Language, Gesture and Materiality in Legal Interaction	978-1-108416-35-1	978-1-108236-36-2							https://doi.org/10.1017/9781108236362	Matoesian	0B1A26268DC932E44D330E7B62134538		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		1		B21B844F494B1E785CD196350D494740		P				
