publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Joseph Conrad: A Personal Remembrance	978-1-108060-94-3	978-1-139794-89-3							https://doi.org/10.1017/CBO9781139794893	Ford	4C80FB5A289EDF5169A13404577BE984		fulltext		Cambridge University Press	Monograph	1924	2014-03		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Joseph Conrad: Contemporary Reviews	978-1-009100-19-9	978-1-009109-69-7							https://doi.org/10.1017/9781009109697		DC6B16AC8ACD029F0499BB43F88A3016		fulltext		Cambridge University Press	Monograph	2023-01	2023-03		1	Peters	CD7848639FE5FA385F082F13311E627D		P				
Joseph Conrad: The Major Phase	978-0-521292-73-3	978-0-511519-19-2							https://doi.org/10.1017/CBO9780511519192	Berthoud	3E2AC2D117617D123BA8A5E47C7A1E70		fulltext		Cambridge University Press	Monograph	1978-02	2010-05		1		ACCE3DFC1F7CDBD998A2259667A68035		P				
Joseph Roth's March into History: From the Early Novels to 'Radetzkymarsch' and 'Die Kapuzinergruft'	978-1-571133-89-2	978-1-571138-01-9							https://www.cambridge.org/core/product/7ACE06FDF830017C5D5369BEE5EFAC35	Tonkin	7ACE06FDF830017C5D5369BEE5EFAC35		fulltext		Boydell & Brewer	Monograph	2008-10	2013-02		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Journal of a Residence in Chile, during the Year 1822	978-1-108033-78-7	978-1-139060-69-1							https://doi.org/10.1017/CBO9781139060691	Callcott	076279BB9C859F98ECF3F1D95FA69085		fulltext		Cambridge University Press	Monograph	1824	2012-02		1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Journal of a Residence in India	978-1-108046-26-8	978-1-139198-29-5							https://doi.org/10.1017/CBO9781139198295	Callcott	7AE3B7FF3DC5BD2CF6548E9DCC9D4478		fulltext		Cambridge University Press	Monograph	1813	2013-02		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Journal of a Voyage to Brazil, and Residence There, During Part of the Years 1821, 1822, 1823	978-1-108018-28-9	978-0-511731-42-6							https://doi.org/10.1017/CBO9780511731426	Callcott	7074CEA9DE9B89C3B81AEE3FEC24589F		fulltext		Cambridge University Press	Monograph	1824	2011-09		1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Journal Publishing	978-0-521441-37-7	978-0-511549-74-8							https://doi.org/10.1017/CBO9780511549748	Page	85FBE74E5AAA0E8357C20FC06DDB5337		fulltext		Cambridge University Press	Monograph	1997-02	2009-10		1				P				
Journal to Stella: Letters to Esther Johnson and Rebecca Dingley, 1710-1713	978-0-521841-66-5	978-1-139016-33-9							https://doi.org/10.1017/9780521841665	Swift	85E5A195EA5045CD53E515F79594C219		fulltext		Cambridge University Press	Monograph	2013-12	2021-09		1	Williams	6E551032CF9FEBD7C54938EDD4FDA77C		P				The Works of Jonathan Swift
Journalism and the Development of Spanish American Narrative	978-0-521414-25-8	978-0-511551-31-4							https://doi.org/10.1017/CBO9780511551314	Gonzalez	0169874732DFD20CF2ACAA3ACAB3CDAA		fulltext		Cambridge University Press	Monograph	1993-11	2009-10		1		C9A4917E370EB5EDE13D6B8A87411B7E		P				
Journalism and the Novel: Truth and Fiction, 1700-2000	978-0-521899-52-9	978-0-511551-83-3							https://doi.org/10.1017/CBO9780511551833	Underwood	231A731698849937C169F911CA46235C		fulltext		Cambridge University Press	Monograph	2008-11	2009-07		1				P				
Journalism and the Periodical Press in Nineteenth-Century Britain	978-1-107085-73-2	978-1-316084-40-3							https://doi.org/10.1017/9781316084403		28964468747219B6353E8FB185CDFABB		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1	Shattock			P				
Journey to St Patrick's Purgatory	978-1-855663-57-2	978-1-800104-84-6							https://doi.org/10.1017/9781800104846		4C0F7AF4E92161A75188E8E2C3BEA265		fulltext		Boydell & Brewer	Monograph	2022-03	2023-06		1		39686702ABC1A711F54ED213040A0F86		P				
Journeys of Transformation: Searching for No-Self in Western Buddhist Travel Narratives	978-1-009098-83-0	978-1-009106-33-7							https://doi.org/10.1017/9781009106337	Barbour	BFD9CF987BA465D22070B80867DBB5B1		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Joyce and Wagner: A Study of Influence	978-0-521119-71-9	978-0-511897-89-4							https://doi.org/10.1017/CBO9780511897894	Martin	B681B2945ACCE8AF6901F0FC144F4712		fulltext		Cambridge University Press	Monograph	1991-12	2011-11		1				P				
Joyce Effects: On Language, Theory, and History	978-0-521661-12-6	978-0-511484-98-8							https://doi.org/10.1017/CBO9780511484988	Attridge	442B82E53EF264F4DD37306A69B46F04		fulltext		Cambridge University Press	Monograph	2000-03	2009-09		1				P				
Joyce's Dante: Exile, Memory, and Community	978-1-107167-41-4	978-1-316711-68-2							https://doi.org/10.1017/CBO9781316711682	Robinson	724620E36302FC3FB8B86DDD2D57B0DD		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1				P				
Joyce, Derrida, Lacan and the Trauma of History: Reading, Narrative, and Postcolonialism	978-0-521660-36-5	978-0-511485-33-6							https://doi.org/10.1017/CBO9780511485336	Boheemen	ABDF55182390731225E3806B5CD0E7D9		fulltext		Cambridge University Press	Monograph	1999-09	2009-09		1				P				
Joyce, Race and 'Finnegans Wake'	978-0-521868-84-6	978-0-511485-25-1							https://doi.org/10.1017/CBO9780511485251	Platt	E9EACD79F7408BD21293ADA170E4E2DE		fulltext		Cambridge University Press	Monograph	2007-01	2009-09		1				P				
Joyce: 'Ulysses'	978-0-521539-76-0	978-0-511809-46-0							https://doi.org/10.1017/CBO9780511809460	Sherry	F5545AE2AE9DB46D23B7F51975A6ECC6		fulltext		Cambridge University Press	Monograph	2004-01	2012-06		2		CC78D96409754BEE32786A98938400DB		P				
Joycean Possibilities: A Margot Norris Legacy	978-1-839981-00-5	978-1-839981-01-2							https://www.cambridge.org/core/product/E118DAFD4C4C6A7338037D75E1BF91C9		E118DAFD4C4C6A7338037D75E1BF91C9		fulltext		Anthem Press	Monograph	2022-12	2024-04		1	Valente			P				
Juan Carlos Onetti, Manuel Puig and Luisa Valenzuela: Marginality and Gender	978-1-855661-19-6	978-1-846154-06-5							https://doi.org/10.1017/9781846154065	Craig	ACB9125FFDDF79E170C073B73514AE6D		fulltext		Boydell & Brewer	Monograph	2007-10	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
Juan de Mena: de letrado a poeta	978-1-855662-60-5	978-1-782043-40-9							https://www.cambridge.org/core/product/6B5F01CE45BF59B07EBA41F03BD8DD8A	Garcia	6B5F01CE45BF59B07EBA41F03BD8DD8A		fulltext		Boydell & Brewer	Monograph	2015-02	2015-05		1		8549539883C826CE69DCF16054EBA780		P				
Juan Goytisolo: The Author as Dissident	978-1-855661-09-7	978-1-846154-07-2							https://doi.org/10.1017/9781846154072	Ribeiro de Menezes	9AAED80FD7055CF45A13893B89836D88		fulltext		Boydell & Brewer	Monograph	2005-05	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
Judaism and Hebrew Prayer: New Perspectives on Jewish Liturgical History	978-0-521483-41-4	978-0-511598-18-0							https://doi.org/10.1017/CBO9780511598180	Reif	F4E1B3B288D5896D38201BD6832B28A8		fulltext		Cambridge University Press	Monograph	1993-03	2015-02		1				P				
Jude the Obscure	978-1-108060-43-1	978-1-139541-20-6							https://doi.org/10.1017/CBO9781139541206	Hardy	E364B0F9FB43398F3C0775802147005A		fulltext		Cambridge University Press	Monograph	1895	2014-03		1		D078895C9FBDEFC7EB62688BE9C65D9C		P				Cambridge Library Collection
Julia Wedgwood, the Unexpected Victorian: The Life and Writing of a Remarkable Female Intellectual	978-1-839984-10-5	978-1-839984-11-2							https://www.cambridge.org/core/product/7419B620FF409160620F3D932D274F74	Brown	7419B620FF409160620F3D932D274F74		fulltext		Anthem Press	Monograph	2022-03	2022-05		1				P				
Julian of Norwich: The Influence of Late-Medieval Devotional Compilations	978-1-843841-81-4	978-1-846156-50-2							https://www.cambridge.org/core/product/604180B5EF541E471F7F91271DBF641B	Dutton	604180B5EF541E471F7F91271DBF641B		fulltext		Boydell & Brewer	Monograph	2008-10	2012-09		1				P				
Julius Caesar: The Cambridge Dover Wilson Shakespeare	978-1-108005-87-6	978-0-511704-21-5							https://doi.org/10.1017/CBO9780511704215	Shakespeare	944E3EBE8CB61FD832AD5A7D3226556C		fulltext		Cambridge University Press	Monograph	1949	2010-09		1	Dover Wilson	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Justice and Difference in the Works of Rousseau: Bienfaisance and Pudeur	978-0-521415-85-9	978-0-511470-39-4							https://doi.org/10.1017/CBO9780511470394	Still	7338CC69325B402B0C8DD45FE4F330D6		fulltext		Cambridge University Press	Monograph	1993-01	2009-09		1		5114B339FD2962BB90E3A9238BB85146		P				
Juvenilia	978-0-521824-20-0	978-1-316676-86-8							https://doi.org/10.1017/9781316676868	Austen	620F256570FD027BB2167FFEBDA0CDDB		fulltext		Cambridge University Press	Monograph	2006-10	2020-12		1	Sabor	5FD5E18C82866401216652DA83F971B4		P				Works of Jane Austen
Kafka after Kafka: Dialogical Engagement with His Works from the Holocaust to Postmodernism	978-1-571139-81-8	978-1-787444-20-1							https://doi.org/10.1017/9781787444201		AD5C13EC1926E21E18578909DFCAC5E0		fulltext		Boydell & Brewer	Monograph	2019-02	2019-04	195	1	Bruce	6FD4B433EF355B4D2BA362036B5296D7		P				
Kafka for the Twenty-First Century	978-1-571134-82-0	978-1-571137-58-6							https://doi.org/10.1017/9781571137586		EF3ABE177E87E6F38FC9A7E287918E74		fulltext		Boydell & Brewer	Monograph	2011-10	2023-02		1	Corngold	6FD4B433EF355B4D2BA362036B5296D7		P				
Kant's Theory of Freedom	978-0-521387-08-8	978-1-139172-29-5							https://doi.org/10.1017/CBO9781139172295	Allison	10A9D8CEFABBE7AEF26C4C0EB881CCB8		fulltext		Cambridge University Press	Monograph	1990-09	2012-06		1				P				
Katherine Mansfield and Periodical Culture	978-1-474439-45-9	978-1-474439-47-3							https://www.cambridge.org/core/product/7815253FC6D15C9F3E8B47C49CABEE74	Mourant	7815253FC6D15C9F3E8B47C49CABEE74		fulltext		Edinburgh University Press	Monograph	2018-11	2021-05		1				P				
Katherine Mansfield and Psychology	978-1-474417-53-2	978-1-474417-55-6							https://www.cambridge.org/core/product/D292A506B3422E85799CDC6A707663FC	Martin	D292A506B3422E85799CDC6A707663FC		fulltext		Edinburgh University Press	Monograph	2016-12	2017-05		1	Hanson			P				
Katherine Mansfield and Russia	978-1-474426-13-8	978-1-474426-15-2							https://www.cambridge.org/core/product/32846838C457C1AE157238B13BE9B091		32846838C457C1AE157238B13BE9B091		fulltext		Edinburgh University Press	Monograph	2017-07	2018-06		1	Diment	7CAC1102B1E2EC02BAC6A3B1500CC8EA		P				
Katherine Mansfield and the (Post)colonial	978-0-748669-09-7	978-0-748669-11-0							https://www.cambridge.org/core/product/0DCB26FB5A170C476FA4872E2BA06757		0DCB26FB5A170C476FA4872E2BA06757		fulltext		Edinburgh University Press	Monograph	2013-09	2014-03		1	Kimber			P				
Katherine Mansfield and The Garden Party and Other Stories	978-1-399509-94-7	978-1-399509-97-8							https://www.cambridge.org/core/product/2A898C792222534E75794E69E9B40F63		2A898C792222534E75794E69E9B40F63		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1	Kimber	7CAC1102B1E2EC02BAC6A3B1500CC8EA		P				
Katherine Mansfield and Translation	978-1-474400-38-1	978-1-474400-39-8							https://www.cambridge.org/core/product/3A1D96B1395BDF2D990430BBB9F2A22D		3A1D96B1395BDF2D990430BBB9F2A22D		fulltext		Edinburgh University Press	Monograph	2015-09	2016-09		1	Davison			P				
Katherine Mansfield and Virginia Woolf	978-1-474439-65-7	978-1-474439-67-1							https://www.cambridge.org/core/product/7EE5D1005651B6277023DF9EC75AC65C		7EE5D1005651B6277023DF9EC75AC65C		fulltext		Edinburgh University Press	Monograph	2018-08	2021-05		1	Kimber			P				
Katherine Mansfield and World War One	978-0-748695-34-8	978-0-748695-35-5							https://www.cambridge.org/core/product/F59208D319B952E657F85DDB52F176F6		F59208D319B952E657F85DDB52F176F6		fulltext		Edinburgh University Press	Monograph	2014-09	2016-09		1	Kimber			P				
Kathy Acker: Writing the Impossible	978-0-748683-50-5	978-0-748683-51-2							https://www.cambridge.org/core/product/35FAD4E631D09FDEEA7BDFF8ED21CAB8	Colby	35FAD4E631D09FDEEA7BDFF8ED21CAB8		fulltext		Edinburgh University Press	Monograph	2016-12	2017-04		1				P				
Keats	978-1-108034-46-3	978-1-139083-72-0							https://doi.org/10.1017/CBO9781139083720	Colvin	459104FDC68BD2A9C99A41511438C072		fulltext		Cambridge University Press	Monograph	1887	2012-09		1		7662F8215EC4BDD621EE6E4C3F5A786A		P				Cambridge Library Collection
Keats and Hellenism: An Essay	978-0-521604-19-2	978-0-511553-42-4							https://doi.org/10.1017/CBO9780511553424	Aske	A5743DF22DE7F4DB026B732435D0466E		fulltext		Cambridge University Press	Monograph	1985-10	2009-09		1				P				
Keepers of the City: The Corregidores of Isabella I of Castile (1474-1504)	978-0-521123-35-8	978-0-511898-05-1							https://doi.org/10.1017/CBO9780511898051	Lunenfeld	DAB16136D33351DCE5C2E91872004A35		fulltext		Cambridge University Press	Monograph	1987-10	2011-11		1		0F2561A12CCD1EF67FAE389B0A25A142		P				
Kenneth Burke: Rhetoric, Subjectivity, Postmodernism	978-0-521410-49-6	978-0-511552-87-8							https://doi.org/10.1017/CBO9780511552878	Wess	4D5AFCAF3FB95465929AEE925EE881ED		fulltext		Cambridge University Press	Monograph	1996-03	2010-05		1		D623F2AC53376726817BF2CAD402E8DE		P				
Keorapetse Kgositsile and the Black Arts Movement: Poetics of Possibility	978-1-847012-77-7	978-1-805431-65-7							https://doi.org/10.1017/9781805431657	Phalafala	B1A0E1ADDFFAE5A233E0CC0CF8FEEDAA		fulltext		Boydell & Brewer	Monograph	2024-02	2024-05		1		C6A160976D3ADF8086BD20CF961A81E7		P				
Keywords for Travel Writing Studies: A Critical Glossary	978-1-783089-22-2	978-1-783089-23-9							https://www.cambridge.org/core/product/585F92BC66E97BD78E8702BDDA141479		585F92BC66E97BD78E8702BDDA141479		fulltext		Anthem Press	Monograph	2019-04	2019-07		1	Forsdick			P				
Kim	978-1-108060-44-8	978-1-139541-17-6							https://doi.org/10.1017/CBO9781139541176	Kipling	77F5FB1072DE535EA510AF91CB12C697		fulltext		Cambridge University Press	Monograph	1901	2014-03		1		D078895C9FBDEFC7EB62688BE9C65D9C		P				Cambridge Library Collection
King Henry the Eighth: The Cambridge Dover Wilson Shakespeare	978-1-108005-86-9	978-0-511704-20-8							https://doi.org/10.1017/CBO9780511704208	Shakespeare	8081F302F03E350FD2EF8C290DD97C15		fulltext		Cambridge University Press	Monograph	1962	2010-09		1	Dover Wilson	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
King Henry V: The Cambridge Dover Wilson Shakespeare	978-1-108005-82-1	978-0-511704-16-1							https://doi.org/10.1017/CBO9780511704161	Shakespeare	382CF35916693E8857A4074C2C339BFA		fulltext		Cambridge University Press	Monograph	1947	2010-09		1	Dover Wilson	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
King James I and the Religious Culture of England	978-0-859915-93-9	978-1-846150-97-5							https://www.cambridge.org/core/product/97CF57C650BD5E62DE6A94E32CF56CF7	Doelman	97CF57C650BD5E62DE6A94E32CF56CF7		fulltext		Boydell & Brewer	Monograph	2000-10	2013-02		1		33CA77ED8DE06C099322CEA3000A2212		P				
King John: The Cambridge Dover Wilson Shakespeare	978-1-108005-88-3	978-0-511704-22-2							https://doi.org/10.1017/CBO9780511704222	Shakespeare	DEA49C2055260C49D754A3F41D96BA7E		fulltext		Cambridge University Press	Monograph	1936	2010-09		1	Dover Wilson	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
King Lear: The Cambridge Dover Wilson Shakespeare	978-1-108005-89-0	978-0-511704-23-9							https://doi.org/10.1017/CBO9780511704239	Shakespeare	44379509DEBDD51ECC3C5124FB89CC8C		fulltext		Cambridge University Press	Monograph	1960	2010-09		1	Dover Wilson	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
King Rother and his Bride: Quest and Counter-Quests	978-1-571134-36-3	978-1-571137-09-8							https://www.cambridge.org/core/product/A770CC9144DE884F6BBC112136D19066	Kerth	A770CC9144DE884F6BBC112136D19066		fulltext		Boydell & Brewer	Monograph	2010-05	2013-02		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Kinship in Old Norse Myth and Legend	978-1-843846-37-6	978-1-800106-01-7							https://doi.org/10.1017/9781800106017	Olley	58D006136077067EC81EB580722D9CA5		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1		0CF86763491C27FD5D549D6EA4CC0884		P				
Kipling: The Cambridge Manuscript: The 31 Autograph Poems Presented to Magdalene College, Cambridge	978-1-108072-22-9	978-1-107444-59-1							https://doi.org/10.1017/CBO9781107444591	Kipling	69FCB24C6736A4F6027088339A10D472		fulltext		Cambridge University Press	Monograph	2013	2015-06		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Knowledge and Indifference in English Romantic Prose	978-0-521810-98-2	978-0-511484-40-7							https://doi.org/10.1017/CBO9780511484407	Milnes	C1D04F69651DBC9D6432CD9DE0181564		fulltext		Cambridge University Press	Monograph	2003-02	2009-09		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Knowledge Evolution and Societal Transformations: Action Theory to Solve Adaptive Problems	978-1-785273-75-9	978-1-785273-76-6							https://www.cambridge.org/core/product/03F3F7656C49D8DAD0FA8911845EAD49	Hage	03F3F7656C49D8DAD0FA8911845EAD49		fulltext		Anthem Press	Monograph	2020-04	2020-04		1				P				
Knowledge, Discovery and Imagination in Early Modern Europe: The Rise of Aesthetic Rationalism	978-0-521582-21-6	978-0-511549-46-5							https://doi.org/10.1017/CBO9780511549465	Reiss	7955B63527CCC73861A1C60F54562E95		fulltext		Cambridge University Press	Monograph	1997-03	2010-02		1		BC1205A965BD06E6BF735FDB8C9CA895		P				
Kurt Eisner: A Modern Life	978-1-640140-15-8	978-1-787442-31-3							https://doi.org/10.1017/9781787442313	Gurganus	A68A47C478EE350AC9EDE4C0D494C096		fulltext		Boydell & Brewer	Monograph	2018-05	2018-08		1		D9BE7A67C319B06C72F8606C0D68D2B8		P				
La mujer moderna en los escritos de Federica Montseny	978-1-855662-94-0	978-1-782045-01-4							https://www.cambridge.org/core/product/A11592879F6158C0711454C6EC728045	Cruz-Camara	A11592879F6158C0711454C6EC728045		fulltext		Boydell & Brewer	Monograph	2015-07	2015-12		1		8549539883C826CE69DCF16054EBA780		P				
Labour of the Stitch: The Making and Remaking of Fashionable Georgian Dress	978-1-009507-49-3	978-1-009177-68-9							https://doi.org/10.1017/9781009177689	Dyer	90B1E48FF1EF64060EF1AF59ACB229F8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Lacan, Psychoanalysis, and Comedy	978-1-107086-17-3	978-1-316091-18-0							https://doi.org/10.1017/CBO9781316091180		CCCDCCCBB040AE6DE388CD656FA263BE		fulltext		Cambridge University Press	Monograph	2016-08	2016-08		1	Gherovici			P				
Land and Agrarian Transformation in Zimbabwe: Rethinking Rural Livelihoods in the Aftermath of the Land Reforms	978-1-785274-15-2	978-1-785274-16-9							https://www.cambridge.org/core/product/D19C272DCBA0BEF832D336DD30CE841D	Mkodzongi	D19C272DCBA0BEF832D336DD30CE841D		fulltext		Anthem Press	Monograph	2020-06	2020-07		1				P				
Landmarks of a Literary Life 1820-1892	978-1-108021-94-4	978-0-511702-83-9							https://doi.org/10.1017/CBO9780511702839	Crosland	C785F6ED8A20054585615AD90A11F2F3		fulltext		Cambridge University Press	Monograph	1893	2011-09		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Landor	978-1-108034-60-9	978-1-139083-86-7							https://doi.org/10.1017/CBO9781139083867	Colvin	629E64FA868C416F47B84F45738C439C		fulltext		Cambridge University Press	Monograph	1881	2011-12		1		7662F8215EC4BDD621EE6E4C3F5A786A		P				Cambridge Library Collection
Landscape and the Spaces of Metaphor in Ancient Literary Theory and Criticism	978-0-521769-55-6	978-1-139032-82-7							https://doi.org/10.1017/CBO9781139032827	Worman	BD7E15267D304DFFDFC30BAF55E7BD3D		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1				P				
Landscape in Middle English Romance: The Medieval Imagination and the Natural World	978-1-108831-49-9	978-1-108917-45-2							https://doi.org/10.1017/9781108917452	Richmond	E957BD21F7856352AA232CC11C0B7EC8		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Landscape, Liberty and Authority: Poetry, Criticism and Politics from Thomson to Wordsworth	978-0-521554-55-8	978-0-511519-00-0							https://doi.org/10.1017/CBO9780511519000	Fulford	13187D7FF31E9C7265701DF6D4E857EE		fulltext		Cambridge University Press	Monograph	1996-06	2009-09		1		A086B0E1DF331D142FD8CB9296E755FF		P				
Landscapes of Decadence: Literature and Place at the Fin de Siecle	978-1-107169-66-1	978-1-316726-49-5							https://doi.org/10.1017/9781316726495	Murray	1AC325031BD94C425B6BEDC733A44844		fulltext		Cambridge University Press	Monograph	2016-12	2017-01		1				P				
Langston Hughes in Context	978-1-316512-12-8	978-1-009057-78-3							https://doi.org/10.1017/9781009057783		B66C2DC223448F1080515549B873946C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Kutzinski	7F33BBA656571804864A3787944D845C		P				
Language and Conquest in Early Modern Ireland: English Renaissance Literature and Elizabethan Imperial Expansion	978-0-521793-18-6	978-0-511483-85-1							https://doi.org/10.1017/CBO9780511483851	Palmer	5C3C5B20D8AA3D6455B7E5B090803E11		fulltext		Cambridge University Press	Monograph	2001-09	2009-09		1				P				
Language and Culture in Medieval Britain: The French of England, c.1100-c.1500	978-1-903153-27-7	978-1-846157-40-0							https://www.cambridge.org/core/product/A1290BBD8369191981E5E13795C2D4E8		A1290BBD8369191981E5E13795C2D4E8		fulltext		Boydell & Brewer	Monograph	2009-10	2013-02		1	Wogan-Browne			P				
Language and Negativity in European Modernism	978-1-108475-02-0	978-1-108566-00-1							https://doi.org/10.1017/9781108566001	Weller	41284DAF6F683F63F13EF0C8D494BEAA		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Language and Stage in Medieval and Renaissance England	978-0-521593-34-2	978-0-511549-32-8							https://doi.org/10.1017/CBO9780511549328	Dillon	2C1BCF2999FDA78A4AB4E77C44EBE686		fulltext		Cambridge University Press	Monograph	1998-03	2010-01		1				P				
Language and the Declining World in Chaucer, Dante, and Jean de Meun	978-0-521872-15-7	978-0-511627-44-6							https://doi.org/10.1017/CBO9780511627446	Fyler	C9C8281BFC21A2C9E9D80F3E3A7A7875		fulltext		Cambridge University Press	Monograph	2007-07	2010-01		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Language Classification: History and Method	978-0-521880-05-3	978-0-511486-90-6							https://doi.org/10.1017/CBO9780511486906	Campbell	F66C0FB86B3609CDC2272875D48FAD7E		fulltext		Cambridge University Press	Monograph	2008-06	2009-09		1				P				
Language Literature and the Construction of a Dutch National Identity 1780-1830	978-9-089648-27-3	978-9-048526-75-8							https://doi.org/10.1017/9789048526758		E46F34B9A1BDC3071B6E238602F3FA72		fulltext		Amsterdam University Press	Monograph	2018-02	2021-02		1	Rutten			P				
Language, Authority, and Indigenous History in the Comentarios reales de los Incas	978-0-521350-87-7	978-0-511519-39-0							https://doi.org/10.1017/CBO9780511519390	Zamora	2398307E014621DFDF99C76A6F5D044B		fulltext		Cambridge University Press	Monograph	1988-05	2009-09		1		0F2561A12CCD1EF67FAE389B0A25A142		P				
Las &lt;I&gt;Obras en Verso&lt;/I&gt; del Principe de Esquilache: Amateurismo y conciencia literaria	978-1-855661-49-3	978-1-846155-78-9							https://doi.org/10.1017/9781846155789	Jimenez-Belmonte	80F362653FAB463F15B4183FCF9F0CBD		fulltext		Boydell & Brewer	Monograph	2007-10	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
Last Features: East German Cinema's Lost Generation	978-1-571135-55-1	978-1-571138-84-2							https://www.cambridge.org/core/product/1A964B12578EB928381515A8C60E9A55	Steingrover	1A964B12578EB928381515A8C60E9A55		fulltext		Boydell & Brewer	Monograph	2014-02	2014-03		1		AB11A851AF513CE4D1E5B22F199DD896		P				
Late Georgian and Regency England, 1760-1837	978-0-521528-64-1	978-0-511622-14-4							https://doi.org/10.1017/CBO9780511622144	Smith	8E6BD2FD12C7B88BC5F769613DFD421F		fulltext		Cambridge University Press	Monograph	1984-08	2010-05		1		3EF976B1A6012EAC57C0113B885E3336		P				
Late Modern English Syntax	978-1-107032-79-8	978-1-139507-22-6							https://doi.org/10.1017/CBO9781139507226		212C6F3404634F8AF09A20AD2B60EA62		fulltext		Cambridge University Press	Monograph	2014-08	2014-09		1	Hundt	3A473E5856684AA2BD8DBEB5412319C1		P				
Late Modernism and the Poetics of Place	978-1-474484-40-4	978-1-474484-42-8							https://www.cambridge.org/core/product/EB128164E3672EDAFD71B53654AE0A65	Alexander	EB128164E3672EDAFD71B53654AE0A65		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Late Romanticism and the End of Politics: Byron, Mary Shelley, and the Last Men	978-1-009289-20-7	978-1-009289-16-0							https://doi.org/10.1017/9781009289160	Havard	03115B31C7710A992D1A30C8A17253C3		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Late Shakespeare, 1608-1613	978-1-107016-19-4	978-1-139060-18-9							https://doi.org/10.1017/CBO9781139060189		52D3DD3EDD7600BFA9B664706B61F896		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1	Power			P				
Late Victorian Orientalism: Representations of the East in Nineteenth-Century Literature, Art and Culture from the Pre-Raphaelites to John La Farge	978-1-785273-27-8	978-1-785273-28-5							https://www.cambridge.org/core/product/5A9DF3E4FFE5D1F725818402FA36120E	Sasso	5A9DF3E4FFE5D1F725818402FA36120E		fulltext		Anthem Press	Monograph	2020-06	2022-02		1				P				
Late-Medieval German Women's Poetry: Secular and Religious Songs	978-1-843840-21-3	978-1-846152-69-6							https://doi.org/10.1017/9781846152696		C47A0A703EE1DCA5092E4B50EFBECF87		fulltext		Boydell & Brewer	Monograph	2004-10	2023-03		1		1BA2C651ABFA8E2EA0092C44E8FC969B		P				
Later Manuscripts	978-0-521843-48-5	978-1-108993-48-7							https://doi.org/10.1017/9781108993487	Austen	B104FDC5434D7075EEEAB600B7382DDE		fulltext		Cambridge University Press	Monograph	2008-12	2020-12		1	Todd	5FD5E18C82866401216652DA83F971B4		P				Works of Jane Austen
Latin American Literature in Transition 1800-1870	978-1-009169-45-5	978-1-009169-44-8							https://doi.org/10.1017/9781009169448		7D5CCA289A33EBC8BED4CB2870FB6478		fulltext		Cambridge University Press	Monograph	2022-12	2023-01	2	1	Peluffo	2E2C26B7C1CF20E4C4ABB81EB71B2920		P				
