publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Phantom at The Opera: Social Movements and Institutional Politics	978-1-009044-51-6	978-1-009043-73-1							https://doi.org/10.1017/9781009043731	Tarrow	825A7CEA0A9A0FBBB8626015D743C470		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Political Economy of Gulf Defense Establishments	978-1-108959-75-9	978-1-108961-82-0							https://doi.org/10.1017/9781108961820	Barany	CBA05E1CC7240661CA9B6FB5735E91D1		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		427B1940FAD553B325B2F02BCF5D2337		P				
The Political Economy of Public Pensions	978-1-009011-62-4	978-1-009019-96-5							https://doi.org/10.1017/9781009019965	Norcross	40F248BD6472E0156E7B07E0587C30F6		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Politics of LGBTQ Rights Expansion in Latin America and the Caribbean	978-1-108995-20-7	978-1-108993-60-9							https://doi.org/10.1017/9781108993609	Corrales	00A8AE5DCEA8F9EDF5EF8B044806D90B		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		73E229B60F832969621A7CB705CE4630		P				
The Power of Polls?: A Cross-National Experimental Analysis of the Effects of Campaign Polls	978-1-108792-46-2	978-1-108877-42-8							https://doi.org/10.1017/9781108877428	Roy	D3CC77369A6659153BD13E1FE3054EBB		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Process of Wellbeing: Conviviality, Care, Creativity	978-1-108940-82-5	978-1-108935-61-6							https://doi.org/10.1017/9781108935616	Kavedžija	2B13755C28A5F785C47C70795AA509ED		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		9778053D2E56F7538327BA3F26EA5F4A		P				
The Psychology of Effective Activism	978-1-108972-10-9	978-1-108975-47-6							https://doi.org/10.1017/9781108975476	Gulliver	EA03C9BB6D6C8A760469BC62E765D815		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		BC886B2E139A98744A504A91D6DC6BBC		P				
The Rise of American Girls' Literature	978-1-108931-54-0	978-1-108942-54-6							https://doi.org/10.1017/9781108942546	Reese	3A41E1C52351C5E2638335D51F8682C9		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Road to Monetary Union	978-1-108965-47-7	978-1-108962-31-5							https://doi.org/10.1017/9781108962315	Pomfret	2C56081696FB1AFD3D3A9BB02375864B		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		D7170067678DF09A32E9B40B3B9CAC40		P				
The Science of Children's Religious and Spiritual Development	978-1-108812-77-1	978-1-108874-34-2							https://doi.org/10.1017/9781108874342	Mahoney	EC5AD95722154A742516779AB50D5940		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Search for the Virtuous Corporation: A Wicked Problem or New Direction for Organization Theory?	978-1-108969-22-2	978-1-108979-36-8							https://doi.org/10.1017/9781108979368	O'Brien	7C1634B834A9E7B87139CB391A1E6A38		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
The Shortest Path to Network Geometry: A Practical Guide to Basic Models and Applications	978-1-108791-08-3	978-1-108865-79-1							https://doi.org/10.1017/9781108865791	Serrano	F4BEE414A1E017DC6FB11A6518AB134D		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
The Spread of Print in Colonial India: Into the Hinterland	978-1-108969-83-3	978-1-108979-87-0							https://doi.org/10.1017/9781108979870	Gupta	BF392B00A8B9F2648B7169F0FAB8DCB8		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Statues of Constantinople	978-1-108958-37-0	978-1-108956-14-7							https://doi.org/10.1017/9781108956147	Berger	15F57FF9A211AC9C85F9F0F22E25FB03		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		17C3B92EF14A5E72A05E5E5816FFB9F7		P				
The Strategic Analysis of Judicial Behavior: A Comparative Perspective	978-1-009048-85-9	978-1-009049-03-0							https://doi.org/10.1017/9781009049030	Epstein	6C26A1DA1B4EE249B00E201E3E9067C6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		852D7EB67315A23A11CC7264293A17C5		P				
The Stratigraphic Paleobiology of Nonmarine Systems	978-1-108794-73-2	978-1-108881-86-9							https://doi.org/10.1017/9781108881869	Holland	EFB7EF8BF36562A6F4B1663CC78EA698		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		22E006C855018845E5E8F53265467B2E		P				
The Strix-Witch	978-1-108948-82-1	978-1-108953-47-4							https://doi.org/10.1017/9781108953474	Ogden	55D0E805E9F27A328FDBF92C91C9E391		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
The Taphonomy of Echinoids: Skeletal Morphologies, Environmental Factors, and Preservation Pathways	978-1-108809-99-3	978-1-108893-41-1							https://doi.org/10.1017/9781108893411	Nebelsick	0BFA4C6CA8063BB1A640C1385A51B986		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		22E006C855018845E5E8F53265467B2E		P				
The US Defense Economy	978-1-009010-56-6	978-1-009023-80-1							https://doi.org/10.1017/9781009023801	Amara	51D8A8897B2985E3ACE6FC8CDCDED130		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		427B1940FAD553B325B2F02BCF5D2337		P				
The Virus Paradigm: A Planetary Ecology of the Mind	978-1-108965-81-1	978-1-108966-16-0							https://doi.org/10.1017/9781108966160	Marchesini	95347FE9ABE4A3DFB1FB1DF978EF9A0D		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		A7E3DAF208DED1E956348D55BC2061CF		P				
The War on Witchcraft: Andrew Dickson White, George Lincoln Burr, and the Origins of Witchcraft Historiography	978-1-108948-74-6	978-1-108953-31-3							https://doi.org/10.1017/9781108953313	Machielsen	F9BD33B7BD1FCF7D5A20902DE45E0C6A		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
Time	978-1-108940-72-6	978-1-108935-51-7							https://doi.org/10.1017/9781108935517	Dyke	2C7E966C9E92E0231A6D70A20C3D01FE		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Trust in Government Agencies in the Time of COVID-19	978-1-108959-55-1	978-1-108961-40-0							https://doi.org/10.1017/9781108961400	Robinson	1AF9B3662321F63AFBBD17321925D3A9		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		8750C38BDDF79C4A5676BE10D1892271		F				
Truth and Post-Truth in Public Policy	978-1-108796-07-1	978-1-108854-34-4							https://doi.org/10.1017/9781108854344	Fischer	EF614DD10AF388DAE0ABB644539AF668		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		11D8EF76A1D579EDAA071355B6744334		P				
Understanding Islam at European Museums	978-1-108744-19-5	978-1-108881-62-3							https://doi.org/10.1017/9781108881623	Berg	3D5100F61025F56545A5C741BF592C9B		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		11065CC35EDDA9FEC49E371338E6570D		P				
Unity of Science	978-1-108713-38-2	978-1-108581-41-7							https://doi.org/10.1017/9781108581417	Tahko	FA6E69973D9252E533470BB6890A8A4A		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		A8377FD1779647FC60A28EE85B3F579F		F				
Using Shiny to Teach Econometric Models	978-1-108793-40-7	978-1-108883-99-3							https://doi.org/10.1017/9781108883993	Metzger	02B9F66E44C1D0F7308A514DD98168F4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		89FF8C290D36FE56260D8306972A6323		P				
Violated and Transcended Bodies: Gender, Martyrdom, and Asceticism in Early Christianity	978-1-009054-15-7	978-1-009053-37-2							https://doi.org/10.1017/9781009053372	Streete	09886EC6A98F485C4E48E7E39E82B804		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Violence in Pacific Islander Traditional Religions	978-1-108731-16-4	978-1-108584-33-3							https://doi.org/10.1017/9781108584333	Trompf	C9347B647C18EA1E9FF8C14D63F7367F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Virago Reprints and Modern Classics: The Timely Business of Feminist Publishing	978-1-108813-35-8	978-1-108884-44-0							https://doi.org/10.1017/9781108884440	Withers	B08CEA91E5C1B507CD4ECA77E97BCA9D		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Viral Discourse	978-1-108986-62-5	978-1-108986-46-5							https://doi.org/10.1017/9781108986465		21AB09E9D27AC77408ACEDC3E0F6BEC9		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Jones	FE52641A3CEAB3121A42F7FDBF91A0F3		P				
Viral Shakespeare: Performance in the Time of Pandemic	978-1-108947-96-1	978-1-108943-48-2							https://doi.org/10.1017/9781108943482	Aebischer	1C3CAB68557567F7D0C8E24E0010C953		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		F538C7503A14C0F8885D438E3D91BAED		P				
Virtual Paleontology: Tomographic Techniques For Studying Fossil Echinoderms	978-1-108794-76-3	978-1-108881-94-4							https://doi.org/10.1017/9781108881944	Bauer	84C083E4816D99DCEC231D7412FD14EA		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		22E006C855018845E5E8F53265467B2E		P				
Visual Control of Locomotion	978-1-108799-27-0	978-1-108870-47-4							https://doi.org/10.1017/9781108870474	Fajen	64F808850F29D1BDF93CAD89B0BB06C0		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Wasteocene: Stories from the Global Dump	978-1-108826-74-7	978-1-108920-32-2							https://doi.org/10.1017/9781108920322	Armiero	714CA45E810E6437D5EBB4B71E6C8F71		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		A7E3DAF208DED1E956348D55BC2061CF		P				
We Need to Talk: How Cross-Party Dialogue Reduces Affective Polarization	978-1-009045-44-5	978-1-009042-19-2							https://doi.org/10.1017/9781009042192	Levendusky	3564AAE9352AD63929C2DFC22D8FB9EF		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Weak Multiplex Percolation	978-1-108791-07-6	978-1-108865-77-7							https://doi.org/10.1017/9781108865777	Baxter	D3787F23226792CF4DC6FA897A07C910		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Whole-Child Development, Learning, and Thriving: A Dynamic Systems Approach	978-1-108949-56-9	978-1-108954-60-0							https://doi.org/10.1017/9781108954600	Cantor	67237E6CA30DAD7D1707057EEFD3E8D0		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Whose 'Eyes on the Street' Control Crime?: Expanding Place Management into Neighborhoods	978-1-108949-33-0	978-1-108954-14-3							https://doi.org/10.1017/9781108954143	Linning	B0D692C8392928D760BA408A52246622		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Why Bad Policies Spread (and Good Ones Don't)	978-1-009100-30-4	978-1-108956-12-3							https://doi.org/10.1017/9781108956123	Shipan	401F57B534423A2D3889674F5FC1CC8E		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
Wittgenstein's Philosophy of Mathematics	978-1-108456-30-2	978-1-108687-12-6							https://doi.org/10.1017/9781108687126	Floyd	970401725F611E8F02D81AC0BD660B2C		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Women across Cultures: Common Issues, Varied Experiences	978-1-108812-78-8	978-1-108874-36-6							https://doi.org/10.1017/9781108874366	Lips	92B716F9C0DBFFA52B41056305AED048		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Writing Bestsellers: Love, Money, and Creative Practice	978-1-108725-63-7	978-1-108663-72-4							https://doi.org/10.1017/9781108663724	Wilkins	4B94921D18E320B0B8357810595A079D		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
