publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Religion after Metaphysics	978-0-521824-98-9	978-0-511615-39-9							https://doi.org/10.1017/CBO9780511615399		99320AD28F96FA23AF61676A2DFDCAC9		fulltext		Cambridge University Press	Monograph	2003-11	2010-05		1	Wrathall			P				
Religion after Science: The Cultural Consequences of Religious Immaturity	978-1-108499-03-3	978-1-108614-83-2							https://doi.org/10.1017/9781108614832	Schellenberg	125F1EE82B40BCAF0EE99181ACB12DDB		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		B9684CECAAFCB5453472898B8C43CB65		P				
Religion and American Foreign Policy, 1945-1960: The Soul of Containment	978-0-521513-47-0	978-0-511499-17-3							https://doi.org/10.1017/CBO9780511499173	Inboden	C1DC319E281717994AD0AFABFE5F1DFE		fulltext		Cambridge University Press	Monograph	2008-08	2009-07		1				P				
Religion and Anthropology: A Critical Introduction	978-0-521852-41-8	978-0-511814-41-9							https://doi.org/10.1017/CBO9780511814419	Morris	C79F4FE8C4E9E6CEEF61AD95AD4CBD97		fulltext		Cambridge University Press	Monograph	2005-11	2011-03		1				P				
Religion and Authoritarianism: Cooperation, Conflict, and the Consequences	978-1-107037-06-9	978-1-139583-46-6							https://doi.org/10.1017/CBO9781139583466	Koesel	0F0C37778545A7E4FEBBF73807A157E8		fulltext		Cambridge University Press	Monograph	2014-02	2014-06		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Religion and Belief Literacy: Reconnecting a Chain of Learning	978-1-447344-63-6	978-1-447344-64-3							https://doi.org/10.46692/9781447344643	Dinham	3F0314980CA0DA55F4124D19EC85709B		fulltext		Bristol University Press	Monograph	2020-11	2021-02		1				P				
Religion and Brazilian Democracy: Mobilizing the People of God	978-1-108482-11-0	978-1-108699-65-5							https://doi.org/10.1017/9781108699655	Smith	D9B7921525E8C676CFE11AEDC5C4102D		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Religion and Contemporary Management: Moses as a Model for Effective Leadership	978-1-783085-99-6	978-1-783086-00-9							https://www.cambridge.org/core/product/C086103B326572B14709A5BD0FB5564A	Wolak	C086103B326572B14709A5BD0FB5564A		fulltext		Anthem Press	Monograph	2016-11	2017-07		1				P				
Religion and Identity in Porphyry of Tyre: The Limits of Hellenism in Late Antiquity	978-1-107012-73-8	978-0-511998-54-6							https://doi.org/10.1017/CBO9780511998546	Johnson	C0B361D5A284E9521B22BC95F9CD305A		fulltext		Cambridge University Press	Monograph	2013-03	2013-04		1		9CBACE3925A75AA8332C258A5065D02A		P				
Religion and Identity in South Asia and Beyond: Essays in Honor of Patrick Olivelle	978-0-857287-90-8	978-0-857288-11-0							https://doi.org/10.7135/UPO9780857288110		5DA502EFCA4FD4CFC95464089C90BDA0		fulltext		Anthem Press	Monograph	2011-10	2012-05		1	Lindquist			P				
Religion and Inequality in America: Research and Theory on Religion's Role in Stratification	978-1-107027-55-8	978-1-139226-47-9							https://doi.org/10.1017/CBO9781139226479		3E1934A80A6EB774C8ADA087ED1FB1AA		fulltext		Cambridge University Press	Monograph	2014-07	2014-06		1	Keister			P				
Religion and National Identity: Governing Scottish Presbyterianism in the Eighteenth Century	978-0-748699-15-5	978-0-748699-16-2							https://www.cambridge.org/core/product/A06E32FBEDB2928A600D80A09485AA3A	Mutch	A06E32FBEDB2928A600D80A09485AA3A		fulltext		Edinburgh University Press	Monograph	2015-03	2016-09		1				P				
Religion and Nationalism in Global Perspective	978-1-107189-43-0	978-1-316995-28-0							https://doi.org/10.1017/9781316995280	Soper	CA5B5C8E39CFD3A558EF2C92905A52DF		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Religion and Poetry in Medieval China: The Way and the Words	978-9-463721-17-2	978-9-048555-26-0							https://doi.org/10.1017/9789048555260		14A7669D63A65236BA841CA9638BF132		fulltext		Amsterdam University Press	Monograph	2023-12	2024-02		1	Raz	65E15E171FDE4C0B14BF59BA93FBE55A		P				
Religion and Political Culture in Britain and Ireland: From the Glorious Revolution to the Decline of Empire	978-0-521479-25-7	978-0-511555-24-4							https://doi.org/10.1017/CBO9780511555244	Hempton	A9069A58775CA12C1FD17F2AB143F3EA		fulltext		Cambridge University Press	Monograph	1996-01	2010-01		1				P				
Religion and Politics in the European Union: The Secular Canopy	978-1-107082-71-7	978-1-316014-30-1							https://doi.org/10.1017/CBO9781316014301	Foret	891A046695AA38881A1B066B0561E93A		fulltext		Cambridge University Press	Monograph	2015-02	2015-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Religion and Politics in the International System Today	978-0-521852-45-6	978-0-511616-45-7							https://doi.org/10.1017/CBO9780511616457	Hanson	E43A323ED4832F8440251A00240A448A		fulltext		Cambridge University Press	Monograph	2006-01	2010-01		1				P				
Religion and Politics: European and Global Perspectives	978-0-748691-73-9	978-0-748691-74-6							https://www.cambridge.org/core/product/4E431AC61D21F767D7830906FE69A535		4E431AC61D21F767D7830906FE69A535		fulltext		Edinburgh University Press	Monograph	2014-04	2014-09		1	Arnason			P				
Religion and Public Policy: Human Rights, Conflict, and Ethics	978-1-107090-36-1	978-1-316106-69-3							https://doi.org/10.1017/CBO9781316106693		163FCAF1603B3ED38639F4A8C8E1FCB4		fulltext		Cambridge University Press	Monograph	2015-02	2015-01		1	Twiss			P				
Religion and Rational Theology	978-0-521799-98-0	978-0-511814-43-3							https://doi.org/10.1017/CBO9780511814433	Kant	12B821E0B0FF41D0630B7CE23F5AE125		fulltext		Cambridge University Press	Monograph	1996-09	2012-06		1	Wood	703660AAB7838A41309D7E80AD5C8EEE		P				Works of Immanuel Kant
Religion and State in Syria: The Sunni Ulama from Coup to Revolution	978-1-107026-41-4	978-1-139207-72-0							https://doi.org/10.1017/CBO9781139207720	Pierret	B32B69AB623846BC0BD2BEC331D65529		fulltext		Cambridge University Press	Monograph	2013-03	2013-02		1		AB24930022641A3530A6F0B93B692793		P				
Religion and the Demographic Revolution: Women and Secularisation in Canada, Ireland, UK and USA since the 1960s	978-1-843837-92-3	978-1-782040-68-2							https://www.cambridge.org/core/product/60281573BACBB4F9507B81E6365897E9	Brown	60281573BACBB4F9507B81E6365897E9		fulltext		Boydell & Brewer	Monograph	2012-11	2013-04		1		35B8BDAAE897C08F4E09398FFC037E30		P				
Religion and the Early Modern State: Views from China, Russia, and the West	978-0-521828-25-3	978-0-511735-05-9							https://doi.org/10.1017/CBO9780511735059		332B9DF50B2083D18C9044E748547CB7		fulltext		Cambridge University Press	Monograph	2004-10	2010-05		1	Tracy	8EF4844A758BB891E5331B8175A1AC73		P				
Religion and the Hermeneutics of Contemplation	978-0-521803-68-7	978-0-511612-71-8							https://doi.org/10.1017/CBO9780511612718	Phillips	2B4D9F7D6DCBC33E9D94F339F4ED0AB6		fulltext		Cambridge University Press	Monograph	2001-07	2009-12		1				P				
Religion and the Individual: A Jewish Perspective	978-0-521411-38-7	978-0-511557-34-7							https://doi.org/10.1017/CBO9780511557347	Jacobs	A024668CF4961BB0CEB1F1DB1C92C4C1		fulltext		Cambridge University Press	Monograph	1992-01	2009-10		1		54FC304FEED539C6CCC43A4CAB157217		P				
Religion and the Making of Modern East Asia	978-1-107008-09-0	978-0-511977-07-7							https://doi.org/10.1017/CBO9780511977077	DuBois	E51702589429E29C216F22C38F65D75B		fulltext		Cambridge University Press	Monograph	2011-04	2012-06		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Religion and the Making of Society: Essays in Social Theology	978-0-521443-10-4	978-0-511621-29-1							https://doi.org/10.1017/CBO9780511621291	Davis	7BD4B8672127EA63A0F7264245151081		fulltext		Cambridge University Press	Monograph	1993-11	2009-12		1		89D0BA640FF7F89EF340891BE55FAFCC		P				
Religion and the Meaning of Life: An Existential Approach	978-1-108421-56-0	978-1-108377-31-7							https://doi.org/10.1017/9781108377317	Williams	2C118CBF40B68F288B9010457F78571E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Religion and the Morality of the Market	978-1-107186-05-7	978-1-316888-70-4							https://doi.org/10.1017/9781316888704		AEA3F2A0EECD7D3A65F5063D9AFE1470		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Rudnyckyj			P				
Religion and the Workplace: Pluralism, Spirituality, Leadership	978-0-521529-60-0	978-0-511615-47-4							https://doi.org/10.1017/CBO9780511615474	Hicks	2807C6C9387B2F86C67FEB31ABF2FBD3		fulltext		Cambridge University Press	Monograph	2003-10	2009-12		1				P				
Religion in Dutch Society 2005: Documentation of a National Survey on Religious and Secular Attitudes and Behaviour in 2005	978-9-085550-79-2	978-9-048518-89-0							https://doi.org/10.1017/9789048518890		47F0A8F3AE004680F4C75F4E8B5E51B8		fulltext		Amsterdam University Press	Monograph	2013-04	2021-01		1	Eisinga			P				
Religion in Legal Thought and Practice	978-0-521119-10-8	978-0-511760-73-0							https://doi.org/10.1017/CBO9780511760730	Lesnick	9F965B843DE65E19E5EA4C94B150AEE3		fulltext		Cambridge University Press	Monograph	2010-03	2012-06		1				P				
Religion in Mind: Cognitive Perspectives on Religious Belief, Ritual, and Experience	978-0-521801-52-2	978-0-511586-33-0							https://doi.org/10.1017/CBO9780511586330		3E4F53F2994B4DF33E199F29B0FBA7F5		fulltext		Cambridge University Press	Monograph	2001-06	2009-12		1	Andresen			P				
Religion in Prison: 'Equal Rites' in a Multi-Faith Society	978-0-521622-46-2	978-0-511520-81-5							https://doi.org/10.1017/CBO9780511520815	Beckford	FEE92B0B837960A9301375261888C41C		fulltext		Cambridge University Press	Monograph	1998-06	2009-08		1				P				
Religion in Sixteenth-Century Mexico: A Guide to Aztec and Catholic Beliefs and Practices	978-1-316518-38-0	978-1-009000-38-3							https://doi.org/10.1017/9781009000383	Claassen	486C9B8BCEF6AD9F501A66EF75ABD099		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Religion in the Age of Decline: Organisation and Experience in Industrial Yorkshire, 1870-1920	978-0-521561-53-2	978-0-511522-99-4							https://doi.org/10.1017/CBO9780511522994	Green	62A90A2A622180D2EFA871900F554B6A		fulltext		Cambridge University Press	Monograph	1996-05	2009-10		1				P				
Religion in the Age of Romanticism: Studies in Early Nineteenth-Century Thought	978-0-521317-45-0	978-0-511621-47-5							https://doi.org/10.1017/CBO9780511621475	Reardon	D98982F5E033CCEF8732935C041841E6		fulltext		Cambridge University Press	Monograph	1985-09	2012-06		1				P				
Religion in the British Navy, 1815-1879: Piety and Professionalism	978-1-843838-85-2	978-1-782042-08-2							https://doi.org/10.1017/9781782042082	Blake	1E046614CE59D40158C96961EBFE176E		fulltext		Boydell & Brewer	Monograph	2014-01	2023-02		1				P				
Religion in the Modern World: Celebrating Pluralism and Diversity	978-1-108492-49-2	978-1-108591-99-7							https://doi.org/10.1017/9781108591997	Ward	5BB55989480EBBF7344BD840DA27627D		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1				P				
Religion, Charity and Human Rights	978-1-107020-48-1	978-1-139104-17-3							https://doi.org/10.1017/CBO9781139104173	O'Halloran	15B63C3A1BA55DEB4E65B22B92739140		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1				P				
Religion, Class Coalitions, and Welfare States	978-0-521897-91-4	978-0-511626-78-4							https://doi.org/10.1017/CBO9780511626784		935E946F30650B20DA1ED692DC0F2542		fulltext		Cambridge University Press	Monograph	2009-04	2010-01		1	van Kersbergen	9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Religion, Class, and the Postwar Development of the Dutch Welfare State	978-9-462986-41-1	978-9-048537-64-8							https://doi.org/10.1017/9789048537648	Oude Nijhuis	DB3990EA755BF3806B88BCD99C6519D7		fulltext		Amsterdam University Press	Monograph	2018-08	2020-12		1				P				
Religion, Politics and Preferment in France since 1890: La Belle Epoque and its Legacy	978-0-521419-16-1	978-0-511523-70-0							https://doi.org/10.1017/CBO9780511523700	Larkin	BA20AC9237F17C33EB26B570295A3ACF		fulltext		Cambridge University Press	Monograph	1995-03	2010-01		1		F054227167491E3542B413F5F35A3B67		P				
Religion, Science and Naturalism	978-0-521645-62-1	978-0-511585-32-6							https://doi.org/10.1017/CBO9780511585326	Drees	05139C3940732B5806F12BE37F5F21EF		fulltext		Cambridge University Press	Monograph	1996-01	2010-05		1				P				
Religion, Spirituality and the Social Sciences: Challenging Marginalisation	978-1-847420-41-1	978-1-847423-63-4							https://doi.org/10.46692/9781847423634		74F7BA61E60C8EC223936B9EFE8DFAC3		fulltext		Bristol University Press	Monograph	2008-09	2022-01		1	Spalek			P				
Religion, Supernaturalism, the Paranormal and Pseudoscience: An Anthropological Critique	978-1-785271-62-5	978-1-785271-63-2							https://www.cambridge.org/core/product/C5240D625DA97839C11C5EB937126D11	Sidky	C5240D625DA97839C11C5EB937126D11		fulltext		Anthem Press	Monograph	2019-11	2019-12		1				P				
Religion, Theology and the Human Sciences	978-0-521791-51-9	978-0-511613-07-4							https://doi.org/10.1017/CBO9780511613074	Roberts	462A6EC6DC7ED86A614E63AD9174C753		fulltext		Cambridge University Press	Monograph	2001-11	2010-01		1				P				
Religion, War, and Ethics: A Sourcebook of Textual Traditions	978-0-521450-38-6	978-0-511979-65-1							https://doi.org/10.1017/CBO9780511979651		0F7EC5C6EB1D57876435FA96A2B9A278		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1	Reichberg			P				
Religions of the Ancient Near East	978-0-521864-75-6	978-0-511975-70-7							https://doi.org/10.1017/CBO9780511975707	Snell	5AF7C94280FE3B3361E90F892FD17FEB		fulltext		Cambridge University Press	Monograph	2010-11	2012-06		1				P				
Religions, Reasons and Gods: Essays in Cross-cultural Philosophy of Religion	978-0-521421-04-1	978-0-511488-39-9							https://doi.org/10.1017/CBO9780511488399	Clayton	DBAFCF201E43A2FBC9D60955D9599A27		fulltext		Cambridge University Press	Monograph	2006-11	2009-09		1				P				
Religious and Spiritual Experiences	978-1-107000-08-7	978-0-511686-88-7							https://doi.org/10.1017/CBO9780511686887	Wildman	87377F03400E3A975A8AA813997F7E59		fulltext		Cambridge University Press	Monograph	2011-01	2011-02		1				P				
Religious Commitment and Secular Reason	978-0-521772-60-0	978-1-139164-52-8							https://doi.org/10.1017/CBO9781139164528	Audi	F80D9F9AF41C88FA980ECA73C0BC735E		fulltext		Cambridge University Press	Monograph	2000-03	2012-06		1				P				
Religious Conflict at Canterbury Cathedral in the Late Twelfth Century: The Dispute between the Monks and the Archbishops, 1184-1200	978-1-783277-66-7	978-1-805433-00-2							https://doi.org/10.1017/9781805433002	Barnaby	644FE64088C70F57C69088D55FF5CA2D		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1		D1433B34C4C980CA4A601D60AAF91192		P				
Religious Conviction in Liberal Politics	978-0-521812-24-5	978-0-511613-56-2							https://doi.org/10.1017/CBO9780511613562	Eberle	E717F8C1B1F54A6E4C7619ABB3F0C18F		fulltext		Cambridge University Press	Monograph	2002-05	2009-12		1				P				
Religious Culture and Violence in Traditional China	978-1-108706-23-0	978-1-108613-39-2							https://doi.org/10.1017/9781108613392	ter Haar	2AB5A29D36089B954B5809BFB9D9782A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Religious Deviance in the Roman World: Superstition or Individuality?	978-1-107090-52-1	978-1-316106-79-2							https://doi.org/10.1017/CBO9781316106792	Rupke	AC1FA96712646F74A5270C320B9CAE03		fulltext		Cambridge University Press	Monograph	2016-05	2016-05		1				P				
Religious Disagreement	978-1-108457-31-6	978-1-108557-84-9							https://doi.org/10.1017/9781108557849	De Cruz	18A9B767E64FA47F97CD8E9814233210		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Religious Discrimination and Cultural Context: A Common Law Perspective	978-1-108423-05-2	978-1-108394-87-1							https://doi.org/10.1017/9781108394871	O'Halloran	A642D65E0724AE4C630834DBCF62921B		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Religious Diversity and Religious Progress	978-1-108457-55-2	978-1-108558-41-9							https://doi.org/10.1017/9781108558419	McKim 	48F735FD2710B280E8C6D7467EEC4993		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Religious Diversity and Social Change: American Cities, 1890-1906	978-0-521341-45-5	978-0-511520-70-9							https://doi.org/10.1017/CBO9780511520709	Christiano	159148A7BC3BEA5F5116AF858763B3A8		fulltext		Cambridge University Press	Monograph	1988-01	2009-10		1				P				
Religious Diversity in Muslim-majority States in Southeast Asia: Areas of Toleration and Conflict	978-9-814519-64-9	978-9-814519-65-6							https://www.cambridge.org/core/product/7AC2275691FBE91AC950CB54FB826629		7AC2275691FBE91AC950CB54FB826629		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2014-08	2015-10		1	Platzdasch	9E532B5FF67273A1BFC21BA20113B319		P				
Religious Diversity in Singapore	978-9-812307-54-5	978-9-812307-55-2							https://www.cambridge.org/core/product/ACDBE9DD072691455AC84435CA8F0B1F		ACDBE9DD072691455AC84435CA8F0B1F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2008-07	2015-10		1		B5F1EB8D5E144155FB4A391F92E30E04		P				
Religious Diversity: Philosophical and Political Dimensions	978-1-107023-60-4	978-1-139151-79-5							https://doi.org/10.1017/CBO9781139151795	Trigg	2A8B722DDCA64D769CDC4E61F22FCD36		fulltext		Cambridge University Press	Monograph	2014-04	2014-06		1		B9684CECAAFCB5453472898B8C43CB65		P				
Religious Epistemology	978-1-108457-53-8	978-1-108558-36-5							https://doi.org/10.1017/9781108558365	McNabb	7C96E5ED1809A450E108E4C465366E66		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Religious Experience	978-1-108742-25-2	978-1-108699-95-2							https://doi.org/10.1017/9781108699952	Griffioen	078F55ADF53053B72AD1EA760A14D941		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Religious Experience, Justification, and History	978-0-521622-55-4	978-0-511487-63-7							https://doi.org/10.1017/CBO9780511487637	Bagger	1617AEAE1110659C52C7310EF906A680		fulltext		Cambridge University Press	Monograph	1999-11	2009-09		1				P				
Religious Extremism in Major Campuses in Indonesia		978-9-815011-47-0							https://www.cambridge.org/core/product/8CC3CAE34F04D0D015F34DE381E0A27D	Suryana	8CC3CAE34F04D0D015F34DE381E0A27D		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		4D4B0301053B95609BA9FAD34C60E812		P				
Religious Fictionalism	978-1-108457-47-7	978-1-108558-19-8							https://doi.org/10.1017/9781108558198	Le Poidevin	7EE38C3F263074337C713EA6ABED2B2E		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Religious Ideas and Institutions: Transitions to Democracy in Africa	978-1-868886-16-6	978-1-868888-89-4							https://doi.org/10.25159/889-4	Keller	2FD63F11912B894CEEB1E8B29A54B847		fulltext		University of South Africa	Monograph	2012-01	2020-03		1				P				
Religious Innovation in the Hellenistic and Roman Periods	978-1-009015-25-7	978-1-009030-10-6							https://doi.org/10.1017/9781009030106	Hammer	7FB9D91548DA7CE191F780F37E926A31		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
Religious Inventions: Four Essays	978-0-521590-76-1	978-0-511621-52-9							https://doi.org/10.1017/CBO9780511621529	Charlesworth	345898583427E08BC609AE2476C902AC		fulltext		Cambridge University Press	Monograph	1997-06	2010-08		1				P				
Religious Language	978-1-108742-23-8	978-1-108668-22-4							https://doi.org/10.1017/9781108668224	Vainio	E0B16A1F8097EEF4FDAA2CED4A061B2C		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Religious Liberty and International Law in Europe	978-0-521550-21-5	978-0-511599-37-8							https://doi.org/10.1017/CBO9780511599378	Evans	1D2BBECB3F7DD49D610EDF4C40D43BCA		fulltext		Cambridge University Press	Monograph	1997-07	2010-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Religious Literacy in Policy and Practice	978-1-447316-65-7	978-1-447316-67-1							https://doi.org/10.46692/9781447316671		64ACB75B906F88F48F93B133EB20A2BA		fulltext		Bristol University Press	Monograph	2015-03	2022-03		1	Dinham			P				
Religious Materiality in the Early Modern World	978-9-462984-65-3	978-9-048535-42-2							https://doi.org/10.1017/9789048535422		B98D86C214B143C72C1170858AAD0EC0		fulltext		Amsterdam University Press	Monograph	2019-11	2020-11		1	Morrall			P				
Religious Men and Masculine Identity in the Middle Ages	978-1-843838-63-0	978-1-782041-86-3							https://www.cambridge.org/core/product/DC1E8626C5F3F75043F65FDFEE3EE5BB		DC1E8626C5F3F75043F65FDFEE3EE5BB		fulltext		Boydell & Brewer	Monograph	2013-08	2013-09		1	Cullum	5F670B49FBEEE4092B14F5F114543776		P				
Religious Nationalism in Contemporary South Asia	978-1-108825-67-2	978-1-108919-05-0							https://doi.org/10.1017/9781108919050	Malji	041691105FDA51E0B36024B47A956AB0		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Religious Networks in the Roman Empire: The Spread of New Ideas	978-1-107043-44-2	978-1-107338-36-4							https://doi.org/10.1017/CBO9781107338364	Collar	4097C6A087725F392D1CCBB45F570D0D		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		1				P				
Religious Orders Vol 1	978-0-521295-66-6	978-0-511561-18-4							https://doi.org/10.1017/CBO9780511561184	Knowles	A4A42EA6B608C4DFC46182618C7A67A7		fulltext		Cambridge University Press	Monograph	1979-09	2009-12		1				P				
Religious Persecution and Political Order in the United States	978-1-107117-31-0	978-1-316338-21-6							https://doi.org/10.1017/CBO9781316338216	Smith	F2C661C5B436C4E591D7FEBCBF4FDB09		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Religious Politics in Post-Reformation England	978-1-843832-53-9	978-1-846155-02-4							https://www.cambridge.org/core/product/996DA8DF655D2E39463A2C13774F618C		996DA8DF655D2E39463A2C13774F618C		fulltext		Boydell & Brewer	Monograph	2006-09	2017-10		1	Fincham	35B8BDAAE897C08F4E09398FFC037E30		P				
Religious Refugees in the Early Modern World: An Alternative History of the Reformation	978-1-107024-56-4	978-1-139170-05-5							https://doi.org/10.1017/CBO9781139170055	Terpstra	7ABAFA0EBBB6B45D71838DC96966F4AB		fulltext		Cambridge University Press	Monograph	2015-07	2015-08		1				P				
Religious Speech and the Quest for Freedoms in the Anglo-American World	978-1-316514-73-3	978-1-009090-76-6							https://doi.org/10.1017/9781009090766	Bird	2DC73E56553F36D41C41D65DF484FFFB		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Religious Terrorism	978-1-108730-89-1	978-1-108583-99-2							https://doi.org/10.1017/9781108583992	Gregg	083BBB13AE72F30461F563BDE5AD7CB6		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Religious Violence in the Ancient World: From Classical Athens to Late Antiquity	978-1-108494-90-8	978-1-108860-21-5							https://doi.org/10.1017/9781108860215		0DFA2561DD0462194217BB5F55BEE1F9		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Dijkstra			P				
Remapping Emergent Islam: Texts, Social Settings, and Ideological Trajectories	978-9-462988-06-4	978-9-048540-10-5							https://doi.org/10.1017/9789048540105		7DB5045E5F3C2219C634B8E4741DA50D		fulltext		Amsterdam University Press	Monograph	2020-10	2020-11		1	Segovia			P				
Remapping Persian Literary History, 1700-1900	978-1-474450-84-3	978-1-474450-86-7							https://www.cambridge.org/core/product/142A6EFEBA22C66938DDB4F6804DCB6D	Schwartz	142A6EFEBA22C66938DDB4F6804DCB6D		fulltext		Edinburgh University Press	Monograph	2020-04	2020-09		1				P				
Remembering the Story of Israel: Historical Summaries and Memory Formation in Second Temple Judaism	978-1-009150-68-2	978-1-009150-67-5							https://doi.org/10.1017/9781009150675	Buster	DE4479B6EAEC20AD4B8D9682F64F1038		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Remythologizing Theology: Divine Action, Passion, and Authorship	978-0-521470-12-4	978-0-511675-95-9							https://doi.org/10.1017/CBO9780511675959	Vanhoozer	DB2BD28720C7976FFD869CEBA26600BB		fulltext		Cambridge University Press	Monograph	2010-01	2010-05		1		87F5F278E5E2BC7652BA3E86C10CC5C9		P				
Reported Miracles: A Critique of Hume	978-0-521415-49-1	978-0-511554-68-1							https://doi.org/10.1017/CBO9780511554681	Houston	FE7AFD4505FBD14AFA21809687B89595		fulltext		Cambridge University Press	Monograph	1994-04	2009-10		1				P				
Representing Magic in Modern Ireland: Belief, History, and Culture	978-1-108949-27-9	978-1-108954-04-4							https://doi.org/10.1017/9781108954044	Sneddon	57937F53694EFD80B99B13E71B17DDED		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
Resetting the Origins of Christianity: A New Theory of Sources and Beginnings	978-1-009290-48-7	978-1-009290-47-0							https://doi.org/10.1017/9781009290470	Vinzent	9493DA239C447DB13C6B5C07EF3C0454		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Resourcing Hope for Ageing and Dying in a Broken World: Wayfaring through Despair	978-1-785278-61-7	978-1-785278-62-4							https://www.cambridge.org/core/product/F5B612FBC0B940D9FCC5658618C5022D	Moyse	F5B612FBC0B940D9FCC5658618C5022D		fulltext		Anthem Press	Monograph	2022-09	2023-01		1				P				
Restoring Creation: The Natural World in the Anglo-Saxon Saints' Lives of Cuthbert and Guthlac	978-1-843845-30-0	978-1-787445-60-4							https://doi.org/10.1017/9781787445604	Brooks	8477B31394D6651D367722FBF51C8892		fulltext		Boydell & Brewer	Monograph	2019-07	2019-09	3	1		0D85DB058B2374E0692E82D47CA39706		P				
Resurrecting Cannibals: The Catholic Church, Witch-Hunts and the Production of Pagans in Western Uganda	978-1-847010-39-1	978-1-846159-96-1							https://www.cambridge.org/core/product/F842B3A953EEE075F13AD025F7A93AE2	Behrend	F842B3A953EEE075F13AD025F7A93AE2		fulltext		Boydell & Brewer	Monograph	2011-10	2013-02		1				P				
Resurrecting Democracy: Faith, Citizenship, and the Politics of a Common Life	978-1-107030-39-8	978-1-139343-44-2							https://doi.org/10.1017/CBO9781139343442	Bretherton	050F3928F8FD21F3A687E0E98F5A7B9E		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Resurrection as Salvation: Development and Conflict in Pre-Nicene Paulinism	978-1-108426-56-5	978-1-108585-36-1							https://doi.org/10.1017/9781108585361	McGlothlin	B0666DEA18FC2E96EFC690607818C01E		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1				P				
Rethinking Greek Religion	978-0-521110-92-1	978-0-511978-50-0							https://doi.org/10.1017/CBO9780511978500	Kindt	AA9181B717EB48A9FDB9ED92282C7CBB		fulltext		Cambridge University Press	Monograph	2012-08	2012-08		1				P				
