publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
In-Vitro Fertilization: The Pioneers' History	978-1-108427-85-2	978-1-108551-94-6							https://doi.org/10.1017/9781108551946		65FDA5DA773300172940DAFAEA98A4A0		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	Kovacs			P				
Independent and Supplementary Prescribing: An Essential Guide		978-0-511861-12-3							https://doi.org/10.1017/CBO9780511861123		385B9288C2BEB9EF94FF5218529BFC53		fulltext		Cambridge University Press	Monograph	2010-04	2011-01		2	Courtenay			P				
Individual and Community Responses to Trauma and Disaster: The Structure of Human Chaos	978-0-521556-43-9	978-0-511570-16-2							https://doi.org/10.1017/CBO9780511570162		CE6BBC930894B21DC2F0077FEE990C07		fulltext		Cambridge University Press	Monograph	1994-02	2009-10		1	Ursano			P				
Infections in Pregnancy: An Evidence-Based Approach	978-1-108716-63-5	978-1-108650-43-4							https://doi.org/10.1017/9781108650434		56B1A20AF459890A15D173FA67739F0A		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Elkady			P				
Infections, Infertility, and Assisted Reproduction	978-0-521819-10-7	978-0-511545-13-9							https://doi.org/10.1017/CBO9780511545139	Elder	EAC0D79266E4CA88021F2C7379AE356E		fulltext		Cambridge University Press	Monograph	2004-12	2009-10		1				P				
Infectious Diseases of the Respiratory Tract		978-0-511570-24-7							https://doi.org/10.1017/CBO9780511570247		36F8F514AC25AF39EF0F30768BB70302		fulltext		Cambridge University Press	Monograph	1998-02	2010-10		1	Ellis			P				
Infectious Diseases, Microbiology and Virology: A Q&A Approach for Specialist Medical Trainees	978-1-316609-71-2	978-1-316659-37-3							https://doi.org/10.1017/9781316659373	Moore	A11001A46BD696E9DDB0558F69C88D9F		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1				P				
Infertility and Assisted Reproduction	978-0-521873-79-6	978-0-511547-28-7							https://doi.org/10.1017/CBO9780511547287		B886F9EF3985EA3F31C067D05FF84036		fulltext		Cambridge University Press	Monograph	2008-09	2010-08		1	Rizk			P				
Infertility Counseling: A Comprehensive Handbook for Clinicians	978-0-521853-63-7	978-0-511547-26-3							https://doi.org/10.1017/CBO9780511547263		F9AA23FCE86CC86A9D2533EA0B927242		fulltext		Cambridge University Press	Monograph	2006-10	2009-08		2	Covington			P				
Infertility in the Male		978-0-511635-65-6							https://doi.org/10.1017/CBO9780511635656		55099B3783023AE9B39A450A3A49D97B		fulltext		Cambridge University Press	Monograph	2009-09	2010-05		4	Lipshultz			P				
Inflammatory Diseases of the Central Nervous System	978-0-521888-74-5	978-1-139195-80-5							https://doi.org/10.1017/CBO9781139195805		7307CE0BBE80E76F3871F6F9B41A1E9D		fulltext		Cambridge University Press	Monograph	2009-10	2016-07		1	Kilpatrick			P				
Informed Consent and Clinician Accountability: The Ethics of Report Cards on Surgeon Performance	978-0-521865-07-4	978-0-511545-46-7							https://doi.org/10.1017/CBO9780511545467		BA2A1A3C5026D764D9682EB30264C8E5		fulltext		Cambridge University Press	Monograph	2007-07	2009-08		1	Clarke			P				
Informed Consent: A Primer for Clinical Practice	978-1-107688-06-3	978-1-139057-52-3							https://doi.org/10.1017/CBO9781139057523	Bowman	414C5B298C3E72AF67157C20335FCAFA		fulltext		Cambridge University Press	Monograph	2011-12	2012-01		1				P				
Injury Control: A Guide to Research and Program Evaluation	978-0-521661-52-2	978-0-511530-23-4							https://doi.org/10.1017/CBO9780511530234		5129400C60ADC116852A8C44927C8445		fulltext		Cambridge University Press	Monograph	2000-11	2009-10		1	Rivara			P				
Injury in the Young	978-0-521037-37-2	978-0-511526-87-9							https://doi.org/10.1017/CBO9780511526879		FA65BEEA2CF781E09A5B260FCD927E37		fulltext		Cambridge University Press	Monograph	1998-03	2009-09		1	Ward Platt			P				
Innovations in CBT for Childhood Anxiety, OCD, and PTSD: Improving Access and Outcomes	978-1-108416-02-3	978-1-108235-65-5							https://doi.org/10.1017/9781108235655		4A8A4970CF0567E699C46FADD6065351		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Farrell			P				
Insight in Psychiatry	978-0-521825-18-4	978-0-511543-99-9							https://doi.org/10.1017/CBO9780511543999	Markova	336496B508A14F879EFC9D648AEBE632		fulltext		Cambridge University Press	Monograph	2005-10	2009-10		1				P				
Institutionalism and Schizophrenia: A Comparative Study of Three Mental Hospitals 1960-1968	978-0-521112-80-2	978-0-511753-37-4							https://doi.org/10.1017/CBO9780511753374	Wing	4B7C2712E06867A696F7599F9B72C64E		fulltext		Cambridge University Press	Monograph	1970-09	2010-08		1				P				
Integrated Management of Depression in the Elderly	978-0-521689-80-9	978-0-511543-65-4							https://doi.org/10.1017/CBO9780511543654	Chew-Graham	B2119228B544E742A67473C31B748DF6		fulltext		Cambridge University Press	Monograph	2008-04	2009-12		1				P				
Integrated Modular Treatment for Borderline Personality Disorder: A Practical Guide to Combining Effective Treatment Methods	978-1-107679-74-0	978-1-107298-61-3							https://doi.org/10.1017/9781107298613	Livesley	3939C6710948691616C5AA79E28D0997		fulltext		Cambridge University Press	Monograph	2017-01	2017-02		1				P				
Intellectual Disability and Ill Health: A Review of the Evidence	978-0-521728-89-8	978-0-511770-71-5							https://doi.org/10.1017/CBO9780511770715	O'Hara	4498A537ABEA3BD41A6CCD11EA49EF43		fulltext		Cambridge University Press	Monograph	2010-01	2010-08		1				P				
Intelligent Kindness: Reforming the Culture of Healthcare		978-1-108602-98-3							https://www.cambridge.org/core/product/93B5859D1976F1892C54ADBB66BE35D2	Ballatt	93B5859D1976F1892C54ADBB66BE35D2		fulltext		Royal College of Psychiatrists	Monograph	2011-06	2018-01		1				P				
Internal Medicine		978-0-511586-06-4							https://doi.org/10.1017/CBO9780511586064		F1B31298B58FCC5E33B01AC0AC00B1FD		fulltext		Cambridge University Press	Monograph	2007-08	2010-05		1	Scharschmidt	D4B2C15AB56022328DFC0B670A67F6DA		P				
International Disaster Nursing	978-0-521168-00-7	978-0-511841-41-5							https://doi.org/10.1017/CBO9780511841415		6B64CE2786354460B682C5C064653065		fulltext		Cambridge University Press	Monograph	2010-05	2010-12		1	Powers			P				
International Health and Aid Policies: The Need for Alternatives	978-0-521174-26-8	978-0-511902-51-2							https://doi.org/10.1017/CBO9780511902512	Unger	3563875B2D979D6AE81E20C7BA55A504		fulltext		Cambridge University Press	Monograph	2010-09	2010-12		1				P				
International Perspectives on Mental Health	978-1-908020-00-0	978-1-108657-69-3							https://www.cambridge.org/core/product/41C122B346EDC66AD5DF091C8EC41FFB		41C122B346EDC66AD5DF091C8EC41FFB		fulltext		Royal College of Psychiatrists	Monograph	2011-06	2018-01		1	Ghodse			P				
Interpretation of Emergency Head CT: A Practical Handbook		978-0-511544-80-4							https://doi.org/10.1017/CBO9780511544804	Holmes	70C4E653516144E307D32776853E5499		fulltext		Cambridge University Press	Monograph	2008-05	2009-11		1				P				
Interpretation of Emergency Head CT: A Practical Handbook	978-1-107495-93-7	978-1-316178-88-1							https://doi.org/10.1017/9781316178881	Holmes	5D193C3546EDC30E18EF669E04782CC4		fulltext		Cambridge University Press	Monograph	2017-05	2017-05		2				P				
Interpretation of Semen Analysis Results: A Practical Guide	978-0-521799-57-7	978-0-511759-08-6							https://doi.org/10.1017/CBO9780511759086	Jeyendran	E6AB90D2425B75DB8B2420D021D6F6FF		fulltext		Cambridge University Press	Monograph	2000-10	2016-08		1				P				
Interpreting Chest X-Rays: Illustrated with 100 Cases	978-0-521607-32-2	978-0-511545-36-8							https://doi.org/10.1017/CBO9780511545368	Eng	CD0E1E7508F85B6C9B29B86A658D296A		fulltext		Cambridge University Press	Monograph	2005-01	2010-11		1				P				
Interventional Oncology: Principles and Practice		978-0-511722-22-6							https://doi.org/10.1017/CBO9780511722226		C76AF7B39EC30885F920F9DCD34C6980		fulltext		Cambridge University Press	Monograph	2008-09	2010-05		1	Geschwind			P				
Interventional Oncology: Principles and Practice of Image-Guided Cancer Therapy	978-1-107043-47-3	978-1-107338-55-5							https://doi.org/10.1017/CBO9781107338555		5640105D807E1BF8D87BA0F12FB37809		fulltext		Cambridge University Press	Monograph	2016-09	2016-09		2	Geschwind			P				
Interventional Radiological Treatment of Liver Tumors	978-0-521886-87-1	978-0-511575-43-3							https://doi.org/10.1017/CBO9780511575433		8D2BC5B2282CBF09345207B21458DCBB		fulltext		Cambridge University Press	Monograph	2008-12	2009-12		1	Adam	BAF76DE313B5A0EF94085BFFF2CF3E43		P				
Intimate Interventions in Global Health: Family Planning and HIV Prevention in Sub-Saharan Africa	978-1-107090-72-9	978-1-316117-03-3							https://doi.org/10.1017/9781316117033	Robinson	B7229CE4F7BB150AB0F097FA7DCB16D4		fulltext		Cambridge University Press	Monograph	2017-05	2017-05		1				P				
Intra-Abdominal Hypertension	978-0-521149-39-6	978-0-511667-01-5							https://doi.org/10.1017/CBO9780511667015	Malbrain	5774E99AF8BD0B889BD81A09C4695299		fulltext		Cambridge University Press	Monograph	2013-08	2013-08		1		2EE7C467ED221D27C8878906F20974D8		P				
Intracerebral Hemorrhage	978-0-521873-31-4	978-0-511691-83-6							https://doi.org/10.1017/CBO9780511691836		0BFAB56F9B56100D9DDB718956A6446D		fulltext		Cambridge University Press	Monograph	2009-11	2010-05		1	Carhuapoma			P				
Intraoperative Neurophysiologic Monitoring	978-0-521518-03-1	978-0-511777-95-0							https://doi.org/10.1017/CBO9780511777950	Galloway	D01DAB31B189816005FD0E4AEE4C1B99		fulltext		Cambridge University Press	Monograph	2010-10	2013-09		1				P				
Intrapartum Care for the MRCOG and Beyond	978-1-906985-40-0	978-1-139680-79-0							https://doi.org/10.1017/CBO9781139680790	Baskett	1D5FBAAFF75E23DD10341DE35F0521EC		fulltext		Cambridge University Press	Monograph	2011-10	2014-07		2		2A53A955B897266AFD882EB86B97D744		P				
Introduction to Bronchoscopy		978-0-511575-33-4							https://doi.org/10.1017/CBO9780511575334		5C1658788A746A2A4B5A2826F344EF58		fulltext		Cambridge University Press	Monograph	2009-01	2009-07		1	Ernst			P				
Introduction to Bronchoscopy	978-1-107449-52-7	978-1-316084-18-2							https://doi.org/10.1017/9781316084182		D89EBC716B7652CB5900D73CF30444A3		fulltext		Cambridge University Press	Monograph	2017-09	2017-07		2	Ernst			P				
Introduction to Epilepsy	978-0-521691-58-1	978-1-139103-99-2							https://doi.org/10.1017/CBO9781139103992		69E0223B157629447A55460FFD7B2EE6		fulltext		Cambridge University Press	Monograph	2012-04	2012-07		1	Alarcon			P				
Introduction to Functional Magnetic Resonance Imaging: Principles and Techniques		978-0-511549-85-4							https://doi.org/10.1017/CBO9780511549854	Buxton	61E99FB9CD3B3ED270A6C8D7AA7706FE		fulltext		Cambridge University Press	Monograph	2002-01	2013-09		1				P				
Introduction to Functional Magnetic Resonance Imaging: Principles and Techniques	978-0-521899-95-6	978-0-511605-50-5							https://doi.org/10.1017/CBO9780511605505	Buxton	9DF3CB81CC6FFDCC281B0F0A60015BD8		fulltext		Cambridge University Press	Monograph	2009-08	2010-07		2				P				
Introduction to Research Methodology for Specialists and Trainees	978-1-107699-47-2	978-1-107585-77-5							https://doi.org/10.1017/9781107585775		461BBAD357DEB8B5D8AA9D7C63DEEB6F		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		3	O'Brien			P				
Introduction to Statistical Methods for Biosurveillance: With an Emphasis on Syndromic Surveillance	978-0-521191-34-0	978-1-139047-90-6							https://doi.org/10.1017/CBO9781139047906	Fricker	370B0E8DC0C1DE12FCE2027CE653F332		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		1				P				
Introduction to the Blood-Brain Barrier: Methodology, Biology and Pathology	978-0-521581-24-0	978-0-511570-21-6							https://doi.org/10.1017/CBO9780511570216		8322F67E2F5185137B2EE1F3BD50E7E3		fulltext		Cambridge University Press	Monograph	1998-08	2009-12		1	Pardridge			P				
Introduction to the Science of Medical Imaging	978-0-521747-62-2	978-0-511994-68-5							https://doi.org/10.1017/CBO9780511994685		0756EF729D492497FC5E13C6C3CFBED2		fulltext		Cambridge University Press	Monograph	2009-11	2011-03		1	Bryan			P				
Introductory Notes on Lying-In Institutions: Together with a Proposal for Organising an Institution for Training Midwives and Midwifery Nurses	978-1-108053-19-8	978-1-139382-12-0							https://doi.org/10.1017/CBO9781139382120	Nightingale	363C43D947D411E7F603269D6DBEB4B2		fulltext		Cambridge University Press	Monograph	1871	2013-05		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Investigating Neurological Disease: Epidemiology for Clinical Neurology	978-0-521000-09-3	978-0-511526-90-9							https://doi.org/10.1017/CBO9780511526909	Hofman	01E0D409F65E5D2426521E59DC34B140		fulltext		Cambridge University Press	Monograph	2001-08	2009-09		1				P				
Investigating Reproductive Tract Infections and Other Gynaecological Disorders: A Multidisciplinary Research Approach	978-0-521818-12-4	978-0-511545-62-7							https://doi.org/10.1017/CBO9780511545627		D7635816812F902B3E6FBD656A602FE8		fulltext		Cambridge University Press	Monograph	2003-02	2009-12		1	Jejeebhoy			P				
Investigation of Sudden Infant Death Syndrome	978-1-108185-98-1	978-1-108186-00-1							https://doi.org/10.1017/9781108186001		D596F0FB5E6E032FD182E6E1A693B0D9		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Cohen	DD4CE5FE4610ADF27D393B8885F28C0D		P				
Isolation, Migration and Health	978-0-521419-12-3	978-0-511983-63-4							https://doi.org/10.1017/CBO9780511983634		AAD98DDB3407270D67ABCD21B94C085D		fulltext		Cambridge University Press	Monograph	1992-09	2012-03		1	Roberts	D2EDA3C504D7AEDE6245D8AF14A0C242		P				
Issues in the Developmental Approach to Mental Retardation	978-0-521346-19-1	978-0-511582-32-5							https://doi.org/10.1017/CBO9780511582325		AA4D57FA0DD9BA119BE4194448EC732C		fulltext		Cambridge University Press	Monograph	1990-04	2010-09		1	Hodapp			P				
Jewish Bioethics: Rabbinic Law and Theology in their Social and Historical Contexts	978-1-107024-66-3	978-1-139175-89-0							https://doi.org/10.1017/CBO9781139175890	Barilan	A65EEBB709F13B70F19F79D8CC85F189		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		1				P				
Justice for Children and Families: A Developmental Perspective	978-1-108457-69-9	978-1-108619-55-4							https://doi.org/10.1017/9781108619554		9C81BDE7FB83C0BFE237B06692F581D8		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Shaw			P				
Koenig and Schultz's Disaster Medicine: Comprehensive Principles and Practices	978-1-107040-75-5	978-1-139629-31-7							https://doi.org/10.1017/CBO9781139629317		B70E380744BBF100D9D657D4485FBA4F		fulltext		Cambridge University Press	Monograph	2016-04	2016-04		2	Koenig			P				
Koenig and Schultz's Disaster Medicine: Comprehensive Principles and Practices		978-0-511902-48-2							https://doi.org/10.1017/CBO9780511902482		CDAC829ED70FDE8A5E016B4B5DA70F24		fulltext		Cambridge University Press	Monograph	2009-09	2011-08		1	Koenig			P				
Language Lateralization and Psychosis	978-0-521882-84-2	978-0-511576-74-4							https://doi.org/10.1017/CBO9780511576744		7B76A3EA7F45E898A2F98E8EE9357A52		fulltext		Cambridge University Press	Monograph	2009-04	2009-12		1	Sommer			P				
Language, Memory, and Aging	978-0-521329-42-2	978-0-511575-02-0							https://doi.org/10.1017/CBO9780511575020		5F6BB5F48F7EBD01945923477DE64247		fulltext		Cambridge University Press	Monograph	1988-11	2012-01		1	Light			P				
Latent Inhibition: Cognition, Neuroscience and Applications to Schizophrenia	978-0-521517-33-1	978-0-511730-18-4							https://doi.org/10.1017/CBO9780511730184		0D97E91353F62D20158006C73D4740C6		fulltext		Cambridge University Press	Monograph	2010-05	2010-08		1	Lubow			P				
Law, Legitimacy and the Rationing of Health Care: A Contextual and Comparative Perspective	978-0-521857-73-4	978-0-511495-38-0							https://doi.org/10.1017/CBO9780511495380	Syrett	B19B094FFF57F2A075B2A9577DE7DD47		fulltext		Cambridge University Press	Monograph	2007-11	2009-07		1		41449236864394C87D02C2001E243F0D		P				
Learning from HIV and AIDS	978-0-521808-66-8	978-0-511614-02-6							https://doi.org/10.1017/CBO9780511614026		70DABE3B127683206565187EE7995743		fulltext		Cambridge University Press	Monograph	2003-10	2010-01		1	Ellison	ED1D5305FFB8B55EA19703E3C2919A7B		P				
Learning Medicine: How to Become and Remain a Good Doctor	978-0-521709-67-5	978-0-511543-54-8							https://doi.org/10.1017/CBO9780511543548	Richards	D0A7CBA937ADF0D6B5A293F4088E6300		fulltext		Cambridge University Press	Monograph	2007-12	2009-12		18				P				
Lecons sur les maladies du systeme nerveux: Faites a la Salpetriere	978-1-108038-47-8	978-1-139105-37-8							https://doi.org/10.1017/CBO9781139105378	Charcot	3B7609E830D6808BCEE90B273E080493		fulltext		Cambridge University Press	Monograph	1875	2012-05	2	1	Bourneville	DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Lecons sur les maladies du systeme nerveux: Faites a la Salpetriere	978-1-108038-46-1	978-1-139105-36-1							https://doi.org/10.1017/CBO9781139105361	Charcot	77D96678074E480897B911A4A1C7F16D		fulltext		Cambridge University Press	Monograph	1875	2012-05	1	1	Bourneville	DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Lectures on General Nursing: Delivered to the Probationers of the London Hospital Training School for Nurses	978-1-108054-27-0	978-1-139410-79-3							https://doi.org/10.1017/CBO9781139410793	Luckes	0E9ECCBF1ECE3FB27C1D13EE7992CAE5		fulltext		Cambridge University Press	Monograph	1884	2013-05		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Legal and Ethical Aspects of Anaesthesia, Critical Care and Perioperative Medicine	978-1-841102-09-2	978-0-511545-58-0							https://doi.org/10.1017/CBO9780511545580	White	CDBAC8827D649DB61C78065A1015A3C5		fulltext		Cambridge University Press	Monograph	2004-12	2009-08		1				P				
Legal and Ethical Aspects of Healthcare		978-0-511545-54-2							https://doi.org/10.1017/CBO9780511545542	McLean	8A14AD9382DB9D25CAD51288E4F72480		fulltext		Cambridge University Press	Monograph	2003-01	2009-08		1				P				
Legal Issues in Emergency Medicine	978-1-107499-37-9	978-1-316182-19-2							https://doi.org/10.1017/9781316182192	Vukmir	CAFF329D0FD601C4B31BB8A217676E17		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Leong's Manual of Diagnostic Antibodies for Immunohistology		978-1-139939-50-8							https://doi.org/10.1017/9781139939508		94A0E62C8343FBA9F5017DCF1D2F4EB7		fulltext		Cambridge University Press	Monograph	2016-11	2016-10		3	Chetty			P				
Let's Do Audit!: A Practical Guide to Improving the Quality of Medical Care through Criterion-Based Audit	978-1-906985-35-6	978-1-107478-30-5							https://doi.org/10.1017/CBO9781107478305	Weeks	061DCA4FAA0AF0684E08D75DB63E2C42		fulltext		Cambridge University Press	Monograph	2010-06	2014-07		1				P				
Liberatory Psychiatry: Philosophy, Politics and Mental Health	978-0-521689-81-6	978-0-511543-67-8							https://doi.org/10.1017/CBO9780511543678		CA657D495470974F59220391695D33D6		fulltext		Cambridge University Press	Monograph	2008-04	2009-08		1	Cohen			P				
Life and Death: Philosophical Essays in Biomedical Ethics	978-0-521428-33-0	978-0-511625-35-0							https://doi.org/10.1017/CBO9780511625350	Brock	80E507EF5F577840455BDE2DF83BC785		fulltext		Cambridge University Press	Monograph	1993-01	2012-06		1	MacLean	209FAE004912AF5D49F7F68BD1CB018B		P				
Lignans: Chemical, Biological and Clinical Properties	978-0-521304-21-4	978-0-511983-66-5							https://doi.org/10.1017/CBO9780511983665	Ayres	A2021C60A963EB1965E5F44A0FEF2917		fulltext		Cambridge University Press	Monograph	1990-11	2012-02		1		A2EEAFE476BABEC8E1EE169AED8C8BF3		P				
Liver Disease in Children		978-0-511547-40-9							https://doi.org/10.1017/CBO9780511547409		7C0A4F4C2299E7519A88C27DAA02870B		fulltext		Cambridge University Press	Monograph	2007-05	2009-12		3	Suchy			P				
Liver Disease in Children		978-1-139012-10-2							https://doi.org/10.1017/CBO9781139012102		E6896346313289D474BB05A397D30544		fulltext		Cambridge University Press	Monograph	2014-02	2014-03		4	Suchy			P				
Living and Dying with Cancer	978-0-521837-65-1	978-0-511489-39-6							https://doi.org/10.1017/CBO9780511489396	Armstrong-Coster	615EF7ACBA1C92886E262862E5CDBC62		fulltext		Cambridge University Press	Monograph	2004-06	2009-09		1				P				
Living and Working with the New Medical Technologies: Intersections of Inquiry	978-0-521655-68-2	978-0-511621-76-5							https://doi.org/10.1017/CBO9780511621765		FF5DEA48483973F819EBEA9BBC7BFB27		fulltext		Cambridge University Press	Monograph	2000-07	2009-12		1	Lock	00946A83386120D41E865977D42299EB		P				
Longitudinal Research on Individual Development: Present Status and Future Perspectives	978-0-521434-78-2	978-0-511663-25-3							https://doi.org/10.1017/CBO9780511663253		51AD215F6473CC471A99F20AD69B7BB7		fulltext		Cambridge University Press	Monograph	1993-11	2010-03		1	Magnusson	3DD507A6C5312435B4C833B0796F062E		P				
Lung and Mediastinum Cytohistology		978-1-139023-35-1							https://doi.org/10.1017/CBO9781139023351		EF361992CD8A96DDA5DEC9881CEF7B37		fulltext		Cambridge University Press	Monograph	2000-01	2013-01		1	Ali	79D196ECB82128D8FCBECBC101D4E028		P				
Lung Cancer	978-0-521872-02-7	978-0-511545-35-1							https://doi.org/10.1017/CBO9780511545351		6481E73D4AB8391BA8BFD5D11553356E		fulltext		Cambridge University Press	Monograph	2006-12	2009-08		1	Desai	BAF76DE313B5A0EF94085BFFF2CF3E43		P				
Lung Transplantation	978-0-521651-11-0	978-0-511584-03-9							https://doi.org/10.1017/CBO9780511584039		81E6F5FF654DA62ADA83DA8457BC987B		fulltext		Cambridge University Press	Monograph	2003-05	2010-01		1	Banner			P				
Lymphoma: Pathology, Diagnosis and Treatment		978-0-511663-36-9							https://doi.org/10.1017/CBO9780511663369		9B350C8113C801C2D19385B1AEB67DAB		fulltext		Cambridge University Press	Monograph	2007-06	2010-03		1	Marcus			P				
Lymphoma: Pathology, Diagnosis, and Treatment	978-1-107010-59-8	978-0-511862-47-2							https://doi.org/10.1017/CBO9780511862472		3141DA81C6B23816F646A04BB05D4F62		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		2	Marcus			P				
Madness at the Theatre	978-1-908020-42-0	978-1-108598-46-0							https://www.cambridge.org/core/product/E5942A651BDAC53263358CFBA732B8B5		E5942A651BDAC53263358CFBA732B8B5		fulltext		Royal College of Psychiatrists	Monograph	2012-07	2018-01		1	Oyebode			P				
Magnetic Resonance Imaging in Movement Disorders: A Guide for Clinicians and Scientists	978-1-107026-36-0	978-1-139207-29-4							https://doi.org/10.1017/CBO9781139207294		9383CBC2E3C06BAA95539DBF29FE22EC		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1	Tuite			P				
Magnetic Resonance Imaging in Stroke	978-0-521806-83-1	978-0-511544-92-7							https://doi.org/10.1017/CBO9780511544927		0D155C6D7B585FEC5F662A53F1A44A1E		fulltext		Cambridge University Press	Monograph	2003-03	2009-08		1	Davis			P				
Male Fertility and Infertility	978-0-521104-00-5	978-0-511545-17-7							https://doi.org/10.1017/CBO9780511545177		70F9DF3AB9489C206DD6F046BD3CB312		fulltext		Cambridge University Press	Monograph	1999-05	2009-08		1	Glover			P				
Male Infertility: A Clinical Guide	978-0-521831-47-5	978-0-511997-40-2							https://doi.org/10.1017/CBO9780511997402	Jequier	6148477669E34305F8A5D74C802A9BD6		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		2		6CBD99AEDCA6B7A0A07C21E7A48514A8		P				
Management Essentials for Doctors	978-0-521176-79-8	978-0-511762-24-6							https://doi.org/10.1017/CBO9780511762246	Shaw	BEE77461F2AF349EEB2C6E12BF6B0721		fulltext		Cambridge University Press	Monograph	2011-11	2012-03		1				P				
Management for Psychiatrists	978-1-909726-65-9	978-1-108695-49-7							https://www.cambridge.org/core/product/5C12EDD10A4F1462636120D298EEE30C		5C12EDD10A4F1462636120D298EEE30C		fulltext		Royal College of Psychiatrists	Monograph	2016-09	2018-01		4	Bhugra			P				
Management Mistakes in Healthcare: Identification, Correction, and Prevention	978-0-521829-00-7	978-0-511545-52-8							https://doi.org/10.1017/CBO9780511545528		446FD0018360BDC1EFD2815BB28F27B2		fulltext		Cambridge University Press	Monograph	2004-12	2009-10		1	Hofmann			P				
Management of Childhood Obesity	978-0-521609-77-7	978-0-511544-74-3							https://doi.org/10.1017/CBO9780511544743	Poskitt	A88F1A12056A64D292AD2CC2F9E76222		fulltext		Cambridge University Press	Monograph	2008-03	2009-08		1				P				
Management of Hematologic Malignancies	978-0-521896-40-5	978-0-511781-92-6							https://doi.org/10.1017/CBO9780511781926		F768DECB84B429377FAF065A566681AE		fulltext		Cambridge University Press	Monograph	2010-11	2011-01		1	O'Brien			P				
Management of Infertility for the MRCOG and Beyond	978-1-107678-57-6	978-1-107445-17-8							https://doi.org/10.1017/CBO9781107445178		2354E48029F1BAA5CB2A095CC45D1022		fulltext		Cambridge University Press	Monograph	2014-01	2014-06		3	Bhattacharya			P				
Management of the Difficult Pediatric Airway	978-1-108492-58-4	978-1-316658-68-0							https://doi.org/10.1017/9781316658680		9C353DE2CE4238B00E315F3E6E529432		fulltext		Cambridge University Press	Monograph	2019-11	2019-09		1	Jagannathan			P				
Managing Complications in Paediatric Anaesthesia	978-1-316629-10-9	978-1-316823-06-4							https://doi.org/10.1017/9781316823064	Johr	692ED646D2EB349D03422DBDC5549C45		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1				P				
Managing Myeloproliferative Neoplasms: A Case-Based Approach	978-1-107444-43-0	978-1-316017-85-2							https://doi.org/10.1017/CBO9781316017852		A594FF1699F621128B525CA2E1C6417F		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	Mesa			P				
Managing Obstetric Emergencies and Trauma: The MOET Course Manual	978-1-316611-29-6	978-1-316666-04-3							https://doi.org/10.1017/CBO9781316666043		1FA0FBDC03B071B3662E271B8FA5CA38		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		3	Paterson-Brown			P				
Managing the Critically Ill Child: A Guide for Anaesthetists and Emergency Physicians	978-1-107652-32-3	978-1-139107-81-5							https://doi.org/10.1017/CBO9781139107815		C505E6126C4B128121B1010E84D229FF		fulltext		Cambridge University Press	Monograph	2013-03	2013-03		1	Skone			P				
Managing the Menopause: 21st Century Solutions		978-1-316091-82-1							https://doi.org/10.1017/CBO9781316091821		41CF4F2C586355DFAB39AA3F4D6E88D8		fulltext		Cambridge University Press	Monograph	2015-08	2015-09		1	Panay			P				
Manual for Research Ethics Committees: Centre of Medical Law and Ethics, King's College London	978-0-521399-39-5	978-0-511550-08-9							https://doi.org/10.1017/CBO9780511550089		AF15A450E8685D33C27887F2A45A0296		fulltext		Cambridge University Press	Monograph	2003-02	2010-01		6	Eckstein			P				
Manual of Anesthesia Practice	978-0-521709-35-4	978-0-511586-01-9							https://doi.org/10.1017/CBO9780511586019		1655C22B34FF0E9DF37E3CF69640D0D8		fulltext		Cambridge University Press	Monograph	2007-07	2010-12		1	Pardo	D4B2C15AB56022328DFC0B670A67F6DA		P				
Manual of Botulinum Toxin Therapy	978-1-107025-35-6	978-1-139178-06-8							https://doi.org/10.1017/CBO9781139178068		F8DAAC8DEFC1B73DEFD28B09FC6E4725		fulltext		Cambridge University Press	Monograph	2014-01	2014-02		2	Truong			P				
