publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Prehistoric Rock Art: Polemics and Progress	978-0-521192-78-1	978-0-511761-45-4							https://doi.org/10.1017/CBO9780511761454	Bahn 	700190C0A87E4C1123032E5CFF3FD6E4		fulltext		Cambridge University Press	Monograph	2010-06	2012-06		1				P				
Prehistoric Stone Tools of Eastern Africa: A Guide	978-1-108424-43-1	978-1-108334-96-9							https://doi.org/10.1017/9781108334969	Shea	D404D5EFBB507CC3B308AC0B4B852313		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Prehistoric Thessaly: Being some Account of Recent Excavations and Explorations in North-Eastern Greece from Lake Kopais to the Borders of Macedonia	978-1-108006-65-1	978-0-511706-19-6							https://doi.org/10.1017/CBO9780511706196	Wace	79264D2C6E171B4538B6B0F1E8AFF476		fulltext		Cambridge University Press	Monograph	1912	2011-09		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Prehistory of the Americas	978-0-521415-32-3	978-1-139170-34-5							https://doi.org/10.1017/CBO9781139170345	Fiedel	A1372C77284D787BA4570C0D23EF5CD7		fulltext		Cambridge University Press	Monograph	1992-05	2012-06		2				P				
Presenting the Romans: Interpreting the Frontiers of the Roman Empire World Heritage Site	978-1-843838-47-0	978-1-782041-15-3							https://www.cambridge.org/core/product/ECD7F133FF7B7DB72390C38350B2A2C5		ECD7F133FF7B7DB72390C38350B2A2C5		fulltext		Boydell & Brewer	Monograph	2013-07	2013-09		1	Mills	5A1D052E79948B30438249C18CD2AC15		P				
Protecting the Roman Empire: Fortlets, Frontiers, and the Quest for Post-Conquest Security	978-1-108421-55-3	978-1-108377-28-7							https://doi.org/10.1017/9781108377287	Symonds	95E731BB79D6CAAD209645A91904C1D2		fulltext		Cambridge University Press	Monograph	2017-12	2017-11		1				P				
Public Participation in Archaeology	978-1-843838-97-5	978-1-782043-01-0							https://www.cambridge.org/core/product/06295EED4A41E543BADFE9AA4FFC352D		06295EED4A41E543BADFE9AA4FFC352D		fulltext		Boydell & Brewer	Monograph	2014-08	2014-08		1	Thomas	5A1D052E79948B30438249C18CD2AC15		P				
Pyramids and Progress: Sketches from Egypt	978-1-108081-98-6	978-1-316161-33-3							https://doi.org/10.1017/CBO9781316161333	Ward	BA20387182163DF2BD4D4F04AB565FDC		fulltext		Cambridge University Press	Monograph	1900	2016-06		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Quantitative Methods in Archaeology Using R	978-1-107040-21-2	978-1-139628-73-0							https://doi.org/10.1017/9781139628730	Carlson	DEAE593FA2418EA3B8ECD538C34ED2D5		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
Quantitative Paleozoology	978-0-521887-49-6	978-0-511813-86-3							https://doi.org/10.1017/CBO9780511813863	Lyman	D4F320CA5D7774F752716EBD9FA048D5		fulltext		Cambridge University Press	Monograph	2008-03	2012-06		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
Quaternary Environmental Change in Southern Africa: Physical and Human Dimensions	978-1-107055-79-7	978-1-107295-48-3							https://doi.org/10.1017/CBO9781107295483		3F6B1C473D36222789FEAAAA3117324B		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		1	Knight			P				
Quaternary of the Levant: Environments, Climate Change, and Humans	978-1-107090-46-0	978-1-316106-75-4							https://doi.org/10.1017/9781316106754		8C0D9FE766BFCBB767589AC45F036943		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1	Enzel			P				
Reading Memory Sites through Signs: Hiding into Landscape	978-9-463722-81-0	978-9-048544-30-1							https://doi.org/10.1017/9789048544301		D76D38B52B10CFC6DCCD0858ED9F7808		fulltext		Amsterdam University Press	Monograph	2023-09	2024-02		1	Demaria	B50FFA5F2BA1560C1A475CF9D124537A		P				
Reading the Past: Current Approaches to Interpretation in Archaeology	978-0-521821-32-2	978-0-511814-21-1							https://doi.org/10.1017/CBO9780511814211	Hodder	BDB34A39D787126D79384E32397A7CDB		fulltext		Cambridge University Press	Monograph	2003-12	2012-06		3				P				
Reassessing Paleolithic Subsistence: The Neandertal and Modern Human Foragers of Saint-Cesaire	978-1-107023-27-7	978-1-139150-97-2							https://doi.org/10.1017/CBO9781139150972	Morin	BF6B61DB71DEF8179C63901E6B6D502B		fulltext		Cambridge University Press	Monograph	2012-03	2012-04		1				P				
Regional Pathways to Complexity: Settlement and Land-Use Dynamics in Early Italy from the Bronze Age to the Republican Period	978-9-089642-76-9	978-9-048513-44-4							https://doi.org/10.1017/9789048513444	Attema	3B26DC43173452F6A201BA53518FA0B9		fulltext		Amsterdam University Press	Monograph	2012-07	2021-01		1				P				
Reise in den Orient	978-1-108014-76-2	978-0-511709-94-4							https://doi.org/10.1017/CBO9780511709944	Tischendorf	0802F73CCA005195A9DE895B7C74E920		fulltext		Cambridge University Press	Monograph	1846	2011-04	1	1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Reise in den Orient	978-1-108014-77-9	978-0-511709-95-1							https://doi.org/10.1017/CBO9780511709951	Tischendorf	000766A9DD6ED8E9161ACBA37B551D70		fulltext		Cambridge University Press	Monograph	1846	2011-04	2	1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Religion and Ritual in Ancient Egypt	978-0-521848-55-8	978-0-511780-46-2							https://doi.org/10.1017/CBO9780511780462	Teeter	08AE3225E00D7332594F9DC083E94E12		fulltext		Cambridge University Press	Monograph	2011-06	2012-06		1				P				
Religion and Society in Middle Bronze Age Greece	978-1-107049-87-1	978-1-107279-26-1							https://doi.org/10.1017/CBO9781107279261	Whittaker	AB031F8C090F76B8DA20CA6FBA2CF061		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1				P				
Religion at Work in a Neolithic Society: Vital Matters	978-1-107047-33-4	978-1-107239-04-3							https://doi.org/10.1017/CBO9781107239043		249C9FCC00EA0E931C9AD5E73511DB06		fulltext		Cambridge University Press	Monograph	2014-02	2014-06		1	Hodder			P				
Religion in Sixteenth-Century Mexico: A Guide to Aztec and Catholic Beliefs and Practices	978-1-316518-38-0	978-1-009000-38-3							https://doi.org/10.1017/9781009000383	Claassen	486C9B8BCEF6AD9F501A66EF75ABD099		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Religion in the Emergence of Civilization: catalhoyuk as a Case Study	978-0-521192-60-6	978-0-511761-41-6							https://doi.org/10.1017/CBO9780511761416		39E58B234917EB0C8673F7E6ADA437C7		fulltext		Cambridge University Press	Monograph	2010-08	2012-06		1	Hodder			P				
Religion, Society and Culture at Dura-Europos	978-1-107123-79-3	978-1-316403-48-8							https://doi.org/10.1017/9781316403488		70DC5B7CFBD82E640B18690869132F5F		fulltext		Cambridge University Press	Monograph	2016-11	2016-11		1	Kaizer	00D00A96E5325197B8D608732D86EFA4		P				
Researches in Sinai	978-1-108065-75-7	978-1-107325-25-8							https://doi.org/10.1017/CBO9781107325258	Petrie	680CF743A70557740BC7F0DABB26694D		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Researches, Concerning the Institutions and Monuments of the Ancient Inhabitants of America, with Descriptions and Views of Some of the Most Striking Scenes in the Cordilleras!	978-1-108027-90-8	978-0-511920-23-3							https://doi.org/10.1017/CBO9780511920233	Humboldt	5FD7D6A6D40683F40AF06C73DA3A613C		fulltext		Cambridge University Press	Monograph	1814	2011-09	1	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Researches, Concerning the Institutions and Monuments of the Ancient Inhabitants of America, with Descriptions and Views of Some of the Most Striking Scenes in the Cordilleras!	978-1-108027-91-5	978-0-511920-24-0							https://doi.org/10.1017/CBO9780511920240	Humboldt	0DE914DD654112A5C907E7CFCEE30319		fulltext		Cambridge University Press	Monograph	1814	2015-11	2	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Rethinking Cultural Resource Management in Southeast Asia: Preservation, Development, and Neglect	978-0-857283-89-4	978-1-843313-58-8							https://doi.org/10.7135/UPO9781843313588		4C72EC8E2BBFD06418158A5162EDCABE		fulltext		Anthem Press	Monograph	2011-12	2012-05		1	Miksic			P				
Retrospections, Social and Archaeological	978-1-108081-59-7	978-1-316155-73-8							https://doi.org/10.1017/CBO9781316155738	Smith	BD34461886A9421DED0556B7D4DFC721		fulltext		Cambridge University Press	Monograph	1891	2015-09	3	1	Waller	A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Retrospections, Social and Archaeological	978-1-108081-77-1	978-1-316160-53-4							https://doi.org/10.1017/CBO9781316160534	Smith	B5EB3AACA0B634F21708C9585F9D3187		fulltext		Cambridge University Press	Monograph	1886	2015-09	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Retrospections, Social and Archaeological	978-1-108081-58-0	978-1-316155-69-1							https://doi.org/10.1017/CBO9781316155691	Smith	F27D9144ACEDF94D2C00D5BF41653A5F		fulltext		Cambridge University Press	Monograph	1883	2015-09	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Reuse and Renovation in Roman Material Culture: Functions, Aesthetics, Interpretations	978-1-108473-89-7	978-1-108582-51-3							https://doi.org/10.1017/9781108582513		BC37B04E30D0BE793F8894570463DCE9		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Ng			P				
Revive the Past: Proceedings of the 39th Conference of Computer Applications and Quantitative Methods in Archaeology	978-9-085550-66-2	978-9-048516-86-5							https://doi.org/10.1017/9789048516865	Romanowska	A7B0CD8D9D4210F0A000097803EED577		fulltext		Amsterdam University Press	Monograph	2012-08	2021-06		1	Zhou			P				
Ritual, Belief and the Dead in Early Modern Britain and Ireland	978-0-521761-54-3	978-0-511778-62-9							https://doi.org/10.1017/CBO9780511778629	Tarlow	EF19E6ABBB034D81F898EF369BD27151		fulltext		Cambridge University Press	Monograph	2010-11	2014-07		1				P				
Ritual, Performance, and Politics in the Ancient Near East	978-1-107065-21-5	978-1-107588-12-7							https://doi.org/10.1017/CBO9781107588127	Ristvet	0C26313F258DD5D5EC7E405FB3CCA6F4		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1				P				
Ritual, Play and Belief, in Evolution and Early Human Societies	978-1-107143-56-2	978-1-316534-66-3							https://doi.org/10.1017/9781316534663		ED6B15FF9A7E11A84F438FD0736C545E		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1	Renfrew			P				
Roman Architecture and Urbanism: From the Origins to Late Antiquity	978-0-521470-71-1	978-0-511979-74-3							https://doi.org/10.1017/9780511979743	Yegul	211A10D55D88FE1E1D1DB155E5C231AC		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1				P				
Roman Architecture in Provence	978-0-521825-20-7	978-0-511977-57-2							https://doi.org/10.1017/CBO9780511977572	Anderson, jr.	50BC1CC663A51B60A03C07B3F36DFA3A		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1				P				
Roman Egypt: A History	978-1-108844-90-1	978-1-108953-94-8							https://doi.org/10.1017/9781108953948		B192AF71753141ED247FBBCD0BDB03F7		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Bagnall			P				
Roman Geographies of the Nile: From the Late Republic to the Early Empire	978-1-107177-28-4	978-1-316822-66-1							https://doi.org/10.1017/9781316822661	Merrills	DFB670CF50BEC0ACDE4BB414AD2B00B9		fulltext		Cambridge University Press	Monograph	2017-01	2017-02		1				P				
Roman Imperialism and Local Identities	978-0-521887-30-4	978-0-511499-69-2							https://doi.org/10.1017/CBO9780511499692	Revell	E69132F012F654F1CCFB763EB7EB5C3A		fulltext		Cambridge University Press	Monograph	2008-10	2009-12		1				P				
Roman Object Revolution: Objectscapes and Intra-Cultural Connectivity in Northwest Europe	978-9-463728-20-1	978-9-048543-87-8							https://doi.org/10.1017/9789048543878	Pitts	045E8647B0191E68C571336E72F0E65B		fulltext		Amsterdam University Press	Monograph	2019-03	2020-11		1				P				
Roman Port Societies: The Evidence of Inscriptions	978-1-108486-22-4	978-1-108665-27-8							https://doi.org/10.1017/9781108665278		1722485117408B06E1EEAC0CAF29C266		fulltext		Cambridge University Press	Monograph	2020-09	2020-10		1	Arnaud	F0FD3F0131F9D10411720FEE934E82F7		P				
Roman Portraits and Memphis IV, Tarkhan I and Memphis V, Tarkhan II	978-1-108066-16-7	978-1-107337-33-6							https://doi.org/10.1017/CBO9781107337336	Petrie	7D8F981F518A37819D017CF7DD2BF979		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Roman Pottery in the Archaeological Record	978-0-521865-41-8	978-0-511499-68-5							https://doi.org/10.1017/CBO9780511499685	Pena	7B12CDEF4DBF193A5DAD0028D578048E		fulltext		Cambridge University Press	Monograph	2007-04	2009-08		1				P				
Roman Sculpture: From Augustus to Constantine	978-1-108078-10-8	978-1-139924-07-8							https://doi.org/10.1017/CBO9781139924078	Strong	2E0DFAF3A22063D8307090D0BB548995		fulltext		Cambridge University Press	Monograph	1907	2015-06		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Roman Tombs and the Art of Commemoration: Contextual Approaches to Funerary Customs in the Second Century CE	978-1-108472-83-8	978-1-108690-90-4							https://doi.org/10.1017/9781108690904	Borg	1746950D2D88116F5035346E3DD72E49		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Rome in the Eighth Century: A History in Art	978-1-108834-58-2	978-1-108876-05-6							https://doi.org/10.1017/9781108876056	Osborne	024FE2B8A1BF623256434DC73A3C0C99		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		F0FD3F0131F9D10411720FEE934E82F7		P				
Rome in the Ninth Century: A History in Art	978-1-009415-37-8	978-1-009415-42-2							https://doi.org/10.1017/9781009415422	Osborne	2DB4C9A79E2E16A1F443ABEE08E6626F		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		F0FD3F0131F9D10411720FEE934E82F7		P				
Rome, Pollution and Propriety: Dirt, Disease and Hygiene in the Eternal City from Antiquity to Modernity	978-1-107014-43-5	978-1-139028-47-9							https://doi.org/10.1017/CBO9781139028479		D5AA6D82884B3F7FC78FBDCC5DC2B368		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1	Bradley	F0FD3F0131F9D10411720FEE934E82F7		P				
Rome: An Urban History from Antiquity to the Present	978-1-107013-99-5	978-1-139012-91-1							https://doi.org/10.1017/CBO9781139012911	Taylor	0519D0D96B2C5703791E2F82A39294E3		fulltext		Cambridge University Press	Monograph	2016-09	2016-07		1				P				
Ruins of Desert Cathay: Personal Narrative of Explorations in Central Asia and Westernmost China	978-1-108077-52-1	978-1-139923-42-2							https://doi.org/10.1017/CBO9781139923422	Stein	BB580023E25C93347248FA3186A8B84D		fulltext		Cambridge University Press	Monograph	1912	2016-06	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Ruins of Desert Cathay: Personal Narrative of Explorations in Central Asia and Westernmost China	978-1-108077-54-5	978-1-139923-44-6							https://doi.org/10.1017/CBO9781139923446	Stein	0DB9F61ADF93817FBB9A84E3A14EC3C3		fulltext		Cambridge University Press	Monograph	1912	2016-06	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Rural Lives and Landscapes in Late Byzantium: Art, Archaeology, and Ethnography	978-0-521851-59-6	978-1-139024-89-1							https://doi.org/10.1017/CBO9781139024891	Gerstel	91EEC61A0C5566D23C2DBC0E9E1C974D		fulltext		Cambridge University Press	Monograph	2015-07	2015-07		1				P				
Sacred Heritage: Monastic Archaeology, Identities, Beliefs	978-1-108496-54-4	978-1-108678-08-7							https://doi.org/10.1017/9781108678087	Gilchrist	AEB8A828483A40ED849E005E54407A78		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				F				
Salaminia (Cyprus): The History, Treasures, and Antiquities of Salamis in the Island of Cyprus	978-1-108078-62-7	978-1-139940-74-0							https://doi.org/10.1017/CBO9781139940740	Cesnola	DCFEFFCA356B00241CE3759728088CE7		fulltext		Cambridge University Press	Monograph	1882	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Salt Production and Social Hierarchy in Ancient China: An Archaeological Investigation of Specialization in China's Three Gorges	978-1-107009-41-7	978-0-511921-09-4							https://doi.org/10.1017/CBO9780511921094	Flad	9DE87553D3BE9E34584F2A9A95FE1DB3		fulltext		Cambridge University Press	Monograph	2011-07	2011-09		1				P				
Salt: White Gold in Early Europe	978-1-009017-64-0	978-1-009038-97-3							https://doi.org/10.1017/9781009038973	Harding	A7BB607EDEA49454D4B6E62C1DEB6223		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Sampling in Archaeology	978-0-521562-26-3	978-1-139163-99-6							https://doi.org/10.1017/CBO9781139163996	Orton	19EFCC337099150189D34408E56939D2		fulltext		Cambridge University Press	Monograph	2000-05	2012-06		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
Sand-Buried Ruins of Khotan: Personal Narrative of a Journey of Archaeological & Geographical Exploration in Chinese Turkestan	978-1-108069-73-1	978-1-107256-33-0							https://doi.org/10.1017/CBO9781107256330	Stein	6D795CBCF157C59C986853E47920D5AF		fulltext		Cambridge University Press	Monograph	2014-02	2014-11		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Schliemann's Excavations: An Archaeological and Historical Study	978-1-108070-10-2	978-1-107262-26-3							https://doi.org/10.1017/CBO9781107262263	Schuchhardt	9E431C4F863AD0981FD2A05A12F20499		fulltext		Cambridge University Press	Monograph	2014-04	2014-11		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
School Journey as a Third Place: Theories, Methods and Experiences around the World	978-1-839986-31-4	978-1-839986-32-1							https://www.cambridge.org/core/product/86F821E2AA42BB399B61D44FEDAF0655		86F821E2AA42BB399B61D44FEDAF0655		fulltext		Anthem Press	Monograph	2023-03	2023-11		1	Moody			P				
Screening the Golden Ages of the Classical Tradition	978-1-474440-84-4	978-1-474440-86-8							https://www.cambridge.org/core/product/034A771F6EC21C1139E24BA9E685FFF5		034A771F6EC21C1139E24BA9E685FFF5		fulltext		Edinburgh University Press	Monograph	2018-07	2019-11		1	Safran			P				
Scribal Culture in Ancient Egypt	978-1-009074-53-7	978-1-009070-61-4							https://doi.org/10.1017/9781009070614	Allon	3A002FE5F972582AEAA8064E019EE20A		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Sculpture and Social Dynamics in Preclassic Mesoamerica	978-1-107012-46-2	978-0-511998-25-6							https://doi.org/10.1017/CBO9780511998256	Guernsey	8010B54B9CD36089ECC32BCF111C2FE0		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1				P				
Scythians and Greeks: A Survey of Ancient History and Archaeology on the North Coast of the Euxine from the Danube to the Caucasus	978-1-108024-87-7	978-0-511791-77-2							https://doi.org/10.1017/CBO9780511791772	Minns	6034E304B047E0D936463CB160C05AD5		fulltext		Cambridge University Press	Monograph	1913	2012-05		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Seals, Craft, and Community in Bronze Age Crete	978-1-107131-19-4	978-1-316443-07-1							https://doi.org/10.1017/CBO9781316443071	Anderson	488091865CD0FC59E8F930012F255F14		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1				P				
Seeing and Knowing: Rock art with and without ethnography	978-1-868145-13-3	978-1-868147-16-8							https://www.cambridge.org/core/product/B9152297978E367AB1ED1B3DDC8D3BC2		B9152297978E367AB1ED1B3DDC8D3BC2		fulltext		Wits University Press	Monograph	2010-12	2018-04		1	Blundell			P				
Seeing Perfection: Ancient Egyptian Images beyond Representation	978-1-108744-14-0	978-1-108881-49-4							https://doi.org/10.1017/9781108881494	Nyord	7E418831B044667A7B2CFB6C012FB26A		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Settlement, Society and Cognition in Human Evolution: Landscapes in Mind	978-1-107026-88-9	978-1-139208-69-7							https://doi.org/10.1017/CBO9781139208697		8A9DA33878F1B379180D40730649DB78		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1	Coward			P				
Settling in a Changing World: Villa Development in the Northern Provinces of the Roman Empire	978-9-089645-06-7	978-9-048518-22-7							https://doi.org/10.1017/9789048518227	Habermehl	60C07E26DE4829D31A2F0EC98E6885EE		fulltext		Amsterdam University Press	Monograph	2013-08	2020-12		1				P				
Settling the Earth: The Archaeology of Deep Human History	978-1-107013-26-1	978-1-139003-93-3							https://doi.org/10.1017/CBO9781139003933	Gamble	6A5109407557D3E09353B0BACB015C53		fulltext		Cambridge University Press	Monograph	2013-12	2014-06		1				P				
Seventy Years in Archaeology	978-1-108065-11-5	978-1-107300-54-5							https://doi.org/10.1017/CBO9781107300545	Petrie	D5B4F446549A2839F9A1CC339644011B		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Shell Money: A Comparative Study	978-1-009494-43-4	978-1-009263-34-4							https://doi.org/10.1017/9781009263344	Fauvelle	59F5D361C6CA7C596A8C168C84A960D0		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		3B92A66C364CE7508B9188E302BAC59B		P				
Sicily and the Hellenistic Mediterranean World: Economy and Administration during the Reign of Hieron II	978-1-316511-05-3	978-1-009036-47-4							https://doi.org/10.1017/9781009036474	Walthall	3298EAC8DBA87F6A60114C5386AF9E37		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Sinai and Palestine: In Connection with their History	978-1-108017-54-1	978-0-511705-99-1							https://doi.org/10.1017/CBO9780511705991	Stanley	D885A1F56538816C2CEFB6D306A85858		fulltext		Cambridge University Press	Monograph	1856	2012-02		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Six Temples at Thebes, Naqada and Ballas	978-1-108066-68-6	978-1-107338-77-7							https://doi.org/10.1017/CBO9781107338777	Petrie	EEFA2FDB2455FC2CDEDB4EC8D9CF72B7		fulltext		Cambridge University Press	Monograph	2013-09	2015-11		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Slavery and Dependence in Ancient Egypt: Sources in Translation	978-1-107032-97-2	978-1-139506-80-9							https://doi.org/10.1017/9781139506809		98EAA830DF86C5889D26BB3B93E80466		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Rowlandson			P				
Social Anthropology and Human Origins	978-0-521765-31-2	978-0-511974-50-2							https://doi.org/10.1017/CBO9780511974502	Barnard	F5942123E83DEED955FB1351A558604B		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1				P				
Social Complexity in Prehistoric Eurasia: Monuments, Metals and Mobility	978-0-521517-12-6	978-0-511605-37-6							https://doi.org/10.1017/CBO9780511605376		DA30AF34C197B126717CAE2FD452B006		fulltext		Cambridge University Press	Monograph	2009-08	2010-01		1	Hanks			P				
Social Memory and State Formation in Early China	978-1-107141-45-2	978-1-316493-61-8							https://doi.org/10.1017/9781316493618	Li	5B5F67B04E1C2C992567FA4346629278		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Social Networks and Regional Identity in Bronze Age Italy	978-1-107063-20-4	978-1-139879-26-2							https://doi.org/10.1017/CBO9781139879262	Blake	62DEEFCB67A212899AA8A705F6305241		fulltext		Cambridge University Press	Monograph	2014-08	2014-08		1				P				
Social Sustainability, Past and Future: Undoing Unintended Consequences for the Earth's Survival	978-1-108498-69-2	978-1-108595-24-7							https://doi.org/10.1017/9781108595247	van der Leeuw	811395DC3A8D82EAD39C45657B2FD1AD		fulltext		Cambridge University Press	Monograph	2020-02	2019-12		1		195109EF9FE8DC76EF7071B17D0F7341		F				
Social Theory in Archaeology and Ancient History: The Present and Future of Counternarratives	978-1-107053-33-5	978-1-107282-05-6							https://doi.org/10.1017/CBO9781107282056		DE04EAEE9ABE30485DB00F14C26B5D52		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1	Emberling			P				
Social Zooarchaeology: Humans and Animals in Prehistory	978-0-521767-37-8	978-1-139019-71-2							https://doi.org/10.1017/CBO9781139019712	Russell	7428B11939C526481561F378B1575502		fulltext		Cambridge University Press	Monograph	2011-11	2012-06		1				P				
Sources and Methods in African History: Spoken Written Unearthed	978-1-580461-34-4	978-1-580466-17-2							https://www.cambridge.org/core/product/BF50EB4C97284EDAFA700DB835287CC3		BF50EB4C97284EDAFA700DB835287CC3		fulltext		Boydell & Brewer	Monograph	2003-06	2017-10		1	Falola	F52BFC21B074F63F9B3F7DB4350F0F83		P				
South American Archaeology: An Introduction to the Archaeology of the South American Continent with Special Reference to the Early History of Peru	978-1-108063-76-0	978-1-139629-41-6							https://doi.org/10.1017/CBO9781139629416	Joyce	C39C109481A5C3420294F1F5A2BFF04F		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Southern Asia, Australia, and the Search for Human Origins	978-1-107017-85-6	978-1-139084-74-1							https://doi.org/10.1017/CBO9781139084741		854F08C860BA1A4B3FB222303BAA4A45		fulltext		Cambridge University Press	Monograph	2014-02	2014-02		1	Dennell			P				
Southern Gaul and the Mediterranean: Multilingualism and Multiple Identities in the Iron Age and Roman Periods	978-1-108718-42-4	978-1-139105-74-3							https://doi.org/10.1017/CBO9781139105743	Mullen	C5F4550B4AD11B6F0D6E611B10CC6AB2		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1		BC96CC86F92543E83D87FAD72395E286		P				
Souvenirs and the Experience of Empire in Ancient Rome	978-1-316517-56-7	978-1-009042-62-8							https://doi.org/10.1017/9781009042628	Popkin	F322670387997A29B6E9536C35F79B7D		fulltext		Cambridge University Press	Monograph	2022-04	2022-05		1				P				
Space and Sculpture in the Classic Maya City	978-1-107002-34-0	978-0-511976-70-4							https://doi.org/10.1017/CBO9780511976704	Parmington	D1F70FE0CB4DA4FEA90BDF9090B8C926		fulltext		Cambridge University Press	Monograph	2011-03	2011-08		1				P				
Space and Society in the Greek and Roman Worlds	978-1-107009-15-8	978-0-511920-65-3							https://doi.org/10.1017/CBO9780511920653	Scott	797BDABD7AA934B966ABE70FD0CC5DF4		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Stone Tools and Fossil Bones: Debates in the Archaeology of Human Origins	978-1-107022-92-8	978-1-139149-32-7							https://doi.org/10.1017/CBO9781139149327		177213AA7DCD79D4D683ADF47E48B53C		fulltext		Cambridge University Press	Monograph	2012-03	2012-04		1	Dominguez-Rodrigo			P				
Stone Tools in Human Evolution: Behavioral Differences among Technological Primates	978-1-107123-09-0	978-1-316389-35-5							https://doi.org/10.1017/9781316389355	Shea	9B7657E5346DBB4F694440F64B0C6540		fulltext		Cambridge University Press	Monograph	2016-11	2016-10		1				P				
