publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Edinburgh Companion to Modernism, Myth and Religion	978-1-474494-78-6	978-1-474494-79-3							https://www.cambridge.org/core/product/9695EE1E3C05DDD3938AEC8FD3118BA0		9695EE1E3C05DDD3938AEC8FD3118BA0		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1	Hobson	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
The Edinburgh Companion to the Essay	978-1-474486-02-6	978-1-474486-03-3							https://www.cambridge.org/core/product/657281BCE21164E1ED430CC8031C93B6		657281BCE21164E1ED430CC8031C93B6		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1	Aquilina	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
The Edinburgh Companion to Vegan Literary Studies	978-1-474493-31-4	978-1-474493-32-1							https://www.cambridge.org/core/product/E217A768A5E94642C5145308B35EFACE		E217A768A5E94642C5145308B35EFACE		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1	Wright	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
The Edinburgh History of the British and Irish Press	978-1-474499-17-0	978-1-474499-19-4							https://www.cambridge.org/core/product/5C7DA5B548CEC0C351D26E3BF37A4A30		5C7DA5B548CEC0C351D26E3BF37A4A30		fulltext		Edinburgh University Press	Monograph	2023-02	2023-10	1	1	Brownlees	F17147B6BE4822FF216DB5F2E802F953		P				
The Entail: Or, The Lairds of Grippy	978-1-474457-26-2	978-1-474457-27-9							https://www.cambridge.org/core/product/7B108C5C9D2B04C5D296D86CFB91768A	Galt	7B108C5C9D2B04C5D296D86CFB91768A		fulltext		Edinburgh University Press	Monograph	2022-06	2023-10		1	Schoenfield	01489432B54B8578016D85C75F7A62F1		P				
The Fame of Sor Juana Ines de la Cruz: Posthumous Fashioning in the Early Modern Hispanic World	978-9-463727-04-4	978-9-048552-89-4							https://doi.org/10.1017/9789048552894	Echenberg	ADDB7C9853A6A10396BC97DB0105C18E		fulltext		Amsterdam University Press	Monograph	2023-04	2023-11		1		D728F796D1B72DE145290F9E0ED9EA13		P				
The Gothic Forms of Victorian Poetry	978-1-474487-17-7	978-1-474487-19-1							https://www.cambridge.org/core/product/A7372FC1BB36DEA9DBC27C56A92DBF89	Loksing Moy	A7372FC1BB36DEA9DBC27C56A92DBF89		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1		83755AFEC3C247068CD21F7A11462F9F		P				
The Hroswitha Club and the Impact of Women Book Collectors	978-1-009257-20-6	978-1-009257-18-3							https://doi.org/10.1017/9781009257183	Ozment	D4C67BCB0F31072BFCB12EC3544057BC		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Life Course in Old English Poetry	978-1-009315-11-1	978-1-009315-15-9							https://doi.org/10.1017/9781009315159	Soper	3235726486003C1D50BBDA3DACEE6088		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				Flip it Open
The Literary Criticism of Samuel Johnson: Forms of Artistry and Thought	978-1-009369-98-5	978-1-009369-99-2							https://doi.org/10.1017/9781009369992	Smallwood	C6C112049820CA8FA7215B01C561513F		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				Flip it Open
The Medieval Changeling: Health, Childcare, and the Family Unit	978-1-843846-51-2	978-1-800109-28-5							https://doi.org/10.1017/9781800109285	Sawyer	5C0C9BF50AC98EC6B4E7495758D7A271		fulltext		Boydell & Brewer	Monograph	2023-04	2023-06		1				P				
The Memoir of John Butter Surgeon Militiaman Sportsman and Founder of the Plymouth Royal Eye Infirmary: Surgeon, Militiaman, Sportsman and Founder of the Plymouth Royal Eye Infirmary	978-0-901853-17-2	978-1-805430-96-4							https://doi.org/10.1017/9781805430964		DBF84D45549966024A62C2F43D25B835		fulltext		Boydell & Brewer	Monograph	2023-11	2023-12		1	Tracey	73F317260495FA6ED9338F222CD9E309		P				
The Nation in British Literature and Culture	978-1-009378-85-7	978-1-009378-87-1							https://doi.org/10.1017/9781009378871		D4A9A051A080E35C5FA2BEB27A15AA2B		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Murphy	02B2ABFE7F49326EBCFE5C1B4920FE15		P				
The Near Future in Twenty-First-Century Fiction: Climate, Retreat and Revolution	978-1-009279-88-8	978-1-009279-90-1							https://doi.org/10.1017/9781009279901	Sergeant	D59A65E3EE1BF74B8BE6A19E00BD5EAA		fulltext		Cambridge University Press	Monograph	2022-12	2023-08		1		63D378D363545B8399AABAB70ED3C4C9		P				
The People of Print: Seventeenth-Century England	978-1-009380-68-3	978-1-009380-67-6							https://doi.org/10.1017/9781009380676	Stenner	B15C68541ACA04B69950850175B69DB9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Philosophy of Literary Translation: Dialogue, Movement, Ecology	978-1-009389-95-2	978-1-009389-97-6							https://doi.org/10.1017/9781009389976	Scott	48EC6CB09BC39765D5484902DE502D13		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
The Poetics of Prophecy: Modern Afterlives of a Biblical Tradition	978-1-009366-27-4	978-1-009366-31-1							https://doi.org/10.1017/9781009366311	Raz	C1B22B62262C7DE5030CF951BFBDDF7B		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Flip it Open
The Politics of Public Opinion in the Novels of Anthony Trollope: A 'Tenth Muse'	978-1-839986-93-2	978-1-839986-95-6							https://www.cambridge.org/core/product/46ACD4C55B827016234FB42C5DBFD410	Gordon	46ACD4C55B827016234FB42C5DBFD410		fulltext		Anthem Press	Monograph	2023-01	2023-10		1				P				
The Postsecular Restoration and the Making of Literary Conservatism	978-1-009273-48-0	978-1-009273-49-7							https://doi.org/10.1017/9781009273497	Harol	A4755D6305F2C69241B5FD792CA8A736		fulltext		Cambridge University Press	Monograph	2022-12	2023-06		1				P				
The Practice and Politics of Reading, 650-1500	978-1-843846-41-3	978-1-800106-35-2							https://doi.org/10.1017/9781800106352		897FFD362F25EB204A94C39BF10EC08A		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Donoghue			P				
The Reader's Joyce: Ulysses, Authorship and the Authority of the Reader	978-1-474481-43-4	978-1-474481-45-8							https://www.cambridge.org/core/product/485DC0D4555EAA3C292500F154A98EC1	Corser	485DC0D4555EAA3C292500F154A98EC1		fulltext		Edinburgh University Press	Monograph	2022-08	2023-08		1				P				
The Regional Development of the American Bildungsroman, 1900-1960	978-1-474489-96-6	978-1-474489-98-0							https://www.cambridge.org/core/product/0854A4E3FE78C8CF8B74C507E79F5F7E	Avery	0854A4E3FE78C8CF8B74C507E79F5F7E		fulltext		Edinburgh University Press	Monograph	2023-02	2023-10		1		262B1132D054B0BF8E457DA6CCFD56EC		P				
The Rise of the Graphic Novel: Computational Criticism and the Evolution of Literary Value	978-1-009182-93-5	978-1-009182-94-2							https://doi.org/10.1017/9781009182942	Dunst	0E9111D27518378B6BC0C4E42ED36CF7		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		CE1D6EF54370C580A98C3189016B6123		P				
The Secret Police Dossier of Herta Muller: A 'File Story' of Cold War Surveillance	978-1-640141-53-7	978-1-800108-83-7							https://doi.org/10.1017/9781800108837	Glajar	8569CCE1BAFE169190E6000E9E4E4CB8		fulltext		Boydell & Brewer	Monograph	2023-02	2023-06		1		AD958E8C583DA5D8CB5709193D4FF94C		P				
The Spaces of Bookselling: Stores, Streets, and Pages	978-1-108822-88-6	978-1-108906-50-0							https://doi.org/10.1017/9781108906500	Highland	A3537F542F3E02AED9887C89BE06E00D		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Spiritual Consciousness of Carmen Martin Gaite: The Whole of Life Has Meaning	978-1-855663-88-6	978-1-800108-13-4							https://doi.org/10.1017/9781800108134	Storrs	F14DFD49D535C9D288BAF2D3077CBB88		fulltext		Boydell & Brewer	Monograph	2023-03	2023-06		1		8549539883C826CE69DCF16054EBA780		P				
The Stories of Similes in Greek and Roman Epic	978-1-108481-79-3	978-1-108668-07-1							https://doi.org/10.1017/9781108668071	Beck	99D40D401891F17CE85438660099F0C0		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
The Vanished Settlers of Greenland: In Search of a Legend and Its Legacy	978-1-009359-47-4	978-1-009359-45-0							https://doi.org/10.1017/9781009359450	Rix	300EA7837828C98EA9E962C275EAF41D		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
The Work of Words: Literature, Craft, and the Labour of Mind in Britain, 1830-1940	978-1-399512-29-9	978-1-399512-31-2							https://www.cambridge.org/core/product/369FA23050CE6BD4AC4A0C7050A76B3E	Waithe	369FA23050CE6BD4AC4A0C7050A76B3E		fulltext		Edinburgh University Press	Monograph	2023-01	2023-04		1				P				
The World in Words: Travel Writing and the Global Imagination in Muslim South Asia	978-1-009340-75-5	978-1-009340-76-2							https://doi.org/10.1017/9781009340762	Majchrowicz	95D6579F2184C3043BBC239605943B33		fulltext		Cambridge University Press	Monograph	2023-06	2023-02		1				P				
Theater, War, and Revolution in Eighteenth-Century France and Its Empire	978-1-009431-21-7	978-1-009431-22-4							https://doi.org/10.1017/9781009431224	Connors	6A23E47B314B41D2BA4EFE0381B36F62		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Theatre Closure and the Paradoxical Rise of English Renaissance Drama in the Civil Wars	978-1-009224-03-1	978-1-009224-01-7							https://doi.org/10.1017/9781009224017	Craig	3CED5653B0C950A6D7F50B6C45269889		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Theatre History, Attribution Studies, and the Question of Evidence	978-1-009227-41-4	978-1-009227-39-1							https://doi.org/10.1017/9781009227391	Syme	D4116A4B3F5FDA5C438C21B893706C61		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		4EBB5FADA9AE1106368CAA85045B3FCE		P				
Theatre Revivals for the Anthropocene	978-1-009282-14-7	978-1-009282-18-5							https://doi.org/10.1017/9781009282185	Lonergan	6198821A0E689591A366CADA18D32D46		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		7711851DE2F1BDB81133D1CC60214B98		P				
Theresa Hak Kyung Cha in Black and White	978-1-009323-43-7	978-1-009323-45-1							https://doi.org/10.1017/9781009323451	Park	6F8850DF39CFE84AEF22FADAD0A32151		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		43D7EB5AEEC76FEF391980624BE886A1		P				
This Distracted Globe: Attending to Distraction in Shakespeare's Theatre	978-1-108969-90-1	978-1-108979-98-6							https://doi.org/10.1017/9781108979986	Edwards	4294CF12A7BA27AE6D77759E12F76A2B		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		F538C7503A14C0F8885D438E3D91BAED		P				
This Will Not Be Generative	978-1-009320-32-0	978-1-009320-33-7							https://doi.org/10.1017/9781009320337	Ramirez-D'Oleo	9BB9203F458CB3382377EAA0712727E4		fulltext		Cambridge University Press	Monograph	2023-05	2023-03		1		6A6B133586ECF865532CF83DD32F7182		P				
Thomas Hoccleve New Approaches	978-1-843846-42-0	978-1-800106-42-0							https://doi.org/10.1017/9781800106420		34651D08CAA305B3518DC498FB6D246E		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Nuttall			P				
Three Preludes to the &lt;i&gt; Song of Roland&lt;/i&gt;: Gui of Burgundy, Roland at Saragossa, and Otinel	978-1-843846-96-3	978-1-805430-51-3							https://doi.org/10.1017/9781805430513		23DF56A79747D5ABF9E9D7F7D09DF872		fulltext		Boydell & Brewer	Monograph	2023-07	2023-12		1		84C2B24220C5DD99F876E91202FFE74E		P				
Tolstoy in Context	978-1-108479-24-0	978-1-108782-87-6							https://doi.org/10.1017/9781108782876		FA7A06981D636EB28FFB1ECAB6BFA643		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1	Berman	7F33BBA656571804864A3787944D845C		P				
Transscalar Critique: Climate, Blackness, Crisis	978-1-399506-46-5	978-1-399506-48-9							https://www.cambridge.org/core/product/48F8292D06704BD01A9370E91A4BAE45	Ivry	48F8292D06704BD01A9370E91A4BAE45		fulltext		Edinburgh University Press	Monograph	2023-01	2023-04		1				P				
Twilight of the Godlings: The Shadowy Beginnings of Britain's Supernatural Beings	978-1-009330-36-7	978-1-009330-34-3							https://doi.org/10.1017/9781009330343	Young	B6A6B536A3257AB85906F695D71AD391		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Universality and Utopia: The 20th Century Indigenista Peruvian Tradition	978-1-839986-87-1	978-1-839986-89-5							https://www.cambridge.org/core/product/8A4FFAAE1AE0168CDE741C91FFB87546	Sacilotto	8A4FFAAE1AE0168CDE741C91FFB87546		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
Urban Aesthetics in Early Modern London: The Invention of the Metaphysical	978-1-009100-34-2	978-1-009110-88-4							https://doi.org/10.1017/9781009110884	D'Addario	05894E529C7D7A09619F11294671D02F		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Vagabonds, Tramps, and Hobos: The Literature and Culture of U.S. Transiency 1890-1940	978-1-009348-03-4	978-1-009348-06-5							https://doi.org/10.1017/9781009348065	Clayton	6A7A50174C7505A8D8FCC2AA9BAD3E1D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Victorian Engagements with the Bible and Antiquity: The Shock of the Old	978-1-009306-45-4	978-1-009306-43-0							https://doi.org/10.1017/9781009306430		6A5A9C5EADD7EC0F4AC42EDFF33300B4		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Goldhill			P				
Virginia Woolf and Nineteenth-Century Women Writers: Victorian Legacies and Literary Afterlives	978-1-474485-62-3	978-1-474485-64-7							https://www.cambridge.org/core/product/89D4FDF9718F1AEFC4F3542331E63887	Reus	89D4FDF9718F1AEFC4F3542331E63887		fulltext		Edinburgh University Press	Monograph	2022-07	2023-08		1				P				
Virginia Woolf's Apprenticeship: Becoming an Essayist	978-1-399504-51-5	978-1-399504-53-9							https://www.cambridge.org/core/product/55DAC29AF37102CEE670353EAAF80839	Daugherty	55DAC29AF37102CEE670353EAAF80839		fulltext		Edinburgh University Press	Monograph	2022-07	2023-10		1				P				
Visionary Company: Hart Crane and Modernist Periodicals	978-1-474481-51-9	978-1-474481-53-3							https://www.cambridge.org/core/product/11EAE3BB4440C347C7B0C0143497C16D	Bratton	11EAE3BB4440C347C7B0C0143497C16D		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1				P				
W. G. Sebald in Context	978-1-316511-35-0	978-1-009052-31-3							https://doi.org/10.1017/9781009052313		9B5E06B614926C895255105641427E60		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Schutte	7F33BBA656571804864A3787944D845C		P				
Walter Pater and the Beginnings of English Studies	978-1-108835-89-3	978-1-108869-44-7							https://doi.org/10.1017/9781108869447		CF445449BFAF15F2E2E476AAAF91E27C		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Martindale	51F87ACED1BBCEBEAB37D73C87F475CB		P				Flip it Open
War and Literary Studies	978-1-316511-48-0	978-1-009052-83-2							https://doi.org/10.1017/9781009052832		33CA788DBB77AFD774B9A2177FF3384C		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Engberg-Pedersen	4E81327D83B233FE352C56BE394E6F47		P				
Wartime Shakespeare: Performing Narratives of Conflict	978-1-009356-06-0	978-1-009356-05-3							https://doi.org/10.1017/9781009356053	Lidster	77CF7E6C0C135AF349D271E8B76C52AF		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Watch and Ward	978-1-107086-48-7	978-1-316091-46-3							https://doi.org/10.1017/9781316091463	James	9EB9587FD2023203134CA6D88FB0989A		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Walker	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
Wealth and the Material World in the Old English Alfredian Corpus	978-1-783277-59-9	978-1-800109-04-9							https://doi.org/10.1017/9781800109049	Faulkner	A1124A30FFFC54031A18A9E774635A76		fulltext		Boydell & Brewer	Monograph	2023-01	2023-06		1		9C272EC5B52DDBAF667D588B720554C9		P				
What Was Shakespeare Really Like?	978-1-009340-37-3	978-1-009340-40-3							https://doi.org/10.1017/9781009340403	Wells	80C460B174EBD8C1D1460E38E80EE078		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
White Literary Taste Production in Contemporary Book Culture	978-1-009234-24-5	978-1-009234-27-6							https://doi.org/10.1017/9781009234276	Dane	095C2995B5DBBCB54EC204390CA2B4BA		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Wilkie Collins in Context	978-1-316510-57-5	978-1-009038-15-7							https://doi.org/10.1017/9781009038157		721143344ED323D033BF8943092883B5		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Baker	7F33BBA656571804864A3787944D845C		P				
William Faulkner and the Materials of Writing	978-1-009222-32-7	978-1-009222-36-5							https://doi.org/10.1017/9781009222365	Berliner	49B9B0432402C9E531BA93AECE2131A6		fulltext		Cambridge University Press	Monograph	2023-01	2023-05		1				P				
Women and Medieval Literary Culture: From the Early Middle Ages to the Fifteenth Century	978-1-108835-91-6	978-1-108869-48-5							https://doi.org/10.1017/9781108869485		9B9D519775309C2945B39817E94C2031		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Saunders			P				
Wordsworth After War: Recovering Peace in the Later Poetry	978-1-009363-18-1	978-1-009363-15-0							https://doi.org/10.1017/9781009363150	Shaw	AFFCAAEA5588B16E8329589AE8BB8366		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		6485F1785BF8BB2BB360791BDE050CCC		P				Flip it Open
Writing, Politics and Change in South Africa after Apartheid	978-1-009307-36-9	978-1-009307-35-2							https://doi.org/10.1017/9781009307352	Warnes	6645E24CC045872704034807E1C360F0		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1				P				
Yeats and Revisionism: A Half Century of the Dancer and the Dance	978-1-839986-55-0	978-1-839986-57-4							https://www.cambridge.org/core/product/6F6D1C9C096545CE994F7EF99B40050E	O'Hara	6F6D1C9C096545CE994F7EF99B40050E		fulltext		Anthem Press	Monograph	2022-11	2023-06		1				P				
Young Adult Literature: Transmedia Transformations	978-1-108466-95-0	978-1-108567-14-5							https://doi.org/10.1017/9781108567145	Mygind	58DA6058FE36C35F7369B6EB8F213C6A		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
