publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Mental Illness	978-1-108925-02-0	978-1-108939-83-6							https://doi.org/10.1017/9781108939836	Thornton	67674ABFF6029951F46532CD1EEBED82		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Merleau-Ponty and Nancy on Sense and Being: At the Limits of Phenomenology	978-1-474492-42-3	978-1-474492-45-4							https://www.cambridge.org/core/product/5C84D49B467B92B533025DDA466D729B	Morin	5C84D49B467B92B533025DDA466D729B		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Merleau-Ponty's Phenomenology of Perception: On the Body Informed	978-1-009223-43-0	978-1-009223-41-6							https://doi.org/10.1017/9781009223416	Mooney	2590C10390885802CE80705F791551D6		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Mesopotamian Civilization and the Origins of the New Testament	978-1-009098-94-6	978-1-009106-63-4							https://doi.org/10.1017/9781009106634	Baker	02FDFB2180AE377F552FD15C8418206D		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				
Metaphysical Realism and Anti-Realism	978-1-009009-08-9	978-1-009006-92-7							https://doi.org/10.1017/9781009006927	Miller	F508D4A91B075AAB6328818DE6A3FCC1		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Milton's Late Poems: Forms of Modernity	978-1-009197-08-3	978-1-009197-07-6							https://doi.org/10.1017/9781009197076	Morrissey	7F4BFE70EDC279FF830720011DE3D772		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Mindreading and Social Cognition	978-1-108925-05-1	978-1-108946-76-6							https://doi.org/10.1017/9781108946766	Lavelle	433AAF6A49461FAC6A7B7E9B7AFB15AF		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Modern British Nature Writing, 1789-2020: Land Lines	978-1-107191-32-7	978-1-108123-39-6							https://doi.org/10.1017/9781108123396	Abberley	2F90FC6CB9ED41E1B719132EFC86E96B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Modernist Literary Collaborations between Women and Men	978-1-316512-65-4	978-1-009070-97-3							https://doi.org/10.1017/9781009070973	McDonald	D8B30852449D0F9F5BF8E2FFF5185FAC		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Modernity, the Environment, and the Christian Just War Tradition	978-1-009098-93-9	978-1-009106-61-0							https://doi.org/10.1017/9781009106610	Douglas	F838F1E45837DA3362A445CD98CF711B		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Moliere in Context	978-1-108493-21-5	978-1-108694-93-3							https://doi.org/10.1017/9781108694933		446171B653F3D310A7B7DF7EFF295336		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Clarke	7F33BBA656571804864A3787944D845C		P				
Money-Pump Arguments	978-1-108718-95-0	978-1-108754-75-0							https://doi.org/10.1017/9781108754750	Gustafsson	1515273BD710F308151F5BEC3695FEE6		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Monotheism and Existentialism	978-1-108984-79-9	978-1-108985-30-7							https://doi.org/10.1017/9781108985307	Casewell	DCE09672960256EB9BB4BDD17EA8EB0D		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and Forgiveness	978-1-108737-74-6	978-1-108642-68-2							https://doi.org/10.1017/9781108642682	Heim	B8552FB7A9D6D9FD89B88DB328AA22BA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism, Biblical Traditions, and Race Relations	978-1-108984-80-5	978-1-108985-38-3							https://doi.org/10.1017/9781108985383	Kim	477AED79665ED569900C87CFED359201		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism, Suffering, and Evil	978-1-108822-87-9	978-1-108906-48-7							https://doi.org/10.1017/9781108906487	Peterson	F5DB46495B5891D8F3FFFC7284626540		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Montesquieu: Let There Be Enlightenment	978-1-009249-09-6	978-1-009249-07-2							https://doi.org/10.1017/9781009249072	Volpilhac-Auger	B7BE4BB301052FDE603E1FC9CA1B2907		fulltext		Cambridge University Press	Monograph	2023-01	2022-11		1	Stewart			P				
Moral Philosophy	978-1-009111-39-3	978-1-009109-41-3							https://doi.org/10.1017/9781009109413		4315CF5AABBA5FDCF910175CFC97EEEA		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	O'Hear	CDB610D2B33D30B80C71F0E56599B7BD		P				
Moral Responsibility Reconsidered	978-1-009219-75-4	978-1-009219-73-0							https://doi.org/10.1017/9781009219730	Caruso	0DD200C8E84E6458EA56A098BC7E206F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Morphological Diversity and Linguistic Cognition	978-1-108479-89-9	978-1-108807-95-1							https://doi.org/10.1017/9781108807951		31B808F8605CD4563AD62805FFDC7F6C		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Sims			P				
Morphotactics: A Rule-Combining Approach	978-1-009168-21-2	978-1-009168-20-5							https://doi.org/10.1017/9781009168205	Stump	751B7969EFE8E455D2F2A22D9A1E1D92		fulltext		Cambridge University Press	Monograph	2022-12	2022-11	169	1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Mortal Objects: Identity and Persistence through Life and Death	978-1-108833-72-1	978-1-108981-31-6							https://doi.org/10.1017/9781108981316	Luper	21B409DF4BED9B47C59075A08DA2F9AB		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Multilingualism and Education: Researchers' Pathways and Perspectives	978-1-316517-07-9	978-1-009037-07-5							https://doi.org/10.1017/9781009037075		5B838C978A1DDB8E4E050BBF39BCBAFC		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Prasad			P				
Multilingualism and Identity: Interdisciplinary Perspectives	978-1-108490-20-7	978-1-108780-46-9							https://doi.org/10.1017/9781108780469		7986F8AC4CF1007F9233206335080734		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Ayres-Bennett	0FE66333463482301A1DA338EBCF4663		P				
Music and the Queer Body in English Literature at the Fin de Siecle	978-1-108839-20-4	978-1-108989-54-1							https://doi.org/10.1017/9781108989541	Riddell	70F09059BB3D0EB57BE3440E9824F524		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		51F87ACED1BBCEBEAB37D73C87F475CB		F				
Music and Time: Psychology, Philosophy, Practice	978-1-783277-08-7	978-1-800105-80-5							https://doi.org/10.1017/9781800105805		9B86B0E138B4A153C6EEE23575E4657E		fulltext		Boydell & Brewer	Monograph	2022-06	2022-10		1	Phillips			P				
Music at Social Meals in Greek and Roman Antiquity: From the Archaic Period to the Age of Augustine	978-1-009161-04-6	978-1-009161-06-0							https://doi.org/10.1017/9781009161060	Cosgrove	91B40D35F32BD15D9248F271DAC4B884		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Music Theatre and the Holy Roman Empire: The German Musical Stage at the Turn of the Nineteenth Century	978-1-316512-49-4	978-1-009067-48-5							https://doi.org/10.1017/9781009067485	Glatthorn	1A96D7ADECB39287E060B925B85F7FA7		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Music, Politics and Society in Ancient Rome	978-1-009232-33-3	978-1-009232-32-6							https://doi.org/10.1017/9781009232326	Morgan	21CA2683CEFC890D7B98C5B61CFEE902		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Music, Subjectivity, and Schumann	978-1-009158-08-4	978-1-009158-09-1							https://doi.org/10.1017/9781009158091	Taylor	24CFB49C8E1A3019C4C5F332CBFF388A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Muslims and Humour: Essays on Comedy, Joking, and Mirth in Contemporary Islamic Contexts	978-1-529214-67-3	978-1-529214-69-7							https://doi.org/10.46692/9781529214697		3C746C6553C716588029851D05C0E391		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1	Schweizer			P				
Narrative Art and the Politics of Health	978-1-785277-10-8	978-1-785277-11-5							https://www.cambridge.org/core/product/210E3767CD4DAD542428F29B9C5915D2		210E3767CD4DAD542428F29B9C5915D2		fulltext		Anthem Press	Monograph	2021-03	2022-02		1	Brooks			P				
Narrative Science: Reasoning, Representing and Knowing since 1800	978-1-316519-00-4	978-1-009004-32-9							https://doi.org/10.1017/9781009004329		C24469AE3BC2B8EEACF8DE743BB46614		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Morgan			F				
Native Speakers, Interrupted: Differential Object Marking and Language Change in Heritage Languages	978-1-107133-37-2	978-1-316459-69-0							https://doi.org/10.1017/9781316459690	Montrul	EFD382EB1C4F08355C7CB20034A1EE67		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Natural Language Processing for Corpus Linguistics	978-1-009074-43-8	978-1-009070-44-7							https://doi.org/10.1017/9781009070447	Dunn	1063EED446D505D33E0FAB43BDA98DF5		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Naturalism in the Christian Imagination: Providence and Causality in Early Modern England	978-1-009211-98-7	978-1-009211-97-0							https://doi.org/10.1017/9781009211970	Jordan	5FA401FC6204EE99BE236155A17CE8F4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Nature and Literary Studies	978-1-108836-76-0	978-1-108872-26-3							https://doi.org/10.1017/9781108872263		3C92E2CABA3A03D2A17E93E064A97C7C		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Remien	4E81327D83B233FE352C56BE394E6F47		P				
Navigating the Realities of Metaphor and Psychotherapy Research	978-1-108971-48-5	978-1-108975-04-9							https://doi.org/10.1017/9781108975049	Tay	06CD7803D9408AEFE5020022FB3A8FBE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Nazism, the Second World War and the Holocaust in Contemporary Latin American Fiction	978-1-316512-42-5	978-1-009067-19-5							https://doi.org/10.1017/9781009067195	Baker	C9515F76D3FCD4B9A2A429D62833C52A		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Necessary Existence and Monotheism: An Avicennian Account of the Islamic Conception of Divine Unity	978-1-108940-05-4	978-1-108938-11-2							https://doi.org/10.1017/9781108938112	Zarepour	CA986360A2187D0D23483B173BA7A781		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		66C833B6B0EEEB7F86ADF0184353271B		P				
New Medieval Literatures 22	978-1-843846-23-9	978-1-800104-88-4							https://doi.org/10.1017/9781800104884		1E32C6DFBD88FFFF45F6F8D274B9F13D		fulltext		Boydell & Brewer	Monograph	2022-03	2022-05		1	Ashe	78AC99CA75125C38C3407388DA2B815D		P				
New Testament Theology and the Greek Language: A Linguistic Reconceptualization	978-1-009240-04-8	978-1-009240-02-4							https://doi.org/10.1017/9781009240024	Porter	81ACC11FA3CB6E2D32C07F3AB5167D0A		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Niche Evolution and Phylogenetic Community Paleoecology of Late Ordovician Crinoids	978-1-108810-01-2	978-1-108893-45-9							https://doi.org/10.1017/9781108893459	Cole	3616EB5209C5D7812F29325E0F8AAC37		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		22E006C855018845E5E8F53265467B2E		P				
Nietzsche on Conflict, Struggle and War	978-1-316516-54-6	978-1-009030-51-9							https://doi.org/10.1017/9781009030519	Pearson	8C2C1DA0892382FDE4B21AE22510A837		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Nietzsche's 'Thus Spoke Zarathustra': A Critical Guide	978-1-108490-84-9	978-1-108855-14-3							https://doi.org/10.1017/9781108855143		33D82C54F61BC2E35C5997AB660FA463		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Ansell-Pearson	67BCC76C04576F75F3ABE108CD231728		P				
Nietzsche's Early Literary Writings and &lt;i&gt;The Birth of Tragedy&lt;/i&gt;	978-1-640141-18-6	978-1-800108-28-8							https://doi.org/10.1017/9781800108288	Martinson	901914495D0023BE13AB4F4A7B74FEA0		fulltext		Boydell & Brewer	Monograph	2022-12	2022-12		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Non-Finiteness: A Process-Relation Perspective	978-1-316513-41-5	978-1-009072-50-2							https://doi.org/10.1017/9781009072502	Yang	EF18A9D375297D88523610CEC8CD85AF		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Normative Reasons: Between Reasoning and Explanation	978-1-316513-77-4	978-1-009076-01-2							https://doi.org/10.1017/9781009076012	Logins	E0C4B79AF84F7214083E088ED1F2DEF4		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
Offenbach Performance in Budapest, 1920-1956: Orpheus on the Danube	978-1-108977-59-3	978-1-108973-41-0							https://doi.org/10.1017/9781108973410	Bozo	D9DB4164BFCB81F746D60A699D1CA2EF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		D149134757B7D97B4BB926D2AC9E835E		P				
Old English Medievalism: Reception and Recreation in the 20th and 21st Centuries	978-1-843846-50-5	978-1-800108-06-6							https://doi.org/10.1017/9781800108066		318B50B1A03B80E6046C184CB85DE986		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1	Fletcher	A285DFD5EF175DB8A83062D37CCAC691		P				
Olympe de Gouges	978-1-009010-52-8	978-1-009023-70-2							https://doi.org/10.1017/9781009023702	Berges	2A06D8D821079834D475E8676AAD9383		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
On Jazz: A Personal Journey	978-1-108834-23-0	978-1-108992-47-3							https://doi.org/10.1017/9781108992473	Shipton	6F7E45D40434FBD3BD9DF8B2EDA71E60		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1				P				
On-Screen Language in Video Games: A Translation Perspective	978-1-009045-51-3	978-1-009042-32-1							https://doi.org/10.1017/9781009042321	Deckert	4259184B3F7A376EA894B58B9033B7A1		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Ontology and the Foundations of Mathematics: Talking Past Each Other	978-1-108716-93-2	978-1-108592-50-5							https://doi.org/10.1017/9781108592505	Rush	9B135F6EEC71AD649AFB856321D2FE2D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Orientation in European Romanticism: The Art of Falling Upwards	978-1-009268-23-3	978-1-009268-22-6							https://doi.org/10.1017/9781009268226	Hamilton	B6654FCA715BF24B8598C6D02D2CBF13		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Orthodoxy and Heresy	978-1-009268-17-2	978-1-009268-18-9							https://doi.org/10.1017/9781009268189	Nemes	50689A55E19FDEC6B45FF3F3DAE2BBC2		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Our Genes: A Philosophical Perspective on Human Evolutionary Genomics	978-1-107170-40-7	978-1-316756-32-4							https://doi.org/10.1017/9781316756324	Winther	D6AF1CD8F043B70643C76D98C7E88422		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Outer Space: 100 Poems	978-1-009203-60-9	978-1-009203-61-6							https://doi.org/10.1017/9781009203616		7D8D674BE0C7215CCC9FD0284044B819		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Oxoniensia		978-1-805430-16-2							https://doi.org/10.1017/9781805430162		02DF38293F1ED9E1C4CC3C26C39ED394		fulltext		Boydell & Brewer	Monograph	2022-12	2024-02		1	Mileson			P				
Pantheism	978-1-108457-50-7	978-1-108558-26-6							https://doi.org/10.1017/9781108558266	Buckareff	F54DFBF279BBED6210634C7759310700		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Papal Jurisprudence, 385-1234: Social Origins and Medieval Reception of Canon Law	978-1-108473-00-2	978-1-108595-29-2							https://doi.org/10.1017/9781108595292	d'Avray	9F10379312C84D93B28FAE8F0EA8332D		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Paraconsistency in Mathematics	978-1-108995-41-2	978-1-108993-96-8							https://doi.org/10.1017/9781108993968	Weber	5A6C1DAD98EC456A5C63B703E0653F4A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Pathographies of Mental Illness	978-1-009073-66-0	978-1-009064-86-6							https://doi.org/10.1017/9781009064866	Carlin	1C59F3E97A2F54E12D1ABE44AEFDEC4B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Paul and Religion: Unfinished Conversations	978-1-108477-10-9	978-1-108569-53-8							https://doi.org/10.1017/9781108569538	Gooch	6A14E4143FE75D65536A2FFA93F648D4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Paul's Gospel of Divine Self-Sacrifice: Righteous Reconciliation in Reciprocity	978-1-009249-18-8	978-1-009249-17-1							https://doi.org/10.1017/9781009249171	Moser	4F87009CCA53C6ADAAC803282A4CE852		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Peoples Temple and Jonestown in the Twenty-First Century	978-1-009015-89-9	978-1-009032-02-5							https://doi.org/10.1017/9781009032025	Moore	474D0526196BBC002B0CCC06FDAFF4CB		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		F65258A6F11F334F8440958503AB79CC		P				
Performance in &lt;i&gt;Beowulf&lt;/i&gt;; and other Old English Poems	978-1-843846-45-1	978-1-800108-00-4							https://doi.org/10.1017/9781800108004	Breeze	FDF284F44D056BCE34D29FD0CE4037DF		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1		9C272EC5B52DDBAF667D588B720554C9		P				
Persistence	978-1-009056-00-7	978-1-009057-35-6							https://doi.org/10.1017/9781009057356	Miller	132D6D57790203AE5F5BF1F1538BBC40		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Philosophical Connections: Akenside, Neoclassicism, Romanticism	978-1-009222-97-6	978-1-009222-99-0							https://doi.org/10.1017/9781009222990	Townsend	2568C63A8430BDEF57F3E107656121BA		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Philosophy of Developmental Biology	978-1-009184-15-1	978-1-108954-18-1							https://doi.org/10.1017/9781108954181	Weber	1FF8C95E7729594AAE863E2B29B16DF6		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Philosophy of Neuroscience	978-1-108931-50-2	978-1-108946-96-4							https://doi.org/10.1017/9781108946964	Bechtel	8EB23CCDB2E9D414EDA36CB8A5B8F62A		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Phonetics in Language Teaching	978-1-108994-35-4	978-1-108992-01-5							https://doi.org/10.1017/9781108992015	Liu	DC1D1A5E2BF5BD3322B719DA09D25E14		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
Pindar and Greek Religion: Theologies of Mortality in the Victory Odes	978-1-108831-19-2	978-1-108923-50-7							https://doi.org/10.1017/9781108923507	Eisenfeld	367E1CBBFA4A011D736C38114C30B30E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Pity and Identity in the Age of Shakespeare	978-1-843845-74-4	978-1-800104-38-9							https://doi.org/10.1017/9781800104389	Johnson	A0535179AC2570F126F5CC8121441C59		fulltext		Boydell & Brewer	Monograph	2021-11	2022-10		1		33CA77ED8DE06C099322CEA3000A2212		P				
Plants, Politics and Empire in Ancient Rome	978-1-009100-66-3	978-1-009121-95-8							https://doi.org/10.1017/9781009121958	Marzano	C71283594C7FD7790C9B2DEE49237BF6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Plato's Charmides: An Interpretative Commentary	978-1-316511-11-4	978-1-009036-61-0							https://doi.org/10.1017/9781009036610	Tsouna	10FC2ABAA5D9830AF1B2139999F063BF		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				Flip it Open
Platonic Love from Antiquity to the Renaissance	978-1-108423-22-9	978-1-108525-59-6							https://doi.org/10.1017/9781108525596		2D19C72F3B505E9E37993B91F2B342D1		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	O'Brien			P				
Playing and Playgoing in Early Modern England: Actor, Audience and Performance	978-1-108489-05-8	978-1-108773-77-5							https://doi.org/10.1017/9781108773775		93A318847F2F074FF12877C8A199EACA		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Smith			P				
Pliny the Elder's World: Natural History, Books 2-6	978-1-108481-75-5	978-1-108592-75-8							https://doi.org/10.1017/9781108592758		9EC4D3450219545B7ADD45A86E36A048		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Podcasts and Feminist Shakespeare Pedagogy	978-1-108977-18-0	978-1-108973-31-1							https://doi.org/10.1017/9781108973311	Panjwani	EA61E6D9725F18175FBE3DC93B9A51A4		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Poetics of Race in Latin America	978-1-839984-76-1	978-1-839984-77-8							https://www.cambridge.org/core/product/1D3A190F6C0AD4A4093F55B755552D70		1D3A190F6C0AD4A4093F55B755552D70		fulltext		Anthem Press	Monograph	2022-06	2022-12		1	Morana			P				
Poetry and Number in Graeco-Roman Antiquity	978-1-009123-04-4	978-1-009127-29-5							https://doi.org/10.1017/9781009127295	Leventhal	D024A7FBFCE9A2E66B4C4400634D3DBB		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Politeness in Ancient Greek and Latin	978-1-009123-03-7	978-1-009127-27-1							https://doi.org/10.1017/9781009127271		FCC604D4EA2EB1D8B738A2CE7E074C28		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Unceta Gomez			P				
Politics and Truth in Holderlin: Hyperion and the Choreographic Project of Modernity	978-1-640141-06-3	978-1-800102-14-9							https://doi.org/10.1017/9781800102149	Adler	1D7D0E5A6F9C9622BF5803556A85F3C4		fulltext		Boydell & Brewer	Monograph	2021-04	2022-05		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Pontormo and the Art of Devotion in Renaissance Italy	978-1-316510-55-1	978-1-009037-95-2							https://doi.org/10.1017/9781009037952	Maratsos	4EF678B9D886871083E2E5D82E1F9DA1		fulltext		Cambridge University Press	Monograph	2021-09	2022-01		1				P				
Positive Social Acts: A Metapragmatic Exploration of the Brighter and Darker Sides of Sociability	978-1-009184-42-7	978-1-009184-41-0							https://doi.org/10.1017/9781009184410	Danziger	2052453536C7641727B93EA401EF468E		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Postwar Industrial Media Culture in Sweden, 1945-1960: New Faces, New Values	978-9-462984-92-9	978-9-048535-83-5							https://doi.org/10.1017/9789048535835	Bjorkin	22847D3549C21F92AD9876AC22175C47		fulltext		Amsterdam University Press	Monograph	2021-12	2022-01		1		7B3E070479B23EDE6E0F2015D7AD3A99		P				
Practical Rationality, Learning and Convention: Essays in the Philosophy of Education	978-1-839981-91-3	978-1-839981-92-0							https://www.cambridge.org/core/product/9AE31BAAA26FF9317484E9DD845D6141	Winch	9AE31BAAA26FF9317484E9DD845D6141		fulltext		Anthem Press	Monograph	2022-04	2022-12		1				P				
Pragmatics in English Language Learning	978-1-108841-52-8	978-1-108894-24-1							https://doi.org/10.1017/9781108894241		6545344362F3812D3A1A8D06BC6E39BD		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Halenko			P				
Pre-web Digital Publishing and the Lore of Electronic Literature	978-1-108828-88-8	978-1-108903-16-5							https://doi.org/10.1017/9781108903165	Ensslin	649316F94EBAEA90D4F71D63A48ED61D		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Pride, Politics, and Humility in Augustine's City of God	978-1-009201-07-0	978-1-009201-04-9							https://doi.org/10.1017/9781009201049	Keys	202198353E3D4D61356F5B49967592D1		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Prioritarianism	978-1-108730-69-3	978-1-108582-86-5							https://doi.org/10.1017/9781108582865	Arneson	3CE4BEEEF554DAC708DD4E56432DCE2F		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Prioritarianism in Practice	978-1-108480-93-2	978-1-108691-73-4							https://doi.org/10.1017/9781108691734		52A3C9FA9DE5ECC3BD6E06B393051EC1		fulltext		Cambridge University Press	Monograph	2022-04	2022-06		1	Adler			P				
Proclus: Commentary on Plato's 'Republic'	978-1-107154-71-1	978-1-316650-91-2							https://doi.org/10.1017/9781316650912		38E7D9B214AD4AAA3F2C777E371D204E		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		1	Baltzly	8332BE7C7CD0B4599A49CD091446CFB3		P				Proclus' Commentaries on Plato
Procopius of Caesarea: &lt;I&gt;The Persian Wars&lt;/I&gt;: Translation, with Introduction and Notes	978-1-107165-70-0	978-1-316694-07-7							https://doi.org/10.1017/9781316694077		E26F06212496185E6E7F1686C5395117		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Greatrex			P				
Procopius of Caesarea: The Persian Wars: A Historical Commentary	978-1-107053-22-9	978-1-107282-02-5							https://doi.org/10.1017/9781107282025		BEDB9FC8FE6EC14F7332E9713610256E		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Greatrex			P				
Prometheus and Gaia: Technology, Ecology and Anti-Humanism	978-1-839980-18-3	978-1-839980-19-0							https://www.cambridge.org/core/product/EE4771C0FCA278CC88E2B3FC37B2124E	Fluss	EE4771C0FCA278CC88E2B3FC37B2124E		fulltext		Anthem Press	Monograph	2022-02	2022-03		1				P				
Proofs and Models in Philosophical Logic	978-1-009045-38-4	978-1-009040-45-7							https://doi.org/10.1017/9781009040457	Restall	A1907B05C24E1000270CC5B684FA7AAB		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E699B0E3583B8867E091D4AEB4916E31		P				
Properties	978-1-009009-24-9	978-1-009008-93-8							https://doi.org/10.1017/9781009008938	Maurin	2C0C62A09DFB668988AAF8FFACECF9BC		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
