publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Natural Disasters and Adaptation to Climate Change	978-1-107010-16-1	978-0-511845-71-0							https://doi.org/10.1017/CBO9780511845710		1D192DC8B72DD9C8ED5B7D793EDB1105		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1	Boulter			P				
Natural Science and Indigenous Knowledge: The Americas Experience	978-1-009416-67-2	978-1-009416-66-5							https://doi.org/10.1017/9781009416665		93FF2B022E72ACB9A3801A785B605084		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Johnson			P				
Nature, Society, and Justice in the Anthropocene: Unraveling the Money-Energy-Technology Complex	978-1-108429-37-5	978-1-108554-98-5							https://doi.org/10.1017/9781108554985	Hornborg	9C290F401CDE51FC511DDCAE55634D3C		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		195109EF9FE8DC76EF7071B17D0F7341		P				
Naturgeschichte der Vulcane und der Damit in Verbindung Stehenden Erscheinungen	978-1-108028-60-8	978-0-511983-15-3							https://doi.org/10.1017/CBO9780511983153	Landgrebe	07721A4AB0166E29807280F675E2B840		fulltext		Cambridge University Press	Monograph	1855	2015-02	1	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Naturgeschichte der Vulcane und der Damit in Verbindung Stehenden Erscheinungen	978-1-108028-61-5	978-0-511983-16-0							https://doi.org/10.1017/CBO9780511983160	Landgrebe	8C268BA6DB6DEDF2607B3B705E348630		fulltext		Cambridge University Press	Monograph	1855	2011-09	2	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Neanderthals and Modern Humans: An Ecological and Evolutionary Perspective	978-0-521820-87-5	978-0-511542-37-4							https://doi.org/10.1017/CBO9780511542374	Finlayson	A8C3EC14D78D646337546D9D43A23E61		fulltext		Cambridge University Press	Monograph	2004-03	2009-08		1		1A58D0CFF84587DD5B01936D16351C14		P				
Near-Surface Applied Geophysics	978-1-107018-77-8	978-1-139088-43-5							https://doi.org/10.1017/CBO9781139088435	Everett	03B36B3710D544BE8E37E09AA518A462		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1				P				
Negotiating Climate Change: The Inside Story of the Rio Convention	978-0-521479-14-1	978-0-511558-91-7							https://doi.org/10.1017/CBO9780511558917		2400B7ED1EB8AA15F2417D8D0BCB5EF0		fulltext		Cambridge University Press	Monograph	1994-09	2011-06		1	Mintzer	21ECEE3A25863A306645FDEA2D5B594A		P				
Networks in Climate	978-1-107111-23-3	978-1-316275-75-7							https://doi.org/10.1017/9781316275757	Dijkstra	D4447CA4A338E1BB660683476493DB97		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
New Directions in the Economic Theory of the Environment	978-0-521590-89-1	978-0-511560-01-9							https://doi.org/10.1017/CBO9780511560019		12674DEBF1E10D547B9A0EC706721EBD		fulltext		Cambridge University Press	Monograph	1997-12	2010-01		1	Carraro			P				
New Theory of the Earth	978-0-521849-59-3	978-1-139167-29-1							https://doi.org/10.1017/CBO9781139167291	Anderson	687950386FE51993D2184DF693E1E225		fulltext		Cambridge University Press	Monograph	2007-04	2012-06		2				P				
New Uncertainty Concepts in Hydrology and Water Resources	978-0-521036-73-3	978-0-511564-48-2							https://doi.org/10.1017/CBO9780511564482		62AD1A0814ED528E1037AF5F1D6C1128		fulltext		Cambridge University Press	Monograph	1995-07	2010-05		1	Kundzewicz	131B2B96CA061E45971B35A4912C09D9		P				
New Views on an Old Planet	978-0-521442-43-5	978-1-139174-11-4							https://doi.org/10.1017/CBO9781139174114	Andel	5E070AE25B673A5A0A898A62BF643016		fulltext		Cambridge University Press	Monograph	1994-10	2012-06		2				P				
New Zealand: Its Physical Geography, Geology and Natural History, with Special Reference to... the Provinces of Auckland and Nelson	978-1-108059-65-7	978-1-139583-02-2							https://doi.org/10.1017/CBO9781139583022	Hochstetter	CD3BC15E45DEEBB447ECA0A928F1E354		fulltext		Cambridge University Press	Monograph	1867	2014-07		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Niche Evolution and Phylogenetic Community Paleoecology of Late Ordovician Crinoids	978-1-108810-01-2	978-1-108893-45-9							https://doi.org/10.1017/9781108893459	Cole	3616EB5209C5D7812F29325E0F8AAC37		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		22E006C855018845E5E8F53265467B2E		P				
Nitrogen Isotopes in Deep Time	978-1-108810-70-8	978-1-108847-18-6							https://doi.org/10.1017/9781108847186	Mettam	5C10CDDA68709EA08FE9E2C0DFFDA4E8		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		92B5147865372537CEE8F085BE76BB12		P				
No Miracles Needed: How Today's Technology Can Save Our Climate and Clean Our Air	978-1-009249-54-6	978-1-009249-55-3							https://doi.org/10.1017/9781009249553	Jacobson	8D183E65462B8DC43397C19D7B6518E3		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
No Other Planet: Utopian Visions for a Climate-Changed World	978-1-316516-47-8	978-1-009030-25-0							https://doi.org/10.1017/9781009030250	Thaler	542432163E09763D98C0AA92A041D0CD		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1				P				
Noble Gas Geochemistry	978-0-521803-66-3	978-0-511545-98-6							https://doi.org/10.1017/CBO9780511545986	Ozima	98B61E48DE4FC094417D439A2C1D401E		fulltext		Cambridge University Press	Monograph	2001-12	2009-08		2				P				
Noise-Induced Phenomena in the Environmental Sciences	978-0-521198-18-9	978-0-511984-73-0							https://doi.org/10.1017/CBO9780511984730	Ridolfi	97CD4A8CD84F786CBC82511355E5B911		fulltext		Cambridge University Press	Monograph	2011-06	2011-08		1				P				
Nonlinear and Stochastic Climate Dynamics	978-1-107118-14-0	978-1-316339-25-1							https://doi.org/10.1017/9781316339251		E33D8D3B672BF65B4740D51D48DE8219		fulltext		Cambridge University Press	Monograph	2017-01	2017-01		1	Franzke			P				
Nonlinear Climate Dynamics	978-0-521879-17-0	978-1-139034-13-5							https://doi.org/10.1017/CBO9781139034135	Dijkstra	82CA69FF3507BE781F5762B0CD8E5CF8		fulltext		Cambridge University Press	Monograph	2013-06	2013-06		1				P				
Nonlinear Dynamics and Statistical Theories for Basic Geophysical Flows	978-0-521834-41-4	978-0-511616-77-8							https://doi.org/10.1017/CBO9780511616778	Majda	3B336ACD3B9F643A65DA4BA2A94BE53E		fulltext		Cambridge University Press	Monograph	2006-05	2009-11		1				P				
North American Freshwater Mussels: Natural History, Ecology, and Conservation	978-0-521199-38-4	978-1-139048-21-7							https://doi.org/10.1017/CBO9781139048217	Haag	0AE8BD455CC9EA7A57552708456B63A3		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1				P				
Northern Waters: Captain Roald Amundsen's Oceanographic Observations in the Arctic Seas in 1901	978-1-108070-82-9	978-1-107281-03-5							https://doi.org/10.1017/CBO9781107281035	Nansen	45CD62FD30CA5DCD78167312902B5B2A		fulltext		Cambridge University Press	Monograph	1906	2014-11		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Numerical Methods for Atmospheric and Oceanic Sciences	978-1-009100-56-4	978-1-009119-23-8							https://doi.org/10.1017/9781009119238	Chandrasekar	460BEA0C02FC1ED16B4D7B7DE227F592		fulltext		Cambridge University Press	Monograph	2022-11	2022-02		1				P				
Numerical Methods of Exploration Seismology: With Algorithms in MATLAB®	978-1-107170-14-8	978-1-316756-04-1							https://doi.org/10.1017/9781316756041	Margrave	53A21CAD45D4047D117191E6BF4408E2		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Numerical Modeling of Ocean Circulation	978-0-521781-82-4	978-0-511618-51-2							https://doi.org/10.1017/CBO9780511618512	Miller	644C657062CE1E8BBDC8622E1386AD7C		fulltext		Cambridge University Press	Monograph	2007-01	2010-02		1				P				
Numerical Weather and Climate Prediction	978-0-521513-89-0	978-0-511763-24-3							https://doi.org/10.1017/CBO9780511763243	Warner	48312A47D19038F6503BB4E69D3B03A6		fulltext		Cambridge University Press	Monograph	2010-12	2012-06		1				P				
Observations in Meteorology: Relating to Temperature, the Winds, Atmospheric Pressure, the Aqueous Phenomena of the Atmosphere, Weather-Changes, etc.	978-1-108069-87-8	978-1-107256-45-3							https://doi.org/10.1017/CBO9781107256453	Jenyns	B14C21F86693ABD25020ECBAFE3602BD		fulltext		Cambridge University Press	Monograph	1858	2014-11		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Ocean Acoustic Tomography	978-0-521115-36-0	978-0-511666-92-6							https://doi.org/10.1017/CBO9780511666926	Munk	BF8D40998E590967FBF9BDD82ACD4E88		fulltext		Cambridge University Press	Monograph	1995-06	2010-05		1		B1127AD17A034C84DD790F2329244C67		P				
Ocean Atmosphere Interaction and Climate Modeling	978-0-521444-45-3	978-0-511628-93-1							https://doi.org/10.1017/CBO9780511628931	Kagan	208363A328C1793746547168DA54BEC7		fulltext		Cambridge University Press	Monograph	1995-03	2010-01		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
Ocean Circulation in Three Dimensions	978-0-521768-43-6	978-1-139015-72-1							https://doi.org/10.1017/9781139015721	Klinger	BA67744EF2B76C3FCB239BCBF9D18271		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Ocean Circulation: Wind-Driven and Thermohaline Processes	978-0-521852-28-9	978-0-511812-29-3							https://doi.org/10.1017/CBO9780511812293	Huang	E4BFC0D7F0D5039A43B5D2CC1E5FF46F		fulltext		Cambridge University Press	Monograph	2009-11	2012-06		1				P				
Ocean Dynamics and the Carbon Cycle: Principles and Mechanisms	978-0-521843-69-0	978-0-511977-81-7							https://doi.org/10.1017/CBO9780511977817	Williams	31EF28FEF48A172FF746B3E654F9455A		fulltext		Cambridge University Press	Monograph	2011-07	2012-06		1				P				
Ocean Mixing	978-1-107173-80-4	978-1-316795-43-9							https://doi.org/10.1017/9781316795439	Gregg	748FAC8B5DB891AA10B23275B0CBBD45		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1				P				
Ocean Sustainability in the 21st Century	978-1-107100-13-8	978-1-316164-62-4							https://doi.org/10.1017/CBO9781316164624		DDC844482CD8E403F7225CF6062CF342		fulltext		Cambridge University Press	Monograph	2015-03	2015-05		1	Arico			P				
Ocean Waves and Oscillating Systems: Linear Interactions Including Wave-Energy Extraction	978-0-521017-49-7	978-0-511754-63-0							https://doi.org/10.1017/CBO9780511754630	Falnes	8A3366809DE5C1F916FF87F36C55C459		fulltext		Cambridge University Press	Monograph	2002-03	2010-05		1				P				
Ocean Waves: The Stochastic Approach	978-0-521563-78-9	978-0-511529-55-9							https://doi.org/10.1017/CBO9780511529559	Ochi	4C4CF2D1D70FDAB03724DFD41F705E72		fulltext		Cambridge University Press	Monograph	1998-03	2009-10		1		41F80D306DB8A0E92499B19F6A3569F7		P				
Offshore Structure Hydrodynamics	978-1-009198-04-2	978-1-009198-05-9							https://doi.org/10.1017/9781009198059	Molin	9734A2389C930096AE7EE6CEADFB0AD8		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		41F80D306DB8A0E92499B19F6A3569F7		P				
Offshore Wind Energy: Environmental Conditions and Dynamics of Fixed and Floating Turbines	978-1-009341-43-1	978-1-009341-45-5							https://doi.org/10.1017/9781009341455	Nielsen	24BE2A262DA52D9FD3D86E4047BC856D		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Oil in the Environment: Legacies and Lessons of the Exxon Valdez Oil Spill	978-1-107614-69-7	978-1-139225-33-5							https://doi.org/10.1017/CBO9781139225335		5A94D8AF4DD1BCB0F1E118A60EF28A35		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1	Wiens			P				
Oil Trade: Politics and Prospects	978-0-521331-43-2	978-0-511582-40-0							https://doi.org/10.1017/CBO9780511582400	Hartshorn	45695C8721ACC5F7AC53D009DB61C166		fulltext		Cambridge University Press	Monograph	1993-08	2010-01		1		21ECEE3A25863A306645FDEA2D5B594A		P				
Oil, Water, and Climate: An Introduction	978-0-521709-19-4	978-0-511793-19-6							https://doi.org/10.1017/CBO9780511793196	Gautier 	091D0D7B17F34972255CF010EFE15F17		fulltext		Cambridge University Press	Monograph	2008-04	2012-09		1				P				
On the Anatomy of Vertebrates	978-1-108038-26-3	978-1-139104-11-1							https://doi.org/10.1017/CBO9781139104111	Owen	78EA5C11CF09F5E3A5EB0640A3C75B22		fulltext		Cambridge University Press	Monograph	1866	2012-05	2	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
On the Anatomy of Vertebrates	978-1-108038-25-6	978-1-139104-10-4							https://doi.org/10.1017/CBO9781139104104	Owen	07C2806708E2BB69E1421D217464C4FB		fulltext		Cambridge University Press	Monograph	1866	2012-05	1	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
On the Anatomy of Vertebrates	978-1-108038-27-0	978-1-139104-12-8							https://doi.org/10.1017/CBO9781139104128	Owen	881A00A81B1079A267B1A4C79D0F5A06		fulltext		Cambridge University Press	Monograph	1868	2012-05	3	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
On the Classification and Geographical Distribution of the Mammalia	978-1-108001-98-4	978-0-511701-91-7							https://doi.org/10.1017/CBO9780511701917	Owen	7B0441E2605678161CAEEC1F99AAFCFC		fulltext		Cambridge University Press	Monograph	1859	2010-08		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
On the Extent and Aims of a National Museum of Natural History: Including the Substance of a Discourse on that Subject, Delivered at the Royal Institution of Great Britain, on the Evening of Friday, April 26, 1861	978-1-108038-29-4	978-1-139104-13-5							https://doi.org/10.1017/CBO9781139104135	Owen	E7823B38EBA1E44CE7AC59D569087C92		fulltext		Cambridge University Press	Monograph	1862	2012-05		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
On the Geological Structure of the Alps, Apennines and Carpathians: More Especially to Prove a Transition from Secondary to Tertiary Rocks, and the Development of Eocene Deposits in Southern Europe	978-1-108072-56-4	978-0-511973-31-4							https://doi.org/10.1017/CBO9780511973314	Murchison	F10190632499FFFE5E12D567455C93A9		fulltext		Cambridge University Press	Monograph	1849	2013-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Organic Farming	978-8-175963-45-0	978-8-175968-81-3							https://doi.org/10.1017/UPO9788175968813	Veeresh	097FEEA6D466FA8DCA39C0A8F78F9545		fulltext		Foundation Books	Monograph	2006-08	2011-10		1		133F5D060BBCD881A109EFD9CEBEADA6		P				
Orogenesis: The Making of Mountains	978-0-521765-56-5	978-1-139023-92-4							https://doi.org/10.1017/CBO9781139023924	Johnson	2B00D33369BFE8F8F0ACA4F3FC609724		fulltext		Cambridge University Press	Monograph	2012-03	2012-06		1				P				
Our Plastic Problem and How to Solve It	978-1-108841-80-1	978-1-108895-02-6							https://doi.org/10.1017/9781108895026	Morath	CAD4AF039D41B2CD6B66BF3B8DF57BF0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Our Uncommon Heritage: Biodiversity Change, Ecosystem Services, and Human Wellbeing	978-1-107043-73-2	978-1-107338-91-3							https://doi.org/10.1017/CBO9781107338913	Perrings	1649E60ABF877D86882D269BFC0FB0AA		fulltext		Cambridge University Press	Monograph	2014-04	2014-06		1				P				
Outlines of the Geology of England and Wales: With an Introductory Compendium of the General Principles of that Science, and Comparative Views of the Structure of Foreign Countries	978-1-108075-10-7	978-1-107478-66-4							https://doi.org/10.1017/CBO9781107478664	Conybeare	FE18FF4D64ECF6113C511C6F20D42CFC		fulltext		Cambridge University Press	Monograph	2014-11	2015-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Palaeontology: A Systematic Summary of Extinct Animals and their Geological Relations	978-1-108001-33-5	978-0-511693-08-3							https://doi.org/10.1017/CBO9780511693083	Owen	84B4502586C9D862F28CDB51F35F371C		fulltext		Cambridge University Press	Monograph	1860	2011-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Paleomagnetism of the Atlantic, Tethys and Iapetus Oceans	978-0-521612-09-8	978-0-511524-93-6							https://doi.org/10.1017/CBO9780511524936	Voo	DDFDB25686D080DE6F903C8CAC74105D		fulltext		Cambridge University Press	Monograph	1993-03	2009-11		1				P				
Pandora's Toolbox: The Hopes and Hazards of Climate Intervention	978-1-316518-43-4	978-1-009008-87-7							https://doi.org/10.1017/9781009008877	Smith	A9713F26408DE0A2423A466FD6B882BF		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Parameterization Schemes: Keys to Understanding Numerical Weather Prediction Models	978-0-521126-76-2	978-0-511812-59-0							https://doi.org/10.1017/CBO9780511812590	Stensrud	C7C8EC8901957314433BE7C8BC36F16D		fulltext		Cambridge University Press	Monograph	2007-05	2013-09		1				P				
Particles in the Coastal Ocean: Theory and Applications	978-1-107061-75-0	978-1-107449-33-6							https://doi.org/10.1017/CBO9781107449336	Lynch	791F953D7BAC2F77C1013470799E2F94		fulltext		Cambridge University Press	Monograph	2014-12	2015-01		1				P				
Partisan Priorities: How Issue Ownership Drives and Distorts American Politics	978-1-107042-58-2	978-1-107337-13-8							https://doi.org/10.1017/CBO9781107337138	Egan	C56FD8D53BEBCC8B7762A211D7765B21		fulltext		Cambridge University Press	Monograph	2013-07	2013-08		1				P				
Passive Imaging with Ambient Noise	978-1-107135-63-5	978-1-316471-80-7							https://doi.org/10.1017/CBO9781316471807	Garnier	15E4A445847CD5FC3064469B465CF6CA		fulltext		Cambridge University Press	Monograph	2016-04	2016-04		1				P				
Passive Seismic Monitoring of Induced Seismicity: Fundamental Principles and Application to Energy Technologies	978-1-107145-25-2	978-1-316535-54-7							https://doi.org/10.1017/9781316535547	Eaton	1134D0E3E88BAFFAC2CB1C6F3FF4CEE4		fulltext		Cambridge University Press	Monograph	2018-04	2018-06		1				P				
Pathologies of Climate Governance: International Relations, National Politics and Human Nature	978-1-108423-41-0	978-1-108526-02-9							https://doi.org/10.1017/9781108526029	Harris	4D03C7262B1BEBE955769933526C0D14		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Patient Capital: The Role of Family Firms in Sustainable Business	978-1-107123-66-3	978-1-316402-52-8							https://doi.org/10.1017/9781316402528	Sharma	57AF2335E5CE4C1A03B990D6814BCDF8		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1		CEC6716EE8A6E66F870213F9FCE9A36C		P				
Pelagic Barite: Tracer of Ocean Productivity and a Recorder of Isotopic Compositions of Seawater S, O, Sr, Ca and Ba	978-1-108810-69-2	978-1-108847-16-2							https://doi.org/10.1017/9781108847162	Yao	2901652544CAF168FA6893DF83C05FDE		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		92B5147865372537CEE8F085BE76BB12		P				
Perils of Pesticides	978-8-175962-63-7	978-8-175968-76-9							https://doi.org/10.1017/UPO9788175968769	Joshi	6FC06F9200FCCE5FB70053334EC730DE		fulltext		Foundation Books	Monograph	2005-01	2011-10		1		133F5D060BBCD881A109EFD9CEBEADA6		P				
Permo-Triassic Events in the Eastern Tethys: Stratigraphy Classification and Relations with the Western Tethys	978-0-521545-73-0	978-0-511529-49-8							https://doi.org/10.1017/CBO9780511529498		8876636EA6BC4FDC151D0C0D4F237F72		fulltext		Cambridge University Press	Monograph	1992-02	2009-10		1	Sweet	483A304670F488A7C254FAB9DF2FA60A		P				
Perspectives on Global Change: The TARGETS Approach	978-0-521621-76-2	978-0-511564-54-3							https://doi.org/10.1017/CBO9780511564543		B8DA44BD5ADDF2904E10BD4C09D2E2BA		fulltext		Cambridge University Press	Monograph	1997-10	2010-07		1	Rotmans			P				
Pesticide Impact on Stream Fauna: With Special Reference to Macroinvertebrates	978-0-521125-28-4	978-0-511898-30-3							https://doi.org/10.1017/CBO9780511898303	Muirhead-Thomson	0D98F002AD81D00A5CF15AF3730C3A6F		fulltext		Cambridge University Press	Monograph	1987-07	2011-11		1				P				
Petrology of Sedimentary Rocks	978-0-521897-16-7	978-0-511626-48-7							https://doi.org/10.1017/CBO9780511626487	Boggs, Jr	50F6A4C871BF53517743D2926F5697C4		fulltext		Cambridge University Press	Monograph	2009-02	2012-06		2				P				
Phase Transitions in Ferroelastic and Co-elastic Crystals	978-0-521429-36-8	978-0-511586-46-0							https://doi.org/10.1017/CBO9780511586460	Salje	9E23D19F116E5E047DDF182103392F61		fulltext		Cambridge University Press	Monograph	1991-01	2011-05		1		967BA9FF9F724EAAEF8933B31F46FDE1		P				
Philosophy and Climate Science	978-1-107195-69-1	978-1-108164-29-0							https://doi.org/10.1017/9781108164290	Winsberg	6ED745AB77E4388C2966265C5B28B328		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Philosophy and the Precautionary Principle: Science, Evidence, and Environmental Policy	978-1-107078-16-1	978-1-139939-65-2							https://doi.org/10.1017/CBO9781139939652	Steel	FB666B607B8A87E3075A235F2F1530AB		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1				P				
Phylogenetic Comparative Methods: A User's Guide for Paleontologists	978-1-108794-68-8	978-1-108894-14-2							https://doi.org/10.1017/9781108894142	Soul	973B90CCB6F4B9E07CE23793F1E4D1AD		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		22E006C855018845E5E8F53265467B2E		P				
Physical Geography	978-1-108005-21-0	978-0-511703-90-4							https://doi.org/10.1017/CBO9780511703904	Somerville	FA532BEAAB522494BAFB3AAD62A3B453		fulltext		Cambridge University Press	Monograph	1848	2011-12	2	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Physical Geography	978-1-108005-20-3	978-0-511703-89-8							https://doi.org/10.1017/CBO9780511703898	Somerville	A7869ABED7E87F89769709C4EAF399D4		fulltext		Cambridge University Press	Monograph	1848	2010-08	1	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Physical Principles of Remote Sensing	978-1-107004-73-3	978-1-139017-41-1							https://doi.org/10.1017/CBO9781139017411	Rees	DCAF651B9C09EBCA80843607D51478A9		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		3				P				
Physical Principles of Sedimentary Basin Analysis	978-0-521761-25-3	978-0-511711-82-4							https://doi.org/10.1017/CBO9780511711824	Wangen	25C014BFC10E7C9859C881CC9D54B533		fulltext		Cambridge University Press	Monograph	2010-01	2010-05		1				P				
Physical Processes in Clouds and Cloud Modeling	978-0-521767-43-9	978-1-139049-48-1							https://doi.org/10.1017/9781139049481	Khain	61A0FF593D9CFBCBCD8BF18AD9FD3CD5		fulltext		Cambridge University Press	Monograph	2018-07	2018-08		1				P				
Physicalische Beschreibung der Canarischen Inseln	978-1-108072-52-6	978-0-511973-27-7							https://doi.org/10.1017/CBO9780511973277	Buch	6E698AFFB8185D71FFAE11EFE148C94B		fulltext		Cambridge University Press	Monograph	1825	2012-03		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Physics and Chemistry of Clouds	978-0-521899-10-9	978-0-511976-37-7							https://doi.org/10.1017/CBO9780511976377	Lamb	8047669DCB91440F5A07AF5BC65A72C6		fulltext		Cambridge University Press	Monograph	2011-04	2011-10		1				P				
Physics and Chemistry of Earth Materials	978-0-521353-78-6	978-1-139173-65-0							https://doi.org/10.1017/CBO9781139173650	Navrotsky	753248B304298067BB929850648992D6		fulltext		Cambridge University Press	Monograph	1994-11	2012-06		6		967BA9FF9F724EAAEF8933B31F46FDE1		P				
Physics and Chemistry of the Upper Atmosphere	978-0-521368-48-3	978-0-511573-11-8							https://doi.org/10.1017/CBO9780511573118	Rees	B92A6E9E87492A19A407C4681E674EA6		fulltext		Cambridge University Press	Monograph	1989-08	2011-04		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
Physics and Dynamics of Clouds and Precipitation	978-1-107005-56-3	978-0-511794-28-5							https://doi.org/10.1017/CBO9780511794285	Wang	BE6430DEA495D7541ED568A481635D72		fulltext		Cambridge University Press	Monograph	2013-03	2013-03		1				P				
Physics Meets Mineralogy: Condensed Matter Physics in the Geosciences	978-0-521643-42-9	978-0-511896-59-0							https://doi.org/10.1017/CBO9780511896590		CA2CEC464CE168E5F41B9820F01F3768		fulltext		Cambridge University Press	Monograph	2000-09	2011-11		1	Aoki			P				
Physics of Flow in Porous Media	978-1-108839-11-2	978-1-108989-11-4							https://doi.org/10.1017/9781009100717	Feder	C510E8435AB620F9D80196102C210CE7		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Physics of Partially Ionized Plasmas	978-1-107117-39-6	978-1-316341-14-8							https://doi.org/10.1017/9781316341148	Krishan	7236CCE49F356AC3F4A79B20037BD501		fulltext		Cambridge University Press	Monograph	2016-05	2017-09		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
Physics of Solar System Plasmas	978-0-521611-94-7	978-0-511529-46-7							https://doi.org/10.1017/CBO9780511529467	Cravens	BC537493CE40418B2FC4D82850DC8B8D		fulltext		Cambridge University Press	Monograph	1997-09	2009-10		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
Physics of the Atmosphere and Climate	978-0-521767-18-7	978-1-139005-26-5							https://doi.org/10.1017/CBO9781139005265	Salby	7DD7C2464E8B7F02065CA491FCDD11A3		fulltext		Cambridge University Press	Monograph	2012-01	2012-06		2				P				
Physics of the Earth	978-0-521873-62-8	978-0-511812-91-0							https://doi.org/10.1017/CBO9780511812910	Stacey	05CC5483F1DD8FCC2604C550946AC2E6		fulltext		Cambridge University Press	Monograph	2008-08	2013-07		4				P				
Physics of the Space Environment	978-0-521607-68-1	978-0-511529-47-4							https://doi.org/10.1017/CBO9780511529474	Gombosi	CB472874EC2AB2A0937FB556355948C3		fulltext		Cambridge University Press	Monograph	1998-10	2009-10		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
Phytoplankton Pigments: Characterization, Chemotaxonomy and Applications in Oceanography	978-1-107000-66-7	978-0-511732-26-3							https://doi.org/10.1017/CBO9780511732263		315E8ADCFBD665C806A882D9631B4496		fulltext		Cambridge University Press	Monograph	2011-10	2012-03		1	Roy	C4FF1FB619F26592D4F41485788F582C		P				
Planet in Peril: Humanity's Four Greatest Challenges and How We Can Overcome Them	978-1-009160-33-9	978-1-009160-31-5							https://doi.org/10.1017/9781009160315	Bess	31C6840D46E125B004FE1D2F88CF1DC6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Planetary Crusts: Their Composition, Origin and Evolution	978-0-521841-86-3	978-0-511575-35-8							https://doi.org/10.1017/CBO9780511575358	Taylor	EAAB6EB7E8C1306728F63CA3748C7626		fulltext		Cambridge University Press	Monograph	2008-12	2009-10		1		AA01E75E5BFE3E289FBB19AF10619224		P				
Planetary Health: Safeguarding Human Health and the Environment in the Anthropocene	978-1-108492-34-8	978-1-108698-05-4							https://doi.org/10.1017/9781108698054	Haines	33E5DF80318C63C41606E106FF85D99D		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Planetary Ring Systems: Properties, Structure, and Evolution	978-1-107113-82-4	978-1-316286-79-1							https://doi.org/10.1017/9781316286791		C851EB76B582C14B519E18B73104C638		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Tiscareno	AA01E75E5BFE3E289FBB19AF10619224		P				
