publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Semiclassical and Stochastic Gravity: Quantum Field Effects on Curved Spacetime	978-0-521193-57-3	978-0-511667-49-7							https://doi.org/10.1017/9780511667497	Hu	E3F88C9655023210C93ECCEE8ADEC199		fulltext		Cambridge University Press	Monograph	2020-03	2020-01		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Seminars in Clinical Psychopharmacology	978-1-911623-45-8	978-1-911623-46-5							https://doi.org/10.1017/9781911623465		2E33DD51EC2A0C39710BD41A05832827		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		3	Haddad	9EA20FFD09020454CC1BFB077A75F7EE		P				
Sentiment Analysis: Mining Opinions, Sentiments, and Emotions	978-1-108486-37-8	978-1-108639-28-6							https://doi.org/10.1017/9781108639286	Liu	0FDE0B1D1B02419E06168F83AD0051C8		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		2		ED110EDEE55A3234E91D98348A3A271A		P				
Shepherding Nature: The Challenge of Conservation Reliance	978-1-108421-82-9	978-1-108377-89-8							https://doi.org/10.1017/9781108377898	Scott	98094072E463D4C2C650D01FD40C1885		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Shimura Varieties	978-1-108704-86-1	978-1-108649-71-1							https://doi.org/10.1017/9781108649711		EF98DDEF8FBB0F50D039E6342D77AD4D		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1	Haines	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Showcasing Science: A History of Teylers Museum in the Nineteenth Century	978-9-462982-24-6	978-9-048532-14-8							https://doi.org/10.1017/9789048532148	Weiss	BFAC79D8A2E8A9701F4FBB0644552F7F		fulltext		Amsterdam University Press	Monograph	2019-03	2020-11		1				P				
Singular Intersection Homology	978-1-107150-74-4	978-1-316584-44-6							https://doi.org/10.1017/9781316584446	Friedman	5F44CE866BA329E31D9AE92E7F9392BE		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Skeletal Anatomy of the Newborn Primate	978-1-107152-69-4	978-1-316591-38-3							https://doi.org/10.1017/9781316591383	Smith	20DB8DEB9B9F8091DAF079C3B6E894E5		fulltext		Cambridge University Press	Monograph	2020-05	2020-03		1				P				
Small Summaries for Big Data	978-1-108477-44-4	978-1-108769-93-8							https://doi.org/10.1017/9781108769938	Cormode	B41310C236A3D3574C273C42B71F35A4		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
So Young, So Sad, So Listen: A Parents' Guide to Depression in Children and Young People	978-1-911623-56-4	978-1-911623-55-7							https://doi.org/10.1017/9781911623557	Graham	9672B93B945F2FA924C8129F24BC8FC2		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		3				P				
Social Factors in the Personality Disorders: Finding a Niche	978-1-108811-63-7	978-1-108867-54-2							https://doi.org/10.1017/9781108867542	Paris	A855B2908D4AC56BCC9E683231B1EEB3		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		2				P				
Spatial Analysis Methods and Practice: Describe - Explore - Explain through GIS	978-1-108498-98-2	978-1-108614-52-8							https://doi.org/10.1017/9781108614528	Grekousis	4C135005A621335D06CC63EFF17E3913		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Spectral Analysis for Univariate Time Series	978-1-107028-14-2	978-1-139235-72-3							https://doi.org/10.1017/9781139235723	Percival	308BC6C9B881E490ED3D4C9F89ED8058		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		8278B98D68B759B9185B2C6E6611A054		P				
Statistical Analysis of Climate Extremes	978-1-108791-46-5	978-1-139519-44-1							https://doi.org/10.1017/9781139519441	Mudelsee	8950D5D7306AE2BFC4EFB882CF5B33B6		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Statistics and the Quest for Quality Journalism: A Study in Quantitative Reporting	978-1-785275-33-3	978-1-785275-34-0							https://www.cambridge.org/core/product/64AABE203AD075600A3485A36EE1DBFE	Martinisi	64AABE203AD075600A3485A36EE1DBFE		fulltext		Anthem Press	Monograph	2020-10	2020-11		1				P				
Stroke Prevention and Treatment: An Evidence-based Approach	978-1-107113-14-5	978-1-316286-23-4							https://doi.org/10.1017/9781316286234		FE3354B655797C2AFE0D5DD7CE83B336		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		2	Saver			P				
Structured Dependence between Stochastic Processes	978-1-107154-25-4	978-1-316650-53-0							https://doi.org/10.1017/9781316650530	Bielecki	3BE2D79965C8D87184873800E96D384C		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Surgical Repair of the Arteries in War and Peace, 1880-1960	978-1-580469-66-1	978-1-787445-83-3							https://doi.org/10.1017/9781787445833	Barr	7BE6D83F24579DF71D58DA48A8AFC7B0		fulltext		Boydell & Brewer	Monograph	2019-11	2020-03		1		66D8AB631AA205A35FF3A8626280EB6B		P				
Surviving Prescribing: A Practical Guide	978-1-108702-47-8	978-1-108776-93-6							https://doi.org/10.1017/9781108776936		9C207CB9A12024485DC41997EE694D5E		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		2	Montgomery			P				
Sustainability Assessment of Urban Systems	978-1-108471-79-4	978-1-108574-33-4							https://doi.org/10.1017/9781108574334		FF647A07437F77472B832BD7EFE4B13B		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Binder			P				
Systems of Frequency Distributions for Water and Environmental Engineering	978-1-108494-64-9	978-1-108859-53-0							https://doi.org/10.1017/9781108859530	Singh	7263A1D7E3DC46CD40BA89B4C9BBDA46		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Tensor Products of C*-Algebras and Operator Spaces: The Connes-Kirchberg Problem	978-1-108479-01-1	978-1-108782-08-1							https://doi.org/10.1017/9781108782081	Pisier	7FE51D8A44618EF9C9EDCE1AA3520361		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
The Age of Algorithms	978-1-108484-57-2	978-1-108614-13-9							https://doi.org/10.1017/9781108614139	Abiteboul	3E2937477538DB53669E2919BE565288		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
The Art of Feature Engineering: Essentials for Machine Learning	978-1-108709-38-5	978-1-108671-68-2							https://doi.org/10.1017/9781108671682	Duboue	ABCC84474D629206F6FCA64AFAAA7A1A		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
The Attending Mind	978-1-107195-60-8	978-1-108164-23-8							https://doi.org/10.1017/9781108164238	Jennings	071EA54D9F6BCBC8B1012993E973B55E		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Bear: Culture, Nature, Heritage	978-1-783274-60-4	978-1-787445-92-5							https://doi.org/10.1017/9781787445925		1DBE9F1B1C2372861947DE5E3D9FAF43		fulltext		Boydell & Brewer	Monograph	2019-11	2020-03	22	1	Nevin	5A1D052E79948B30438249C18CD2AC15		P				
The Bellman Function Technique in Harmonic Analysis	978-1-108486-89-7	978-1-108764-46-9							https://doi.org/10.1017/9781108764469	Vasyunin	6D30364CD3C2B42A08491CCC760214F7		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
The Biodemography of Subsistence Farming: Population, Food and Family	978-1-107033-41-2	978-1-139519-70-0							https://doi.org/10.1017/9781139519700	Wood	FBA622D076C6C8FA21E025CA7D631167		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		1A58D0CFF84587DD5B01936D16351C14		P				
The Biological Universe: Life in the Milky Way and Beyond	978-1-108836-94-4	978-1-108873-15-4							https://doi.org/10.1017/9781108873154	Arthur	4599E17C7FAAECE4A87038C62039C755		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
The Body Image Book for Girls: Love Yourself and Grow Up Fearless	978-1-108718-77-6	978-1-108752-96-1							https://doi.org/10.1017/9781108752961	Markey	442F4FCEA1F0E08937FCD60FBDD01B3D		fulltext		Cambridge University Press	Monograph	2020-09	2023-11		1				P				
The Cambridge Handbook of Environmental Sociology	978-1-108429-33-7	978-1-108554-55-8							https://doi.org/10.1017/9781108554558		7E77B0D3CC364134F2F95F3391CC8B0F		fulltext		Cambridge University Press	Monograph	2020-12	2020-11	2	1	Legun			P				
The Cambridge Handbook of Environmental Sociology	978-1-108429-32-0	978-1-108554-51-0							https://doi.org/10.1017/9781108554510		B01ABDF25B5AB0DB36A6382D0DCA9663		fulltext		Cambridge University Press	Monograph	2020-12	2020-11	1	1	Legun			P				
The Cambridge Handbook of Personality Disorders	978-1-108424-34-9	978-1-108333-93-1							https://doi.org/10.1017/9781108333931		798B626F03EF0E3CEFB34FE919FFC85E		fulltext		Cambridge University Press	Monograph	2020-05	2020-02		1	Lejuez	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Research Methods in Clinical Psychology	978-1-107189-84-3	978-1-316995-80-8							https://doi.org/10.1017/9781316995808		44D8757E60EB72B57B252491FE8BE944		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Wright	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Substance and Behavioral Addictions	978-1-108427-16-6	978-1-108632-59-1							https://doi.org/10.1017/9781108632591		BCC5E21F274B1F7F986ED8DA7E3D68C3		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Sussman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Law of Algorithms	978-1-108481-96-0	978-1-108680-84-4							https://doi.org/10.1017/9781108680844		59714F434F69692AF8108CC709C5CE78		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1	Barfield	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Changing Role of the Hospital in European Health Systems	978-1-108790-05-5	978-1-108855-44-0							https://doi.org/10.1017/9781108855440		6294D6D7183BC8F48AA6EE6D1D20BA65		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	McKee	5BD5FC36500BEF52BAD241B3CA9FD091		F				
The Character Theory of Finite Groups of Lie Type: A Guided Tour	978-1-108489-62-1	978-1-108779-08-1							https://doi.org/10.1017/9781108779081	Geck	C43AD00B80FC3A5C52EB134BCC9E9ADA		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
The Citizen's Guide to Climate Success: Overcoming Myths that Hinder Progress	978-1-108479-37-0	978-1-108783-45-3							https://doi.org/10.1017/9781108783453	Jaccard	49D99FBCBD6FCACD5F3D58A7ED80882D		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				F				
The Cosmic Microwave Background	978-1-107135-22-2	978-1-316471-52-4							https://doi.org/10.1017/9781316471524	Durrer	BFB2EEB28E56B6682908DE73E6160CFA		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		2				P				
The Dialogical Roots of Deduction: Historical, Cognitive, and Philosophical Perspectives on Reasoning	978-1-108479-88-2	978-1-108800-79-2							https://doi.org/10.1017/9781108800792	Dutilh Novaes	ADAD1844B5F559ECA15EE175690B612D		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
The Discovery of Cosmic Voids	978-1-108491-13-6	978-1-108867-50-4							https://doi.org/10.1017/9781108867504	Thompson	1091FF103CB592B49404639CED9E0284		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
The Environment and Externality: Theory, Algorithms and Applications	978-1-108486-79-8	978-1-108762-55-7							https://doi.org/10.1017/9781108762557	Yang	58027B50603C43BB18E3B072E4AEDE63		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
The Filth Disease: Typhoid Fever and the Practices of Epidemiology in Victorian England	978-1-648250-02-6	978-1-787449-45-9							https://doi.org/10.1017/9781787449459	Steere-Williams	79DCD8063DA92ACF663765B53361C602		fulltext		Boydell & Brewer	Monograph	2020-11	2023-01		1		66D8AB631AA205A35FF3A8626280EB6B		P				
The Fluid Dynamics of Cell Motility	978-1-107174-65-8	978-1-316796-04-7							https://doi.org/10.1017/9781316796047	Lauga	25BC9DEF20DE9050DE662BDFD7F78852		fulltext		Cambridge University Press	Monograph	2020-11	2020-09		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
The Handbook of Wellness Medicine	978-1-108722-05-6	978-1-108650-18-2							https://doi.org/10.1017/9781108650182		2B33D8651A964A6B08B62BF31D734D93		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	IsHak			P				
The Hidden Affliction: Sexually Transmitted Infections and Infertility in History	978-1-580469-61-6	978-1-787445-82-6							https://doi.org/10.1017/9781787445826		157FB9A646122C2B09EA43DC353E9BCD		fulltext		Boydell & Brewer	Monograph	2019-10	2020-03		1	Szreter	66D8AB631AA205A35FF3A8626280EB6B		P				
The Ideas of Particle Physics	978-1-108727-40-2	978-1-108616-27-0							https://doi.org/10.1017/9781108616270	Dodd	364260B187E3C9E4C48B88A9824E203F		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		4				P				
The Kestrel: Ecology, Behaviour and Conservation of an Open-Land Predator	978-1-108470-62-9	978-1-108692-12-0							https://doi.org/10.1017/9781108692120	Costantini	2B5A57E10912528E5CDA76EE652798A6		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
The Making of Responsible Innovation	978-1-108819-02-2	978-1-108871-04-4							https://doi.org/10.1017/9781108871044	Macnaghten	9C2F633EB7FB0F5EC5C21FB741005890		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Physics of Graphene	978-1-108471-64-0	978-1-108617-56-7							https://doi.org/10.1017/9781108617567	Katsnelson	4B38D5E7E97C2DDCA71A2A4F36A77B66		fulltext		Cambridge University Press	Monograph	2020-03	2020-05		2				P				
The Physics of Neutrino Interactions	978-1-108489-06-5	978-1-108773-83-6							https://doi.org/10.1017/9781108489065	Athar	B4F3300DCB5DBB91ED97477C0CBD601F		fulltext		Cambridge University Press	Monograph	2020-12	2020-05		1				P				
The Physics of Polarized Targets	978-1-108475-07-5	978-1-108567-43-5							https://doi.org/10.1017/9781108567435	Niinikoski	1FB5BECF519DD99E41377B075FAC12BA		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1				P				
The Probability Companion for Engineering and Computer Science	978-1-108480-53-6	978-1-108635-34-9							https://doi.org/10.1017/9781108635349	Prugel-Bennett	C27CE3DCDC44583E711B950193B94799		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
The Pyrite Trace Element Paleo-Ocean Chemistry Proxy	978-1-108810-52-4	978-1-108846-97-4							https://doi.org/10.1017/9781108846974	Gregory	BD6200E9BE21D8074A939D3C67422FFD		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		92B5147865372537CEE8F085BE76BB12		P				
The Reasonable Robot: Artificial Intelligence and the Law	978-1-108472-12-8	978-1-108631-76-1							https://doi.org/10.1017/9781108631761	Abbott	092E62F0087270F1ADD9F62160F23B5A		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
The Rise and Fall of Business Firms: A Stochastic Framework on Innovation, Creative Destruction and Growth	978-1-107175-48-8	978-1-316798-53-9							https://doi.org/10.1017/9781316798539	Buldyrev	45A110E52C64AC320416515713E38A15		fulltext		Cambridge University Press	Monograph	2020-08	2020-05		1				P				
The Rock Physics Handbook	978-1-108420-26-6	978-1-108333-01-6							https://doi.org/10.1017/9781108333016	Mavko	667464585A2B42E10B345B0217D8442F		fulltext		Cambridge University Press	Monograph	2020-01	2020-03		3				P				
The TEX86 Paleotemperature Proxy	978-1-108810-53-1	978-1-108846-99-8							https://doi.org/10.1017/9781108846998	Inglis	71294DD2B56EFD6BA6B7D92E7E95D63C		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		92B5147865372537CEE8F085BE76BB12		P				
The Wicked Problem of Forest Policy: A Multidisciplinary Approach to Sustainability in Forest Landscapes	978-1-108471-40-4	978-1-108684-43-9							https://doi.org/10.1017/9781108684439		C17E08CE6889DBA96B16546320A4437E		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Nikolakis			P				
Theoretical Concepts in Physics: An Alternative View of Theoretical Reasoning in Physics	978-1-108484-53-4	978-1-108613-92-7							https://doi.org/10.1017/9781108613927	Longair	EB289A9081FA4101C4B943AEAC1AAF6E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		3				P				
Theoretical Foundations of Nanoscale Quantum Devices	978-1-108475-66-2	978-1-108634-47-2							https://doi.org/10.1017/9781108634472	Premaratne	C3371F647D4A78089D11DFEDE0A21910		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Think Before You Compute: A Prelude to Computational Fluid Dynamics	978-1-108479-54-7	978-1-108855-29-7							https://doi.org/10.1017/9781108855297	Hinch	8CC661846951CE3F08F1CC739FBB341F		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
Thinking Probabilistically: Stochastic Processes, Disordered Systems, and Their Applications	978-1-108479-52-3	978-1-108855-25-9							https://doi.org/10.1017/9781108855259	Amir	4715E96F0FC041FC0C3EEB5EF8002C8F		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Topics in Cyclic Theory	978-1-108479-61-5	978-1-108855-84-6							https://doi.org/10.1017/9781108855846	Quillen	6159504EC50016D4980299455E8875B2		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Towards a Regime of Responsibility of Armed Groups in International Law	978-1-839700-04-0	978-1-839700-05-7							https://doi.org/10.1017/9781839700057	Inigo Alvarez	3B90158C2B1A1F5A5E9DB4E7E4FCC42F		fulltext		Intersentia	Monograph	2020-07	2020-12		1		23B2DA47646B534562B23A4BF369FB40		P				
Trans and Non-binary Gender Healthcare for Psychiatrists, Psychologists, and Other Health Professionals	978-1-108703-02-4	978-1-108628-41-9							https://doi.org/10.1017/9781108628419	Richards	BE6DD100185E0396E84363F92C6A329E		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Transdiagnostic Multiplex CBT for Muslim Cultural Groups: Treating Emotional Disorders	978-1-108712-79-8	978-1-108671-21-7							https://doi.org/10.1017/9781108671217	Hinton	2BD51DFBFE5F288FD88516B0FACAADB0		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Transfer Learning	978-1-107016-90-3	978-1-139061-77-3							https://doi.org/10.1017/9781139061773	Yang	CCFFAFE3CDBC245047F1DEC71D9EF3C7		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Traumatic Brain Injury: A Multidisciplinary Approach	978-1-108430-86-9	978-1-108355-24-7							https://doi.org/10.1017/9781108355247		B1A260C20D38AA7CD17BFD13128EDA09		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		2	Whitfield			P				
Trees and Global Warming: The Role of Forests in Cooling and Warming the Atmosphere	978-1-108471-78-7	978-1-108635-37-0							https://doi.org/10.1017/9781108635370	Manning	E09E2F9315E2621AD32987F0E778FEE4		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Trustworthy Online Controlled Experiments: A Practical Guide to A/B Testing	978-1-108724-26-5	978-1-108653-98-5							https://doi.org/10.1017/9781108653985	Kohavi	D97B26382EB0EB2DC2019A7A7B518F59		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Two-Dimensional Random Walk: From Path Counting to Random Interlacements	978-1-108472-45-6	978-1-108680-13-4							https://doi.org/10.1017/9781108680134	Popov	1B80F5F147BF96082A828C708271B809		fulltext		Cambridge University Press	Monograph	2021-03	2020-12		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Type 47B Destroyer Drenthe	978-9-086162-00-0	978-9-464562-89-7							https://doi.org/10.1017/9789464562897	Mulder	867641CD0D7CC2D7D6BC8CF2F7DA4A29		fulltext		Amsterdam University Press	Monograph	2020-08	2024-03		1		3A34BC6EA12D7BD16D64279513AF9DB0		P				
Ultra-dense Networks: Principles and Applications	978-1-108497-93-0	978-1-108671-32-3							https://doi.org/10.1017/9781108671323		24B64684556168785971FB23F89D2ED1		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1	Zhang			P				
Uncertainty Analysis for Engineers and Scientists: A Practical Guide	978-1-108478-35-9	978-1-108777-51-3							https://doi.org/10.1017/9781108777513	Morrison	BF848A1B099ADE1D3E591EE3713F1731		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Understanding Coronavirus		978-1-108920-25-4							https://doi.org/10.1017/9781108920254	Rabadan	D823065CBCE9BD5360E50D496E962D37		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Evolution	978-1-108478-69-4	978-1-108778-56-5							https://doi.org/10.1017/9781108778565	Kampourakis	8EB43823B8195291E386358797BC64A0		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		2		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding the Tripartite Approach to Bayesian Divergence Time Estimation	978-1-108949-42-2	978-1-108954-36-5							https://doi.org/10.1017/9781108954365	Warnock	BE50345449E2EC8A1EBAB7CFB1D74400		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		22E006C855018845E5E8F53265467B2E		P				
Vanadium Isotopes: A Proxy for Ocean Oxygen Variations	978-1-108797-94-8	978-1-108863-43-8							https://doi.org/10.1017/9781108863438	Nielsen	4E7B22528A2BF075F58518C7BDF90BE6		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		92B5147865372537CEE8F085BE76BB12		P				
Viral Sovereignty and Technology Transfer: The Changing Global System for Sharing Pathogens for Public Health Research	978-1-108484-72-5	978-1-108676-07-6							https://doi.org/10.1017/9781108676076		D20BB0DD93018A518C3DC057204B13F5		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Halabi			P				
Viscoelastic Waves and Rays in Layered Media	978-1-108495-69-1	978-1-108862-66-0							https://doi.org/10.1017/9781108862660	Borcherdt	3E538073DA4F95CF791A330330BB88CF		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		2				P				
Volcanotectonics: Understanding the Structure, Deformation and Dynamics of Volcanoes	978-1-107024-95-3	978-1-139176-21-7							https://doi.org/10.1017/9781139176217	Gudmundsson	6BB527BED560D3EE2A8DC75155C35FA2		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Wigner-Type Theorems for Hilbert Grassmannians	978-1-108790-91-8	978-1-108800-32-7							https://doi.org/10.1017/9781108800327	Pankov	A4DE6C02F99A7A4CCDAEF18BA8EF1D22		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Wireless Communications and Networking for Unmanned Aerial Vehicles	978-1-108480-74-1	978-1-108691-01-7							https://doi.org/10.1017/9781108691017	Saad	862BEA446ACB5F46A00F14D47634A14E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Wireless Edge Caching: Modeling, Analysis, and Optimization	978-1-108480-83-3	978-1-108691-27-7							https://doi.org/10.1017/9781108691277		3946CB4DDF0E607C7DF035FC3892B175		fulltext		Cambridge University Press	Monograph	2021-03	2020-10		1	Vu			P				
Working with Refugee Families: Trauma and Exile in Family Relationships	978-1-108429-03-0	978-1-108602-10-5							https://doi.org/10.1017/9781108602105		5B786A58CA8A467C742ADBF98812203E		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1	De Haene			P				
Zeta and L-Functions of Varieties and Motives	978-1-108703-39-0	978-1-108691-53-6							https://doi.org/10.1017/9781108691536	Kahn	91C014FFEFF4B457BEB71BABA7099457		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Zootechnologies: A Media History of Swarm Research	978-9-462986-20-6	978-9-048537-42-6							https://doi.org/10.1017/9789048537426	Vehlken	10C595C22283E5C4C8B4B90217972060		fulltext		Amsterdam University Press	Monograph	2019-11	2020-11		1				P				
