publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Understanding Life in the Universe	978-1-009207-36-2	978-1-009207-35-5							https://doi.org/10.1017/9781009207355	Arthur	795DF10662E5F31A35F2DDFDE05B32CA		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Metaphors in the Life Sciences	978-1-108837-28-6	978-1-108938-77-8							https://doi.org/10.1017/9781108938778	Reynolds	DA9A8BC65D719FBF0E91A7B702F1D6CF		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Natural Selection	978-1-316514-78-8	978-1-009090-86-5							https://doi.org/10.1017/9781009090865	Ruse	2BBE6DD063FE1ECBC0B3CF815EC1F929		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Race	978-1-316511-37-4	978-1-009052-45-0							https://doi.org/10.1017/9781009052450	DeSalle	757E8CFFC7AB010A07F31611D0849E3F		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Values in Science	978-1-009055-63-5	978-1-009052-59-7							https://doi.org/10.1017/9781009052597	Elliott	8C9899A25764AA9A791287325A511C3C		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Wesley Hohfeld A Century Later: Edited Work, Select Personal Papers, and Original Commentaries	978-1-107192-88-1	978-1-108131-74-2							https://doi.org/10.1017/9781108131742		08E10C0266CEA6B44A69338A511BB501		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Balganesh			P				
Wisdom: A Skill Theory	978-1-009222-89-1	978-1-009222-88-4							https://doi.org/10.1017/9781009222884	Tsai	594FD099A4A11C4E05CDB932D7FDB923		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Wittgenstein and Literary Studies	978-1-108833-21-9	978-1-108973-68-7							https://doi.org/10.1017/9781108973687		F0B7E79A85BEAA48BEC1F6F09D5C5A04		fulltext		Cambridge University Press	Monograph	2023-02	2022-12		1	Chodat	A1535E72E58F41558824E93D2C119032		P				
Wittgenstein and the Life We Live with Language	978-1-839983-61-0	978-1-839983-62-7							https://www.cambridge.org/core/product/AAA51F1ADAF04B6802364C42613F3226	Hertzberg	AAA51F1ADAF04B6802364C42613F3226		fulltext		Anthem Press	Monograph	2022-05	2022-09		1				P				
Wittgenstein on Criteria and Practices	978-1-108931-16-8	978-1-108946-53-7							https://doi.org/10.1017/9781108946537	Hertzberg	FFA9A1633A7D828B4D8EC6E18BA2322B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Wittgenstein on Forms of Life	978-1-108931-15-1	978-1-108946-51-3							https://doi.org/10.1017/9781108946513	Boncompagni	0472C6A422204BFB4480C84BAC1ABE5D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Wittgenstein on Logic and Philosophical Method	978-1-108986-64-9	978-1-108981-12-5							https://doi.org/10.1017/9781108981125	Kuusela	563822A607883F8445783BEAB77F64B5		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Wittgenstein on Sense and Grammar	978-1-108977-39-5	978-1-108973-35-9							https://doi.org/10.1017/9781108973359	Bronzo	5CBDE5031EE56D80A1C1A5D05B9B8651		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Wittgenstein Rehinged: The Relevance of On Certainty for Contemporary Epistemology	978-1-839982-79-8	978-1-839982-80-4							https://www.cambridge.org/core/product/047C255330943EA560B02BF86A89FDDC	 Coliva 	047C255330943EA560B02BF86A89FDDC		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Wittgenstein, Scepticism and Naturalism: Essays on the Later Philosophy	978-1-785278-37-2	978-1-785278-38-9							https://www.cambridge.org/core/product/2EE5980F296F1F47F5EB9AFB40E5646B	McGinn	2EE5980F296F1F47F5EB9AFB40E5646B		fulltext		Anthem Press	Monograph	2021-12	2022-02		1				P				
