publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Music Speaks: On the Language of Opera, Dance, and Song	978-1-580463-24-9	978-1-580467-29-2							https://doi.org/10.1017/9781580467292	Albright	C13D0070511D74284399276E921E6ED6		fulltext		Boydell & Brewer	Monograph	2009-11	2023-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Music Technology	978-1-107000-80-3	978-0-511732-53-9							https://doi.org/10.1017/CBO9780511732539	d'Escrivan	F0FBD8F71AE29B20C4D8A5E1E440AE89		fulltext		Cambridge University Press	Monograph	2011-11	2012-06		1		887FAFC8646D50797C2F408F450C22B2		P				
Music Theatre and the Holy Roman Empire: The German Musical Stage at the Turn of the Nineteenth Century	978-1-316512-49-4	978-1-009067-48-5							https://doi.org/10.1017/9781009067485	Glatthorn	1A96D7ADECB39287E060B925B85F7FA7		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Music Theatre in Britain, 1960-1975	978-1-783270-12-5	978-1-782044-88-8							https://doi.org/10.1017/9781782044888	Hall	113A438FF61F2CC426E14449BF86AA4D		fulltext		Boydell & Brewer	Monograph	2015-06	2023-02		1				P				
Music Theory and Mathematics: Chords, Collections, and Transformations	978-1-580462-66-2	978-1-580467-47-6							https://doi.org/10.1017/9781580467476		C8B7993366D9DA421F90222CD8A4CB9B		fulltext		Boydell & Brewer	Monograph	2008-02	2023-03		1	Douthett	D0D33A547C66D3AF2592C9A052BE23F3		P				
Music Transforming Conflict	978-1-108813-10-5	978-1-108891-36-3							https://doi.org/10.1017/9781108891363	Phillips-Hutton	4EF7273CC443EF8C9B01921ABBD5BC1D		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		312052123949A20BA1B682E7D82D9BD2		P				
Music, Culture and Social Reform in the Age of Wagner	978-0-521110-54-9	978-1-139042-75-8							https://doi.org/10.1017/CBO9781139042758	Garratt	1A679BB0FA0E9248162C9FC864248CB0		fulltext		Cambridge University Press	Monograph	2010-01	2011-07		1				P				
Music, Dance and Franco-Italian Cultural Exchange, c.1700: Michel Pignolet de Monteclair and the Prince de Vaudemont	978-1-783276-28-8	978-1-800102-79-8							https://doi.org/10.1017/9781800102798	Fader	A33D8BADE9A70142CD6B970275234107		fulltext		Boydell & Brewer	Monograph	2021-10	2023-12		1				P				
Music, Dance, and Drama in Early Modern English Schools	978-1-108490-86-3	978-1-108858-98-4							https://doi.org/10.1017/9781108858984	Eubanks Winkler	95C0580997C7891B54031E0845F500F9		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Music, Gender, Education	978-0-521555-17-3	978-0-511585-45-6							https://doi.org/10.1017/CBO9780511585456	Green	60F42E22B2C390A18329E408B8E81D6B		fulltext		Cambridge University Press	Monograph	1997-03	2009-11		1				P				
Music, Indigeneity, Digital Media	978-1-580465-73-1	978-1-782049-21-0							https://www.cambridge.org/core/product/A880A76900EE566E0173C37098DD72B7		A880A76900EE566E0173C37098DD72B7		fulltext		Boydell & Brewer	Monograph	2017-02	2018-04		1	Hilder	C0C94FC2548E329B53C5806FDFB037C3		P				
Music, Liturgy, and Confraternity Devotions in Paris and Tournai, 1300-1550	978-1-580469-96-8	978-1-787449-27-5							https://doi.org/10.1017/9781787449275	Long	F7AB7AEAE91D336A87FE804F4705E5BA		fulltext		Boydell & Brewer	Monograph	2021-01	2021-06		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Music, Medicine and Religion at the Ospedale di Santo Spirito in Rome: 1550-1750	978-1-837650-65-1	978-1-805432-15-9							https://doi.org/10.1017/9781805432159	Barker	2E6BEBFB73AC01947370F9D678862A69		fulltext		Boydell & Brewer	Monograph	2024-02	2024-05		1		F79432AECFB41B80B069DAD3B629AE66		P				
Music, Morality and Social Reform in Nineteenth-Century Britain	978-1-837650-81-1	978-1-805431-32-9							https://doi.org/10.1017/9781805431329	Watt	6DACD12ACA9636935719343FD4C827C5		fulltext		Boydell & Brewer	Monograph	2023-11	2024-02		1				P				
Music, Myth and Story in Medieval and Early Modern Culture	978-1-783273-71-3	978-1-787444-40-9							https://doi.org/10.1017/9781787444409		602A0FEACEFE4CB3D666057EC63A8F6E		fulltext		Boydell & Brewer	Monograph	2019-03	2019-10	19	1	Butler	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
Music, Nature and Divine Knowledge in England, 1650-1750: Between the Rational and the Mystical	978-1-783277-67-4	978-1-800109-72-8							https://doi.org/10.1017/9781800109728	Dixon	76E102F7E3A995BB03F2706A09A56F5C		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1	Gouk	F79432AECFB41B80B069DAD3B629AE66		P				
Music, Pantomime and Freedom in Enlightenment France	978-1-783275-60-1	978-1-787449-37-4							https://doi.org/10.1017/9781787449374	Law	194CCE8B30167095AF69803A22FBA75F		fulltext		Boydell & Brewer	Monograph	2020-10	2020-09		1				P				
Music, Philosophy, and Modernity	978-0-521877-34-3	978-0-511487-56-9							https://doi.org/10.1017/CBO9780511487569	Bowie	63A949F0E274E57F8C1E83C3FEB86136		fulltext		Cambridge University Press	Monograph	2007-09	2009-10		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Music, Politics and Society in Ancient Rome	978-1-009232-33-3	978-1-009232-32-6							https://doi.org/10.1017/9781009232326	Morgan	21CA2683CEFC890D7B98C5B61CFEE902		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Music, Senior Centers, and Quality of Life	978-1-009164-36-8	978-1-009164-34-4							https://doi.org/10.1017/9781009164344	Lehmberg	7F75CD19DDE157B41758E1747492D275		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Music, Sound and Multimedia: From the Live to the Virtual	978-0-748625-33-8	978-0-748630-90-5							https://www.cambridge.org/core/product/BAB728AD984DBCB44CA787B5E33EBE74		BAB728AD984DBCB44CA787B5E33EBE74		fulltext		Edinburgh University Press	Monograph	2007-11	2013-09		1	Sexton			P				
Music, Sound and Space: Transformations of Public and Private Experience	978-0-521764-24-7	978-0-511675-85-0							https://doi.org/10.1017/CBO9780511675850		9E3B9F6632E4CE44383DB898C6E0EC4F		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1	Born			P				
Music, Subjectivity, and Schumann	978-1-009158-08-4	978-1-009158-09-1							https://doi.org/10.1017/9781009158091	Taylor	24CFB49C8E1A3019C4C5F332CBFF388A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Music, Wellness, and Aging: Defining, Directing, and Celebrating Life	978-1-108844-69-7	978-1-108953-29-0							https://doi.org/10.1017/9781108953290	Madey	BA84759BAE78BC958BCF10EBEC4BFD1B		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Music: A Mathematical Offering	978-0-521853-87-3	978-0-511811-72-2							https://doi.org/10.1017/CBO9780511811722	Benson	B90B3A21E75C866582C32DC2A3FA7123		fulltext		Cambridge University Press	Monograph	2006-11	2013-03		1				P				
Music: How It Came to Be What It Is	978-1-108038-81-2	978-1-139105-67-5							https://doi.org/10.1017/CBO9781139105675	Smith	28EF2D0B7536CB83C098F5297B5826F3		fulltext		Cambridge University Press	Monograph	1898	2012-11		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musica Asiatica	978-0-521072-18-2	978-0-511896-07-1							https://doi.org/10.1017/CBO9780511896071		25BF1EFC740E537BD49CAC26AFB78C94		fulltext		Cambridge University Press	Monograph	1991-05	2011-11	6	1	Marett			P				
Musica Getutscht: A Treatise on Musical Instruments (1511) by Sebastian Virdung	978-0-521308-30-4	978-0-511518-32-4							https://doi.org/10.1017/CBO9780511518324	Virdung	47625BB74AF69943A3824A2CBFF07B07		fulltext		Cambridge University Press	Monograph	1993-07	2009-08		1	Bullard	5D6138B38D31363BC052C01CED6EAB83		P				
Musical Analyses and Musical Exegesis: The Shepherd's Melody in Richard Wagner's Tristan and Isolde	978-1-580469-99-9	978-1-800103-63-4							https://doi.org/10.1017/9781800103634	Nattiez	6F343BB6D6B8103357E57E6EE39D3D0B		fulltext		Boydell & Brewer	Monograph	2021-05	2021-06		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Musical Art and Study: Papers for Musicians	978-1-108038-56-0	978-1-139105-45-3							https://doi.org/10.1017/CBO9781139105453	Banister	6FE7A515FB815D3FB67B00F4F2D82066		fulltext		Cambridge University Press	Monograph	1887	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Authorship from Schutz to Bach	978-1-108421-07-2	978-1-108363-28-0							https://doi.org/10.1017/9781108363280	Rose	78337447485883F44C8B862462555DDC		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Musical Biography: Or, Memoirs of the Lives and Writings of the Most Eminent Musical Composers and Writers, Who Have Flourished in the Different Countries of Europe during the Last Three Centuries	978-1-108064-27-9	978-1-139644-88-4							https://doi.org/10.1017/CBO9781139644884	Bingley	0052F8C4DCB1384E03FF1EF798A6E053		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Biography: Or, Memoirs of the Lives and Writings of the Most Eminent Musical Composers and Writers, Who Have Flourished in the Different Countries of Europe during the Last Three Centuries	978-1-108064-26-2	978-1-139644-87-7							https://doi.org/10.1017/CBO9781139644877	Bingley	A9CA10B35E4660F270A6AF48F8908F78		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Creativity in Restoration England	978-1-107014-34-3	978-1-139013-74-1							https://doi.org/10.1017/CBO9781139013741	Herissone	C7BD640EE359DD12192F040CE6B846C0		fulltext		Cambridge University Press	Monograph	2013-10	2013-09		1				P				
Musical Debate and Political Culture in France, 1700-1830	978-1-783272-01-3	978-1-787443-07-5							https://doi.org/10.1017/9781787443075	Arnold	7710CE779A2CD985F6DDB96E7DD434B4		fulltext		Boydell & Brewer	Monograph	2017-06	2021-05		1		F79432AECFB41B80B069DAD3B629AE66		P				
Musical Development: Or, Remarks on the Spirit of the Principal Music Forms	978-1-108038-61-4	978-1-139105-49-1							https://doi.org/10.1017/CBO9781139105491	Goddard	20C0E4B309FF96EE2F8DECBF88E292FD		fulltext		Cambridge University Press	Monograph	1868	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Encounters at the 1889 Paris World's Fair	978-1-580461-85-6	978-1-580466-41-7							https://doi.org/10.1017/9781580466417	Fauser	86D83A82F5372787D0B30526147CB942		fulltext		Boydell & Brewer	Monograph	2005-11	2022-05		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Musical Form in the Age of Beethoven: Selected Writings on Theory and Method	978-0-521452-74-8	978-0-511582-72-1							https://doi.org/10.1017/CBO9780511582721	Marx	82E718C72DDA85D77B50E0D0453D8DC0		fulltext		Cambridge University Press	Monograph	1997-12	2009-12		1	Burnham	A2BAFE3C61257C0F03DBF860C1913661		P				
Musical History, Biography, and Criticism: Being a General Survey of Music, from the Earliest Period to the Present Time	978-1-108064-31-6	978-1-139644-91-4							https://doi.org/10.1017/CBO9781139644914	Hogarth	3043CC05F0E09108A760A8D55BB9BAD9		fulltext		Cambridge University Press	Monograph	2014-04	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Journeys: Performing Migration in Twentieth-Century Music	978-1-783274-61-1	978-1-787446-60-1							https://doi.org/10.1017/9781787446601	Scheding	423491C7649959D57CE5E352581F7803		fulltext		Boydell & Brewer	Monograph	2019-10	2020-03	7	1		F79432AECFB41B80B069DAD3B629AE66		P				
Musical Memories	978-1-108062-42-8	978-1-139854-79-5							https://doi.org/10.1017/CBO9781139854795	Spark	A077BBD0800BE23D1EC9AB91B634C7ED		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Modernism in Global Perspective: Entangled Histories on a Shared Planet	978-1-009491-70-9	978-1-009491-71-6							https://doi.org/10.1017/9781009491716	Heile	B3C38111256F295425681A0C4D7CD99C		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Musical Notation in the West	978-0-521898-16-4	978-1-139034-82-1							https://doi.org/10.1017/9781139034821	Grier	B66853818211249016ACCFC68A2B64F6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		887FAFC8646D50797C2F408F450C22B2		P				
Musical Performance: A Guide to Understanding	978-0-521783-00-2	978-0-511811-73-9							https://doi.org/10.1017/CBO9780511811739		002BA396D965394DACE86DB97567F0C8		fulltext		Cambridge University Press	Monograph	2002-12	2012-06		1	Rink			P				
Musical Response in the Early Modern Playhouse, 1603-1625	978-1-107180-84-0	978-1-316848-33-3							https://doi.org/10.1017/9781316848333	Smith	E6C7A6849C126CABE247F7D8535A8DC2		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
Musical Salon Culture in the Long Nineteenth Century	978-1-783273-90-4	978-1-787445-34-5							https://doi.org/10.1017/9781787445345		8C3D584E334BCA55AE8DC5B6F937C759		fulltext		Boydell & Brewer	Monograph	2019-04	2023-01		1	Bunzel			P				
Musical Studies: A Series of Contributions	978-1-108004-73-2	978-0-511694-09-7							https://doi.org/10.1017/CBO9780511694097	Hueffer	F3D398934DB735F43286F263E54160DD		fulltext		Cambridge University Press	Monograph	1880	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Theater in Eighteenth-Century Parma: Entertainment, Sovereignty, Reform	978-1-580469-01-2	978-1-787444-22-5							https://doi.org/10.1017/9781787444225	Butler	0461241CEAF786D9C1C4A09C23D4D15E		fulltext		Boydell & Brewer	Monograph	2019-01	2019-10	151	1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Musical Witness and Holocaust Representation	978-1-107116-47-4	978-1-316337-40-0							https://doi.org/10.1017/CBO9781316337400	Wlodarski	1EE5B8FD5007B54BFD794FE4C8540027		fulltext		Cambridge University Press	Monograph	2015-07	2015-08		1		05277790D27F1F698A574066ED4A9E96		P				
Musicians of Bath and Beyond: Edward Loder (1809-1865) and his Family	978-1-783270-78-1	978-1-782046-89-9							https://doi.org/10.1017/9781782046899		2AD4BF582700BE3CC785970CDD15392F		fulltext		Boydell & Brewer	Monograph	2016-02	2021-06		1	Temperley	0CCB70EAFCC7C95C25D127DDE24706B1		P				
Musicology and Dance: Historical and Critical Perspectives	978-1-108476-18-8	978-1-108567-94-7							https://doi.org/10.1017/9781108567947		72CD885872C29D04F1A9FC8EC037F989		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Caddy			P				
Musics Lost and Found: Song Collectors and the Life and Death of Folk Tradition	978-1-783276-07-3	978-1-800101-38-8							https://doi.org/10.1017/9781800101388	Church	74BEBB03111308F97C9FC3CC250AEC51		fulltext		Boydell & Brewer	Monograph	2021-10	2023-12		1				P				
Must Close Saturday: The Decline and Fall of the British Musical Flop	978-1-783272-35-8	978-1-787440-83-8							https://doi.org/10.1017/9781787440838	Wright	66014C0B532AB2993CE809770EC54FDD		fulltext		Boydell & Brewer	Monograph	2017-10	2018-05		1				P				
My Beloved Man: The Letters of Benjamin Britten and Peter Pears	978-1-783271-08-5	978-1-782046-29-5							https://www.cambridge.org/core/product/13B4BB3EB6E946F5799FF79A7C6D02E2		13B4BB3EB6E946F5799FF79A7C6D02E2		fulltext		Boydell & Brewer	Monograph	2016-06	2016-07		1	Stroeher	3936DB1426DE0E2298B1E1F440B492FB		P				
My Musical Life	978-1-108038-65-2	978-1-139105-53-8							https://doi.org/10.1017/CBO9781139105538	Haweis	E4CDDA754EF9EE08FEAF9D307CFC538E		fulltext		Cambridge University Press	Monograph	1888	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
My Recollections of Felix Mendelssohn-Bartholdy, and his Letters to Me	978-1-108068-85-7	978-1-107239-38-8							https://doi.org/10.1017/CBO9781107239388	Devrient	7F4A736541421CBB28BFCED68D8C27E9		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Nadia Boulanger and the Stravinskys: A Selected Correspondence	978-1-580465-96-0	978-1-787441-89-7							https://doi.org/10.1017/9781787441897		E6ADFA170A6CF797F955790D7AF3BF67		fulltext		Boydell & Brewer	Monograph	2018-06	2021-05		1	Francis	D0D33A547C66D3AF2592C9A052BE23F3		P				
Nadia Boulanger: Thoughts on Music	978-1-580469-67-8	978-1-787446-57-1							https://doi.org/10.1017/9781787446571		4D5DB38EDFDD81E6F659170E3EC8615F		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1	Brooks	D0D33A547C66D3AF2592C9A052BE23F3		P				
Narratives of Identity in Alban Berg's 'Lulu'	978-1-580464-83-3	978-1-580468-49-7							https://www.cambridge.org/core/product/414EEF90DB77029DC5D585C8902765F2	dos Santos	414EEF90DB77029DC5D585C8902765F2		fulltext		Boydell & Brewer	Monograph	2014-06	2014-08		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
New Music at Darmstadt: Nono, Stockhausen, Cage, and Boulez	978-1-107033-29-0	978-1-139519-57-1							https://doi.org/10.1017/CBO9781139519571	Iddon	FEA5849C61274CA4045CCEB40C05A3F6		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1		05277790D27F1F698A574066ED4A9E96		P				
New Musical Resources	978-0-521496-51-3	978-0-511597-32-9							https://doi.org/10.1017/CBO9780511597329	Cowell	1F3E93F749AC564CF0941EA63CEE818B		fulltext		Cambridge University Press	Monograph	1996-03	2015-06		1				P				
New York Klezmer in the Early Twentieth Century: The Music of Naftule Brandwein and Dave Tarras	978-1-580465-98-4	978-1-787448-31-5							https://doi.org/10.1017/9781787448315	Rubin	9E7634DCE9C6C45558FCAE59C7F1BE91		fulltext		Boydell & Brewer	Monograph	2020-08	2020-09		1		C0C94FC2548E329B53C5806FDFB037C3		P				
Nielsen: Symphony No. 5	978-0-521440-88-2	978-0-511612-08-4							https://doi.org/10.1017/CBO9780511612084	Fanning	5726216B29BBB712FE260322F5D6207B		fulltext		Cambridge University Press	Monograph	1997-06	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Nikolay Myaskovsky: A Composer and His Times	978-1-783275-75-5	978-1-787448-15-5							https://doi.org/10.1017/9781787448155	Zuk	90A2AB5D5BDF4A413A0FC931AAAA230B		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
Nineteenth-Century Opera and the Scientific Imagination	978-1-107111-25-7	978-1-316275-86-3							https://doi.org/10.1017/9781316275863		65F6335167D4F45E3329FC786D8172CE		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Trippett			P				
Not Russian Enough?: Nationalism and Cosmopolitanism in Nineteenth-Century Russian Opera	978-1-580465-00-7	978-1-580468-73-2							https://www.cambridge.org/core/product/3A200EA7124BD98E6EED9EA6E1B4DDE7	Helmers	3A200EA7124BD98E6EED9EA6E1B4DDE7		fulltext		Boydell & Brewer	Monograph	2014-12	2018-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Of Poetry and Song: Approaches to the Nineteenth-Century Lied	978-1-580460-55-2	978-1-580467-59-9							https://doi.org/10.1017/9781580467599		C1C510890FD36EC761330AFD47463F7E		fulltext		Boydell & Brewer	Monograph	2010-04	2023-03		1	Thym 	D0D33A547C66D3AF2592C9A052BE23F3		P				
Offenbach Performance in Budapest, 1920-1956: Orpheus on the Danube	978-1-108977-59-3	978-1-108973-41-0							https://doi.org/10.1017/9781108973410	Bozo	D9DB4164BFCB81F746D60A699D1CA2EF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		D149134757B7D97B4BB926D2AC9E835E		P				
Olivier Messiaen's &lt;I&gt;Catalogue d'oiseaux&lt;/I&gt;: From Conception to Performance	978-1-107000-31-5	978-0-511843-67-9							https://doi.org/10.1017/9780511843679	Chadwick	5DB6DBC351E8A3FF6844A560DB3F6743		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Olivier Messiaen's Turangalila-symphonie	978-1-009165-73-0	978-1-009165-72-3							https://doi.org/10.1017/9781009165723	Shenton	D3B8D83C11CA985919219018BBE23A29		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		312052123949A20BA1B682E7D82D9BD2		P				
On Jazz: A Personal Journey	978-1-108834-23-0	978-1-108992-47-3							https://doi.org/10.1017/9781108992473	Shipton	6F7E45D40434FBD3BD9DF8B2EDA71E60		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1				P				
On the Principles and Practice of Conducting	978-1-580465-40-3	978-1-782047-63-6							https://doi.org/10.1017/9781782047636	Thakar	5A8EB55BF002B5264F897B2B91C12A07		fulltext		Boydell & Brewer	Monograph	2016-06	2021-06		1				P				
On the Sensations of Tone as a Physiological Basis for the Theory of Music	978-1-108001-77-9	978-0-511701-80-1							https://doi.org/10.1017/CBO9780511701801	Helmholtz	6B5630E5D439286A8946CEB9D62BE6EC		fulltext		Cambridge University Press	Monograph	1875	2012-11		3		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Opera	978-0-521763-02-8	978-0-511980-55-8							https://doi.org/10.1017/CBO9780511980558	Cannon	F0EDFAB0E0A0BB4FEF5B8610AC306E92		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1		887FAFC8646D50797C2F408F450C22B2		P				
Opera Acts: Singers and Performance in the Late Nineteenth Century	978-1-107004-26-9	978-0-511783-66-1							https://doi.org/10.1017/CBO9780511783661	Henson	1F5DB7852E8D42D2BCD64829278E2414		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and Drama in Eighteenth-Century London: The King's Theatre, Garrick and the Business of Performance	978-0-521800-12-9	978-0-511481-75-8							https://doi.org/10.1017/CBO9780511481758	Woodfield	C328F21B3B11A4849CBC9A985B3A7E59		fulltext		Cambridge University Press	Monograph	2001-05	2009-09		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and Ideology in Prague: Polemics and Practice at the National Theater, 1900-1938	978-1-580462-28-0	978-1-580466-66-0							https://www.cambridge.org/core/product/1DD212E571ABFDAF935CE382BE2FA6E5	Locke	1DD212E571ABFDAF935CE382BE2FA6E5		fulltext		Boydell & Brewer	Monograph	2006-10	2012-09		1				P				
Opera and Modern Spectatorship in Late Nineteenth-Century Italy	978-1-107051-89-8	978-1-107280-27-4							https://doi.org/10.1017/CBO9781107280274	Campana	DA758683C1729A3C2419D75C96BCE302		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and Politics in Queen Anne's Britain, 1705-1714	978-1-783277-15-5	978-1-800105-94-2							https://doi.org/10.1017/9781800105942	McGeary	DD5BAD0648DD2F86197AF08F173FFCDB		fulltext		Boydell & Brewer	Monograph	2022-07	2023-01		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Opera and Society in Italy and France from Monteverdi to Bourdieu	978-0-521856-75-1	978-0-511481-73-4							https://doi.org/10.1017/CBO9780511481734		7186A3F50B3970105800E1A0E7063AEF		fulltext		Cambridge University Press	Monograph	2007-05	2009-09		1	Johnson	4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and the Politics of Tragedy: A Mozartean Museum	978-1-648250-49-1	978-1-800108-87-5							https://doi.org/10.1017/9781800108875	Clausius	34C057668901693AA49A16E185CA0A08		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Opera in Postwar Venice: Cultural Politics and the Avant-Garde	978-1-107169-27-2	978-1-316718-47-6							https://doi.org/10.1017/9781316718476	Boyd-Bennett	7CD1FA014273AACCB55458E3E5E74F44		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera in the Age of Rousseau: Music, Confrontation, Realism	978-0-521887-60-1	978-1-139034-30-2							https://doi.org/10.1017/CBO9781139034302	Charlton	0A2981D842D3F3CC8242CD12C2E23872		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera in the Novel from Balzac to Proust	978-0-521118-90-3	978-0-511921-21-6							https://doi.org/10.1017/CBO9780511921216	Newark	E7FBE9F15ED2A98EFB7DA81AE9591662		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera in the Viennese Home from Mozart to Rossini	978-1-009409-80-3	978-1-009409-79-7							https://doi.org/10.1017/9781009409797	November	1E0BED4C0C9F796ABDC297D7775569B2		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
Orchestral Masterpieces under the Microscope	978-1-783277-32-2	978-1-800106-61-1							https://doi.org/10.1017/9781800106611	Del Mar	928458CF7A4D3AF57CD0EB4209E1A4C7		fulltext		Boydell & Brewer	Monograph	2023-03	2023-06		1				P				
Organ-building in Georgian and Victorian England: The work of Gray & Davison, 1772-1890	978-1-783274-67-3	978-1-787446-67-0							https://doi.org/10.1017/9781787446670	Thistlethwaite	AE5AB4A2B8AB0AD5160F9D8DF1F97E56		fulltext		Boydell & Brewer	Monograph	2021-02	2021-04		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Organising Music: Theory, Practice, Performance	978-1-107040-95-3	978-1-139644-36-5							https://doi.org/10.1017/CBO9781139644365		FCC528223538688D37214C2CEF463253		fulltext		Cambridge University Press	Monograph	2015-02	2015-01		1	Beech			P				
Orientalism and Musical Mission: Palestine and the West	978-1-107036-56-7	978-1-139567-83-1							https://doi.org/10.1017/CBO9781139567831	Beckles Willson	B1322CD261F70B62930BEFDFFF8EBD0F		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1				P				
Orlando di Lasso Studies	978-0-521593-87-8	978-0-511551-38-3							https://doi.org/10.1017/CBO9780511551383		A187D8185780A0FD5370723E3EE418D5		fulltext		Cambridge University Press	Monograph	1999-07	2009-12		1	Bergquist			P				
Othmar Schoeck: Life and Works	978-1-580463-00-3	978-1-580467-30-8							https://www.cambridge.org/core/product/35DFF6AE268D77FFB0DFDF38BCF68F17	Walton	35DFF6AE268D77FFB0DFDF38BCF68F17		fulltext		Boydell & Brewer	Monograph	2009-09	2012-09		1				P				
Palestrina and the German Romantic Imagination: Interpreting Historicism in Nineteenth-Century Music	978-0-521807-37-1	978-0-511481-79-6							https://doi.org/10.1017/CBO9780511481796	Garratt	92116429D0EB8A17881832EF3B5B2E1F		fulltext		Cambridge University Press	Monograph	2002-07	2009-10		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Parisian Music-Hall Ballet, 1871-1913	978-1-580464-42-0	978-1-782045-68-7							https://doi.org/10.1017/9781782045687	Gutsche-Miller	5E2182D9D03C0CE080820379B4B4E272		fulltext		Boydell & Brewer	Monograph	2015-09	2021-06		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
