publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
New Authoritarian Practices in the Middle East and North Africa	978-1-474489-40-9	978-1-474489-43-0							https://www.cambridge.org/core/product/54F9C3EC181DCBAC695FDE9AFA3DDEB0		54F9C3EC181DCBAC695FDE9AFA3DDEB0		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1	Topak			P				
On a Knife Edge: How Germany Lost the First World War	978-1-108832-88-5	978-1-108966-31-3							https://doi.org/10.1017/9781108966313	Afflerbach	64AC5D362C194F86DB9C77D345D2DEF1		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		93143C92929A33DD87B0EE21C66DB12F		P				
On the Frontiers of the Indian Ocean World: A History of Lake Tanganyika, c.1830-1890	978-1-009100-74-8	978-1-009122-02-3							https://doi.org/10.1017/9781009122023	Gooding	AB0622BE8F64C4775EC71D2FCEF75790		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		DE614F8F96C4F266443D5416DEF46658		P				
One Virus, Two Countries: What COVID-19 Tells Us about South Africa	978-1-776147-43-4	978-1-776147-45-8							https://www.cambridge.org/core/product/5EC84E8FC9F4EFEB3C90A103BD772E3E	Friedman	5EC84E8FC9F4EFEB3C90A103BD772E3E		fulltext		Wits University Press	Monograph	2021-11	2022-05		1				P				
Our Long Walk to Economic Freedom: Lessons from 100,000 Years of Human History	978-1-009228-46-6	978-1-009228-50-3							https://doi.org/10.1017/9781009228503	Fourie	0985F9390A3B26B40DE0AC6BC1111414		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Outrage in the Age of Reform: Irish Agrarian Violence, Imperial Insecurity, and British Governing Policy, 1830-1845	978-1-009186-78-0	978-1-009186-77-3							https://doi.org/10.1017/9781009186773	Roszman	B5C539A3946C1092FE6FE77FA5F57AEB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Pagans in the Early Modern Baltic: Sixteenth-Century Ethnographic Accounts of Baltic Paganism	978-1-641894-37-1	978-1-802700-21-3							https://doi.org/10.1017/9781802700213		0595C1C4A50B04B335EE98F6B295D5C8		fulltext		Amsterdam University Press	Monograph	2022-03	2022-05		1	Young	47017D3289F4EE5E77C67E8287D0CC10		P				
Painting for a Living in Tudor and Early Stuart England	978-1-783276-63-9	978-1-800104-14-3							https://doi.org/10.1017/9781800104143	Tittler	6D1BAF3783A5A09D2F4E53F76E198787		fulltext		Boydell & Brewer	Monograph	2022-03	2022-05		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
Pandemic Kinship: Families, Intervention, and Social Change in Botswana's Time of AIDS	978-1-009150-22-4	978-1-009150-20-0							https://doi.org/10.1017/9781009150200	Reece	683BF944856F7E488EC23833FB2BA8E2		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Papal Jurisprudence, 385-1234: Social Origins and Medieval Reception of Canon Law	978-1-108473-00-2	978-1-108595-29-2							https://doi.org/10.1017/9781108595292	d'Avray	9F10379312C84D93B28FAE8F0EA8332D		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Patchwork Freedoms: Law, Slavery, and Race beyond Cuba's Plantations	978-1-108499-54-5	978-1-108583-59-6							https://doi.org/10.1017/9781108583596	Chira	3AC55294D9810C81B94BAB0F46DE9545		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Patrimony and Law in Renaissance Italy	978-1-316513-53-8	978-1-009072-81-6							https://doi.org/10.1017/9781009072816	Kuehn	A8459B813C71ED13AEC2E01348C07639		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Peacemaking and Peacebuilding in South Africa: The National Peace Accord, 1991-1994	978-1-847012-56-2	978-1-787447-93-6							https://doi.org/10.1017/9781787447936	Carmichael	09880D56127CF469183AFC3328B39F11		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1				P				
People, Nations and Traditions in a Comparative Frame: Thinking about the Past with Jonathan Steinberg	978-1-785277-67-2	978-1-785277-68-9							https://www.cambridge.org/core/product/93795E3FDAAA76BCC6E3BBBCF9AC6DEA		93795E3FDAAA76BCC6E3BBBCF9AC6DEA		fulltext		Anthem Press	Monograph	2021-03	2022-02		1	Coffman			P				
Petroleum and Progress in Iran: Oil, Development, and the Cold War	978-1-009206-34-1	978-1-009206-32-7							https://doi.org/10.1017/9781009206327	Brew	0785005BAF4A2EDB31DF63F3640B53CC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Planning Democracy: Modern India's Quest for Development	978-1-316517-33-8	978-1-009043-89-2							https://doi.org/10.1017/9781009043892	Menon	86CC2BAAF782ECFB0CAB433F94D5EF14		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Pliny the Elder's World: Natural History, Books 2-6	978-1-108481-75-5	978-1-108592-75-8							https://doi.org/10.1017/9781108592758		9EC4D3450219545B7ADD45A86E36A048		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Plutarch's Prism: Classical Reception and Public Humanism in France and England, 1500-1800	978-1-009243-48-3	978-1-009243-49-0							https://doi.org/10.1017/9781009243490	Kingston	2502ECD758FB5AC99DBEEB25F42DA8E6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Popular Radicalism and the Unemployed in Chicago during the Great Depression	978-1-839983-25-2	978-1-839983-26-9							https://www.cambridge.org/core/product/2E0A5AC853338FBEA507A54001647FD9	Wright	2E0A5AC853338FBEA507A54001647FD9		fulltext		Anthem Press	Monograph	2022-06	2022-12		1				P				
Population Politics in the Tropics: Demography, Health and Transimperialism in Colonial Angola	978-1-108837-86-6	978-1-108943-30-7							https://doi.org/10.1017/9781108943307	Coghe	9EA741A685FD0F4C461B7851235341BB		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		422039C2505A315E181B36D64E737FD5		P				
Postcolonial People: The Return from Africa and the Remaking of Portugal	978-1-108837-69-9	978-1-108942-56-0							https://doi.org/10.1017/9781108942560	Kalter	733776DF3939E1BC30E42B7DEB59216B		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Practical Utopia: The Many Lives of Dartington Hall	978-1-316517-97-0	978-1-009049-26-9							https://doi.org/10.1017/9781009049269	Neima	CA9010EE1249F5B2277CBE54AB2BD6EB		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Progress and the Scale of History	978-1-009011-76-1	978-1-009026-75-8							https://doi.org/10.1017/9781009026758	Retz	87BAA3FAB07DC9B47B97CEBA46E98DA3		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Prophetic Times: Visions of Emancipation in the History of Italy	978-1-009233-18-7	978-1-009233-17-0							https://doi.org/10.1017/9781009233170	Viroli	1886013359F007180E7C4DCAA38DE2B2		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Prosthetics and Assistive Technology in Ancient Greece and Rome	978-1-009168-39-7	978-1-009168-41-0							https://doi.org/10.1017/9781009168410	Draycott	6CE42AA1A3748B7011880C1BFF7EE3A2		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Qualitative and Digital Research in Times of Crisis: Methods, Reflexivity and Ethics	978-1-447363-79-8	978-1-447363-82-8							https://doi.org/10.46692/9781447363828		EF33D77486977347E76EBEBA356ED917		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1	Kara			P				
Race in Post-Fascist Italy: 'War Children' and the Color of the Nation	978-1-108845-90-8	978-1-108991-25-4							https://doi.org/10.1017/9781108991254	Patriarca	D703648900C5EC127895247CAF2FA6BF		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Reading Medieval Ruins: Urban Life and Destruction in Sixteenth-Century Japan	978-1-316513-06-4	978-1-009071-70-3							https://doi.org/10.1017/9781009071703	Pitelka	CFF9E058D4661513A4B77C02B6F03386		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Recentering the World: China and the Transformation of International Law	978-1-108498-96-8	978-1-108690-15-7							https://doi.org/10.1017/9781108690157	Mitchell	C62C524EEE0ED07729CE43F68FA4356C		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Reformation in the Low Countries, 1500-1620	978-1-316513-52-1	978-1-009072-79-3							https://doi.org/10.1017/9781009072793	Kooi	55D1C5365A1274A221921D077BACB489		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Religious Nationalism in Contemporary South Asia	978-1-108825-67-2	978-1-108919-05-0							https://doi.org/10.1017/9781108919050	Malji	041691105FDA51E0B36024B47A956AB0		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Republican Citizenship in French Colonial Pondicherry, 1870-1914	978-9-463723-55-8	978-9-048553-55-6							https://doi.org/10.1017/9789048553556	Raffin	A0A9633327318362C9A6216F7722AD59		fulltext		Amsterdam University Press	Monograph	2022-01	2022-04		1		762451C386301EC3E8CDD9BED20DC0B0		P				
Reshaping Capitalism in Weimar and Nazi Germany	978-1-108833-54-7	978-1-108985-19-2							https://doi.org/10.1017/9781108985192		A0605792E75130456CD21849C11A8201		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Follmer	82A4F34FFB1981AB6822535807C47782		P				
Rethinking Liberty before Liberalism	978-1-108844-56-7	978-1-108951-72-2							https://doi.org/10.1017/9781108951722		551C94A03072FF9B50CDBF4692D65A45		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Dawson			P				
Revolutionary State-Making in Dar es Salaam: African Liberation and the Global Cold War, 1961-1974	978-1-009281-65-2	978-1-009281-62-1							https://doi.org/10.1017/9781009281621	Roberts	03B5B93457BFE405C6ED70E60493E062		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		AB4FF0D3094511B59CFEFCCC124450A6		P				Flip it Open
Rituals, Runaways, and the Haitian Revolution: Collective Action in the African Diaspora	978-1-009256-15-5	978-1-009256-14-8							https://doi.org/10.1017/9781009256148	Eddins	2FCBF92A767FD8DE3615602F589C326E		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2		EA6257909D49F8F70D31B3EC7517DC4B		F				Flip it Open
Rival Byzantiums: Empire and Identity in Southeastern Europe	978-1-108499-90-3	978-1-108759-55-7							https://doi.org/10.1017/9781108759557	Mishkova	AB332B2C97C70A2D10D7A91F2CA7BDA8		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Romantic Pasts: History, Fiction and Feeling in Britain, 1790-1850	978-1-474481-88-5	978-1-474481-90-8							https://www.cambridge.org/core/product/7422A20CD50341741D3209E858CF3ED8	Fermanis	7422A20CD50341741D3209E858CF3ED8		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Rome and America: Communities of Strangers, Spectacles of Belonging	978-1-009249-60-7	978-1-009249-62-1							https://doi.org/10.1017/9781009249621	Hammer	89EA9D2A7405BB6C8D7FD801A570A84B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Royal Childhood and Child Kingship: Boy Kings in England, Scotland, France and Germany, c. 1050-1262	978-1-108838-37-5	978-1-108974-51-6							https://doi.org/10.1017/9781108974516	Ward	1C315B22106EDBEE28C109ADCC925961		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		3C5ECB244628191403194ADEF71F14A1		P				
Rural Communities in Late Byzantium: Resilience and Vulnerability in the Northern Aegean	978-1-108845-49-6	978-1-108979-82-5							https://doi.org/10.1017/9781108979825	Kondyli	365C517146DF2799353041A6C86273D9		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Sacred Mountains of the World	978-1-108834-74-2	978-1-108873-30-7							https://doi.org/10.1017/9781108873307	Bernbaum	C03B8B7118EF236544CB2A9B698B5CCB		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		2				P				
Sacrifice: Themes, Theories, and Controversies	978-1-108995-51-1	978-1-108997-04-1							https://doi.org/10.1017/9781108997041	Kitts	9A5583880E76A99D63D36D488B62FD0C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Safeguarding Cultural Property and the 1954 Hague Convention: All Possible Steps	978-1-783276-66-0	978-1-800104-27-3							https://doi.org/10.1017/9781800104273		17EA0AB220D33B7D270D91E23BDC3A22		fulltext		Boydell & Brewer	Monograph	2022-01	2022-05		1	Cunliffe	5A1D052E79948B30438249C18CD2AC15		P				
Science for Governing Japan's Population	978-1-009186-83-4	978-1-009186-82-7							https://doi.org/10.1017/9781009186827	Homei	E7A44D3331E27F04452A5C42CCF2354C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		2E810FC41A99ECFBD885419146D24AE0		P				
Science on the Roof of the World: Empire and the Remaking of the Himalaya	978-1-009123-11-2	978-1-009128-11-7							https://doi.org/10.1017/9781009128117	Fleetwood	5E7BA0430A766D7008017E1E4F1231DE		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		2E810FC41A99ECFBD885419146D24AE0		P				
Scotland and the Wider World: Essays in Honour of Allan I. Macinnes	978-1-783276-83-7	978-1-787448-16-2							https://doi.org/10.1017/9781787448162		559982CFE0523AB1DE029239330A0A72		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1	McIntyre	3D4A2A52A2A8C40F979876B1A648EB4F		P				
Second-Class Daughters: Black Brazilian Women and Informal Adoption as Modern Slavery	978-1-316514-71-9	978-1-009086-63-9							https://doi.org/10.1017/9781009086639	Hordge-Freeman	C6A299BC9137E4C98A9DDCC8E627E819		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Sectarianism in Islam: The Umma Divided	978-1-107032-25-5	978-1-139424-79-0							https://doi.org/10.1017/9781139424790	Gaiser	9333C057416DD2E04C190DE06495C338		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		5BCDFC4F141FFCE1A7EDFEA32583ACA4		P				
Seeking Accountability for Nazi and War Crimes in East and Central Europe: A People's Justice?	978-1-648250-41-5	978-1-800108-02-8							https://doi.org/10.1017/9781800108028		561648799F451C4E187B818D0C5C86B7		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1	Bourhis	381DB1B78DF6540C175FDC27D64125B4		P				
Sensory Perception, History and Geology: The Afterlife of Molyneux's Question in British, American and Australian Landscape Painting and Cultural Thought	978-1-009095-48-8	978-1-009091-80-0							https://doi.org/10.1017/9781009091800	Read	FFD798BBD9CC5F3859DC797C696E2536		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Slaveries of the First Millennium	978-1-641891-71-4	978-1-641891-72-1							https://doi.org/10.1017/9781641891721	Rotman	C4AB9E5F2157D3C9BBE92C403B73B5D2		fulltext		Amsterdam University Press	Monograph	2021-10	2022-01		1		F4A8DE20FE906629657857F731BA532F		P				
Slavery in East Asia	978-1-009001-70-0	978-1-009007-00-9							https://doi.org/10.1017/9781009007009	Wyatt	69CDDD5E84C9CC20EF4E67ECB832BD17		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Small Things in the Eighteenth Century: The Political and Personal Value of the Miniature	978-1-108834-45-2	978-1-108993-29-6							https://doi.org/10.1017/9781108993296		CF25D8C3169E017F1CD5556F0D13E4F7		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Smith			P				
Social Rights and the Politics of Obligation in History	978-1-316519-23-3	978-1-009008-68-6							https://doi.org/10.1017/9781009008686		D9363DE5E8A79182A3220DD7BDC67472		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Jensen	1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Sources for Byzantine Art History		978-1-009093-69-9							https://doi.org/10.1017/9781108672450		5B34A6BF921D22DE06CA0438548ED220		fulltext		Cambridge University Press	Monograph	2022-04	2022-05	3	1	Spingou	54BD736B881D8D784FD4460387CAA313		P				
Southeast Asian Interconnections: Geography, Networks and Trade	978-1-108827-42-3	978-1-108907-09-5							https://doi.org/10.1017/9781108907095	Heng	1AA231F4648718F05459D1B9CA382A57		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Sovereign Joy: Afro-Mexican Kings and Queens, 1539-1640	978-1-316514-38-2	978-1-009086-90-5							https://doi.org/10.1017/9781009086905	Valerio	5CD42122DF9E79289000180D674B0654		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Sovereignty without Power: Liberia in the Age of Empires, 1822-1980	978-1-009181-10-5	978-1-009181-08-2							https://doi.org/10.1017/9781009181082	Gardner	1AE1550713B8F8FC4AA55143F475AE00		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		20284FF5D385FF6F8F7AE2C4D78CD2EA		P				
Sport and Modernity in Late Imperial Ethiopia	978-1-847012-92-0	978-1-800103-84-9							https://doi.org/10.1017/9781800103849	Bromber	9D1CA0EB4EC65A9556FA26CB281EEC8F		fulltext		Boydell & Brewer	Monograph	2022-04	2022-07		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Statistics and the Language of Global Health: Institutions and Experts in China, Taiwan, and the World, 1917-1960	978-1-108845-92-2	978-1-108991-33-9							https://doi.org/10.1017/9781108991339	Lin	BF575ADACC3CF6EE9A1426120DAB2B63		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		422039C2505A315E181B36D64E737FD5		P				
Stories of Stroke: Key Individuals and the Evolution of Ideas	978-1-316516-67-6	978-1-009030-85-4							https://doi.org/10.1017/9781009030854	Caplan	B2FA8E8E3B35EFF4A6DDD94A9BCF60F3		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Storm and Sack: British Sieges, Violence and the Laws of War in the Napoleonic Era, 1799-1815	978-1-108836-14-2	978-1-108863-97-1							https://doi.org/10.1017/9781108863971	Daly	256A214C21AF3AC9928C96149B820BB5		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		93143C92929A33DD87B0EE21C66DB12F		P				
Strolling Players of Empire: Theater and Performances of Power in the British Imperial Provinces, 1656-1833	978-1-108479-78-3	978-1-108786-31-7							https://doi.org/10.1017/9781108786317	Wilson	918B8D927B82144F2D97CE2AE294D715		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		7DC8476A41066E4682345025A3529FAE		P				
Struggles for Power in the Kingdom of Italy: The Hucpoldings, c. 850-c.1100	978-9-463725-82-8	978-9-048550-58-6							https://doi.org/10.1017/9789048550586	Manarini	0D3AF3C8C0DBC5777D97077924E62450		fulltext		Amsterdam University Press	Monograph	2022-01	2022-04		1		63C28DB9A3243DCFF1F10032167A0C6E		P				
Sun Tzu in the West: The Anglo-American Art of War	978-1-108830-65-2	978-1-108902-68-7							https://doi.org/10.1017/9781108902687	Lorge	00B0FCEFF36A3D6662C022521C8E165C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Sunni City: Tripoli from Islamist Utopia to the Lebanese 'Revolution'	978-1-009222-76-1	978-1-009222-80-8							https://doi.org/10.1017/9781009222808	Gade	784C3416C3A46D73F64DBEC335A0A27B		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		AB24930022641A3530A6F0B93B692793		P				
Survivors: Warsaw under Nazi Occupation	978-1-316515-58-7	978-1-009026-01-7							https://doi.org/10.1017/9781009026017	Biskupska	738DF9F8EFCDBB8897F11FCCE379CCEC		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
Territoriality and the Early Medieval Landscape: The Countryside of the East Saxon Kingdom	978-1-783276-80-6	978-1-787447-81-3							https://doi.org/10.1017/9781787447813	Rippon	CD241A444CF88E8D43E03DCF47707417		fulltext		Boydell & Brewer	Monograph	2022-03	2022-05		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
Textiles of Medieval Iberia: Cloth and Clothing in a Multi-Cultural Context	978-1-783277-01-8	978-1-800106-52-9							https://doi.org/10.1017/9781800106529		46F61DA4F4D820D7D26EB6A4FD8790D0		fulltext		Boydell & Brewer	Monograph	2022-09	2022-12		1	Owen-Crocker	A32F5BF45E101A1126472E82EB88BF70		P				
The 1857 Indian Uprising and the Politics of Commemoration	978-1-316511-33-6	978-1-009052-27-6							https://doi.org/10.1017/9781009052276	Pender	BCDE5889A7FC59E9B6789B9EB86FB88E		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Abortion Act 1967: A Biography of a UK Law	978-1-108496-38-4	978-1-108677-29-5							https://doi.org/10.1017/9781108677295	Sheldon	9830E2B4CC30278A6CD5EFF98C93EB02		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				
The Age of Counter-Revolution: States and Revolutions in the Middle East	978-1-108484-07-7	978-1-108633-06-2							https://doi.org/10.1017/9781108633062	Allinson	38A56D8576F854D041A01D8141A9B94F		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Age of the Gas Mask: How British Civilians Faced the Terrors of Total War	978-1-108491-27-3	978-1-108868-06-8							https://doi.org/10.1017/9781108868068	Grayzel	8C3E4A587E952826E534664650E33BF3		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
The Anthem Companion to Maurice Halbwachs	978-1-785276-80-4	978-1-785276-81-1							https://www.cambridge.org/core/product/A7607B6494CB62018337E6FF641F6B58		A7607B6494CB62018337E6FF641F6B58		fulltext		Anthem Press	Monograph	2021-07	2022-02		1	Leroux 			P				
The Architects of International Relations: Building a Discipline, Designing the World, 1914-1940	978-1-316511-61-9	978-1-009053-34-1							https://doi.org/10.1017/9781009053341	Stockmann	C6E07BAF508290BC87A8E551B02D6D90		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
The Architecture of Confinement: Incarceration Camps of the Pacific War	978-1-316519-18-9	978-1-009007-19-1							https://doi.org/10.1017/9781009007191	Pieris	EAB490EA2E618E2B94BE895F350CBA45		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
The Art of Resistance in Islam: The Performance of Politics among Shi'i Women in the Middle East and Beyond	978-1-316516-49-2	978-1-009030-33-5							https://doi.org/10.1017/9781009030335	Shanneik	5364C78C3C4489109882019794DD44BC		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		AB24930022641A3530A6F0B93B692793		P				
The Boundaries of Freedom: Slavery, Abolition, and the Making of Modern Brazil	978-1-108831-53-6	978-1-108917-53-7							https://doi.org/10.1017/9781108917537		65E8BBB039B9F5D27E1941F846EA872B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Fischer	2501B27BD7CFE12584C2BA35CD9D4BD5		P				Flip it Open
The British and the Turks: A History of Animosity, 1893-1923	978-1-399500-04-3	978-1-399500-06-7							https://www.cambridge.org/core/product/909BE8DB792BFBA58434EFEC07A5FD0B	McCarthy	909BE8DB792BFBA58434EFEC07A5FD0B		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1		8A7A91C78E3E00142824E4B654BA86F6		P				
The Broken Years: Russia's Disabled War Veterans, 1904-1921	978-1-316517-74-1	978-1-009047-29-6							https://doi.org/10.1017/9781009047296	Sumpf	4D65DD9A8789026EC289DB1376FCEDEB		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
The Brothers Grimm and the Making of German Nationalism	978-1-316513-27-9	978-1-009063-89-0							https://doi.org/10.1017/9781009063890	Norberg	3CED0A75E83231FB40B521E46C351D2E		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				F				
The Cambridge Edition of the Correspondence of Daniel Defoe	978-1-107133-09-9	978-1-316459-54-6							https://doi.org/10.1017/9781316459546	Defoe	FDD6F54EFEB9697A338435F6C1E7C14B		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Seager			P				Other Cambridge Editions
The Case of Ireland: Commerce, Empire and the European Order, 1750-1848	978-1-316516-12-6	978-1-009031-90-5							https://doi.org/10.1017/9781009031905	Stafford	D2F77963FC08DD3393836D9397509305		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Company's Sword: The East India Company and the Politics of Militarism, 1644-1858	978-1-108833-88-2	978-1-108983-11-2							https://doi.org/10.1017/9781108983112	Welsch	3D00C69D3B2B9F1AE75407CDA854AF41		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1		7DC8476A41066E4682345025A3529FAE		P				
The Consumer Revolution, 1650-1800	978-0-521198-70-7	978-0-511979-25-5							https://doi.org/10.1017/9780511979255	Kwass	D4EC8D0E20247FD302CD923851335EF8		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		5970C54B7CC68CBDC5A43DADA8405914		P				
The Correspondence of Charles Darwin	978-1-009233-56-9	978-1-009233-54-5							https://doi.org/10.1017/9781009233545	Darwin	A7703DBC584E9B67CD3974B280BD6E34		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	29	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Crimean War and its Afterlife: Making Modern Britain	978-1-108842-22-8	978-1-108906-95-1							https://doi.org/10.1017/9781108906951	Kriegel	19A43B08BE5B52592CFF97D53C848B0C		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
The Cultural History of War in the Twentieth Century and After	978-1-009114-27-1	978-1-009110-30-3							https://doi.org/10.1017/9781009110303	Winter	E268D6560C908038D3483C5DD864FFB9		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FAB8469398AEBB097910254E8E6B31AA		P				
The Dread Plague and the Cow Killers: The Politics of Animal Disease in Mexico and the World	978-1-108844-48-2	978-1-108951-35-7							https://doi.org/10.1017/9781108951357	Rath	3B43FA0EB63197E0541EB5DDA4161A25		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
The Dreadful Word: Speech Crime and Polite Gentlemen in Massachusetts, 1690-1776	978-1-009098-90-8	978-1-009106-53-5							https://doi.org/10.1017/9781009106535	Olbertson	F96583D631A86C9B4792A9933FC6AD81		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		89AEE603854E4087A8F218324F6E6179		P				
The Early Modern in South Asia: Querying Modernity, Periodization, and History	978-1-009215-37-4	978-1-009215-38-1							https://doi.org/10.1017/9781009215381		492DC297E4A6820C5B7A0373337D7866		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1	Bhargava			P				
The Economics of the Long Period	978-1-009169-76-9	978-1-009169-75-2							https://doi.org/10.1017/9781009169752	Ponthiere	DB25ADADF8A55879507114EDF900E92E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		20FA5970CDE25D3A60119BB4759F2E52		P				
