publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Irenaeus of Lyons	978-0-521800-06-8	978-0-511487-79-8							https://doi.org/10.1017/CBO9780511487798	Osborn	DCC2F1C2F5676649D7823FDCE7327D10		fulltext		Cambridge University Press	Monograph	2001-10	2009-09		1				P				
Irony and Misreading in the Annals of Tacitus	978-0-521660-56-3	978-0-511482-33-5							https://doi.org/10.1017/CBO9780511482335	O'Gorman	C8EA8C42167B1E90AEB2886B044E6EC8		fulltext		Cambridge University Press	Monograph	2000-02	2009-09		1				P				
Irony in Mark's Gospel: Text and Subtext	978-0-521414-90-6	978-0-511520-32-7							https://doi.org/10.1017/CBO9780511520327	Camery-Hoggatt	3FF9FE87CCE152B60E8F87126D866AF5		fulltext		Cambridge University Press	Monograph	1992-04	2009-10		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Isaiah's Christ in Matthew's Gospel	978-0-521818-88-9	978-0-511487-84-2							https://doi.org/10.1017/CBO9780511487842	Beaton	DF682712B82D13643AA7CFB03E3725A9		fulltext		Cambridge University Press	Monograph	2002-11	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Isis in a Global Empire: Greek Identity through Egyptian Religion in Roman Greece	978-1-316517-01-7	978-1-009032-20-9							https://doi.org/10.1017/9781009032209	Mazurek	F76B886820D620ADD4C2BDDE04EFCC67		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Isokrates: The Forensic Speeches (Nos. 16-21): Introduction, Text, Translation and Commentary		978-1-009214-50-6							https://doi.org/10.1017/9781009214506		5040D03EF5286CE2E7F394272DEA52A6		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Israel in the Apostolic Church	978-0-521020-46-6	978-0-511659-71-3							https://doi.org/10.1017/CBO9780511659713	Richardson	E7697C59F2588C9400BCAB4E72E4C5DF		fulltext		Cambridge University Press	Monograph	1969-01	2010-03		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Itinerary of the Morea: Being a Description of the Routes of that Peninsula	978-1-108050-81-4	978-1-139333-76-4							https://doi.org/10.1017/CBO9781139333764	Gell	8BDF7FF120B46273D20F52C4327EB2D1		fulltext		Cambridge University Press	Monograph	1817	2013-05		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
J. J. Griesbach: Synoptic and Text - Critical Studies 1776-1976	978-0-521020-55-8	978-0-511555-03-9							https://doi.org/10.1017/CBO9780511555039		05B8E4F375C52E96043FE5974C22F61D		fulltext		Cambridge University Press	Monograph	1979-01	2009-12		1	Orchard	9E480DE5737605E8DF52F44CBDFC599A		P				
Jerusalem: The Topography, Economics and History from the Earliest Times to AD 70	978-1-108063-52-4	978-1-139626-65-1							https://doi.org/10.1017/CBO9781139626651	Smith	8FC6D5F93A0D67B61C3580318F1CAC3D		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	2	1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Jerusalem: The Topography, Economics and History from the Earliest Times to AD 70	978-1-108063-51-7	978-1-139626-64-4							https://doi.org/10.1017/CBO9781139626644	Smith	3C24536B21558292E2E3D295EF3D747D		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	1	1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Jesus and Gospel	978-0-521810-32-6	978-0-511616-97-6							https://doi.org/10.1017/CBO9780511616976	Stanton	C17C1E5CED56C860C9F4AFE1AA800D7F		fulltext		Cambridge University Press	Monograph	2004-07	2009-12		1				P				
Jesus and Israel's Traditions of Judgement and Restoration	978-0-521811-83-5	978-0-511487-86-6							https://doi.org/10.1017/CBO9780511487866	Bryan	7A7C440462A02E856EF94E58A12B91E6		fulltext		Cambridge University Press	Monograph	2002-05	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jesus and the Forgiveness of Sins: An Aspect of his Prophetic Mission	978-1-107008-36-6	978-1-139017-67-1							https://doi.org/10.1017/CBO9781139017671	Hagerland	19C6180675DE8F070E3F3767B2912799		fulltext		Cambridge University Press	Monograph	2011-11	2011-12		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jesus and the Temple: The Crucifixion in its Jewish Context	978-1-107125-35-3	978-1-316408-93-3							https://doi.org/10.1017/CBO9781316408933	Joseph	E72826E13C495006118250644D2EE83C		fulltext		Cambridge University Press	Monograph	2016-01	2015-12		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jesus Christ as the Son of David in the Gospel of Mark	978-1-108477-20-8	978-1-108569-83-5							https://doi.org/10.1017/9781108569835	Botner	6B7D9724A072D2C9448DFC49F5D71DBF		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jesus of Nazareth in New Testament Preaching	978-0-521609-32-6	978-0-511555-09-1							https://doi.org/10.1017/CBO9780511555091	Stanton	CC57B3B461DE3570B663398619BDFB9B		fulltext		Cambridge University Press	Monograph	1975-01	2009-10		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jesus' Death and Heavenly Offering in Hebrews	978-1-108474-43-6	978-1-108565-44-8							https://doi.org/10.1017/9781108565448	Jamieson	CA6F2DF65885338C5809B4527C12FB8C		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jesus' Defeat of Death: Persuading Mark's Early Readers	978-0-521830-36-2	978-0-511487-85-9							https://doi.org/10.1017/CBO9780511487859	Bolt	73F44F5AF2CE6B8FBA697F07ADC83913		fulltext		Cambridge University Press	Monograph	2003-12	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jewish Childhood in the Roman World	978-1-107090-17-0	978-1-316106-26-6							https://doi.org/10.1017/9781316106266	Sivan	E034851288D7FBFB2FDCB4040432D006		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1				P				
Jewish Communities in Asia Minor	978-0-521401-20-3	978-0-511520-46-4							https://doi.org/10.1017/CBO9780511520464	Trebilco	7AB41F3F233A73BAB72787164F2FBCBE		fulltext		Cambridge University Press	Monograph	1991-05	2009-10		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jewish Exegesis and Homeric Scholarship in Alexandria	978-1-107000-72-8	978-0-511732-32-4							https://doi.org/10.1017/CBO9780511732324	Niehoff	48FD478A27EEB0ABC0B36BB0A7B187CF		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		1				P				
Jewish Law and Early Christian Identity: Betrothal, Marriage, and Infidelity in the Writings of Ephrem the Syrian	978-1-108480-32-1	978-1-108648-43-1							https://doi.org/10.1017/9781108648431	Monnickendam	154D8DC6C1D772C98B89DC9F6E4F256B		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Jewish War under Trajan and Hadrian	978-0-521622-96-7	978-1-139049-05-4							https://doi.org/10.1017/CBO9781139049054	Horbury	DCF81FFA98023F96B8D5DA81C6F5007F		fulltext		Cambridge University Press	Monograph	2014-09	2014-09		1				P				
Jews and Christians: Graeco-Roman Views	978-0-521285-56-8	978-0-511621-46-8							https://doi.org/10.1017/CBO9780511621468	Whittaker	C0A04A3FE678A59B8332CA4FA20397E8		fulltext		Cambridge University Press	Monograph	1984-11	2010-01	6	1		612EB6C7DC5FD6D910E290BEF55B64C2		P				
Jews in the Hellenistic World: Josephus, Aristeas, The Sibylline Oracles, Eupolemus	978-0-521285-51-3	978-0-511621-30-7							https://doi.org/10.1017/CBO9780511621307	Bartlett	80B6A9EDF2E2F5F209FCF21A504C1BEA		fulltext		Cambridge University Press	Monograph	1985-10	2010-01	1	1		612EB6C7DC5FD6D910E290BEF55B64C2		P				
Jews in the Hellenistic World: Philo	978-0-521315-48-7	978-0-511621-48-2							https://doi.org/10.1017/CBO9780511621482	Williamson	849434DC48F3B7A21878BAF2E6D810B5		fulltext		Cambridge University Press	Monograph	1989-05	2010-01	1	1		612EB6C7DC5FD6D910E290BEF55B64C2		P				
Jews, Gentiles and Ethnic Reconciliation: Paul's Jewish identity and Ephesians	978-0-521838-31-3	978-0-511488-21-4							https://doi.org/10.1017/CBO9780511488214	Yee	B5B0A8C1BD4DD5350D2CBCC934E8EC5C		fulltext		Cambridge University Press	Monograph	2005-03	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
John as Storyteller: Narrative Criticism and the Fourth Gospel	978-0-521477-65-9	978-0-511598-11-1							https://doi.org/10.1017/CBO9780511598111	Stibbe	7D387F769F5C89F99BE5FE315AA7187C		fulltext		Cambridge University Press	Monograph	1992-03	2011-05		1		9E480DE5737605E8DF52F44CBDFC599A		P				
John Gower: Others and the Self	978-1-843844-74-7	978-1-787440-64-7							https://doi.org/10.1017/9781787440647		30F7126BA638E7400806490ED5F7E000		fulltext		Boydell & Brewer	Monograph	2017-06	2019-04		1	Peck	E2FF2451A3917AAB90F543E03E3B01FA		P				
John Stuart Blackie: A Biography	978-1-108011-78-5	978-0-511697-79-1							https://doi.org/10.1017/CBO9780511697791	Stoddart	D27B09C1283DDB73E4D69F2AF08F3321		fulltext		Cambridge University Press	Monograph	1896	2010-10		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
John's Apologetic Christology: Legitimation and Development in Johannine Christology	978-0-521803-48-9	978-0-511488-07-8							https://doi.org/10.1017/CBO9780511488078	McGrath	88420C0BC26C2D59103D78AEFF58FCA1		fulltext		Cambridge University Press	Monograph	2001-09	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jonson, Horace and the Classical Tradition	978-0-521117-42-5	978-0-511711-97-8							https://doi.org/10.1017/CBO9780511711978	Moul	2217E0652D3FD040DF2E38311EF78C4A		fulltext		Cambridge University Press	Monograph	2010-04	2010-10		1				P				
Josephus' Description of the Essenes Illustrated by the Dead Sea Scrolls	978-0-521609-41-8	978-0-511520-29-7							https://doi.org/10.1017/CBO9780511520297	Beall	56B987D8D663CC19FD87245EC52DEF10		fulltext		Cambridge University Press	Monograph	1988-08	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Journal of a Tour in Asia Minor: With Comparative Remarks on the Ancient and Modern Geography of That Country	978-1-108020-31-2	978-0-511751-09-7							https://doi.org/10.1017/CBO9780511751097	Leake	1A48BC4992666E65D980A21CC40E79A1		fulltext		Cambridge University Press	Monograph	1824	2011-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Judaism and Imperial Ideology in Late Antiquity	978-1-107009-08-0	978-0-511920-54-7							https://doi.org/10.1017/CBO9780511920547	Sivertsev	1B49E898D98EE0BF8B86A8AA5A9C94E6		fulltext		Cambridge University Press	Monograph	2011-06	2011-06		1				P				
Judas Maccabaeus: The Jewish Struggle Against the Seleucids	978-0-521016-83-4	978-0-511518-52-2							https://doi.org/10.1017/CBO9780511518522	Bar-Kochva	E4C98BEEAD07E05794F6B8A02723FB97		fulltext		Cambridge University Press	Monograph	1989-04	2010-08		1				P				
Julius Caesar and the Roman People	978-1-108837-84-2	978-1-108943-26-0							https://doi.org/10.1017/9781108943260	Morstein-Marx	C8F2794563855533F26261F3DE54C91C		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Julius Caesar: The People's Dictator	978-0-748619-36-8	978-0-748629-00-8							https://www.cambridge.org/core/product/BCC351CE56F0DEFA8A02E1EB25C2C060	Canfora	BCC351CE56F0DEFA8A02E1EB25C2C060		fulltext		Edinburgh University Press	Monograph	2007-02	2013-08		1				P				
Justice and Generosity: Studies in Hellenistic Social and Political Philosophy - Proceedings of the Sixth Symposium Hellenisticum	978-0-521452-93-9	978-0-511518-48-5							https://doi.org/10.1017/CBO9780511518485		FC89B7A1B2263E3F3F6B7C9DC29ED03A		fulltext		Cambridge University Press	Monograph	1995-01	2009-10		1	Laks			P				
Justice and Reciprocity in Aristotle's Political Philosophy	978-1-107110-94-6	978-1-316275-59-7							https://doi.org/10.1017/CBO9781316275597	Inamura	E987D8AA687AF87C634C946512E5ACC8		fulltext		Cambridge University Press	Monograph	2015-09	2015-09		1		BC96CC86F92543E83D87FAD72395E286		P				
Juvenal and the Poetics of Anonymity	978-1-108416-34-4	978-1-108236-34-8							https://doi.org/10.1017/9781108236348	Geue	A91AE0162C06287B34A19A5DB5C6581C		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1		BC96CC86F92543E83D87FAD72395E286		P				
Karamania: Or, A Brief Description of the South Coast of Asia-Minor and of the Remains of Antiquity	978-1-108067-05-8	978-1-107360-34-1							https://doi.org/10.1017/CBO9781107360341	Beaufort	1FCB878AB63F42F9689C751CE7F13CD6		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Keats and Hellenism: An Essay	978-0-521604-19-2	978-0-511553-42-4							https://doi.org/10.1017/CBO9780511553424	Aske	A5743DF22DE7F4DB026B732435D0466E		fulltext		Cambridge University Press	Monograph	1985-10	2009-09		1				P				
Kellis: A Roman-Period Village in Egypt's Dakhleh Oasis	978-0-521190-32-9	978-0-511844-36-2							https://doi.org/10.1017/9780511844362		A62F03FC840FA9748811C1105923136B		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		1	Hope			P				
Keorapetse Kgositsile and the Black Arts Movement: Poetics of Possibility	978-1-847012-77-7	978-1-805431-65-7							https://doi.org/10.1017/9781805431657	Phalafala	B1A0E1ADDFFAE5A233E0CC0CF8FEEDAA		fulltext		Boydell & Brewer	Monograph	2024-02	2024-05		1		C6A160976D3ADF8086BD20CF961A81E7		P				
Kerygma and Didache: The Articulation and Structure of the Earliest Christian Message	978-0-521609-38-8	978-0-511520-41-9							https://doi.org/10.1017/CBO9780511520419	McDonald	968F29AB92FC407A0FA090171D1D3DEB		fulltext		Cambridge University Press	Monograph	1980-03	2009-11		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Key to Arnold's Latin Prose Composition	978-1-108012-35-5	978-0-511698-14-9							https://doi.org/10.1017/CBO9780511698149		956A801BD6B4D1380D945F29EA1E4AD2		fulltext		Cambridge University Press	Monograph	1882	2010-10		1	Bradley	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Kingship, Power, and Legitimacy in Ancient Egypt: From the Old Kingdom to the Middle Kingdom	978-1-108830-91-1	978-1-108914-52-9							https://doi.org/10.1017/9781108914529	Sabbahy	A45184161EF409CB9A0F48F90C151A84		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Kleine Schriften	978-1-108017-26-8	978-0-511698-50-7							https://doi.org/10.1017/CBO9780511698507	Usener	09DB41B5FB8CD2ECCB66CC2D16857E57		fulltext		Cambridge University Press	Monograph	1913	2012-04	4	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Kleine Schriften	978-1-108017-24-4	978-0-511698-48-4							https://doi.org/10.1017/CBO9780511698484	Usener	4E79D794AAA6196D7219F56C49E8581A		fulltext		Cambridge University Press	Monograph	1913	2012-04	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Kleine Schriften	978-1-108017-25-1	978-0-511698-49-1							https://doi.org/10.1017/CBO9780511698491	Usener	2AB8516C9146AD7ECB7499C725201D94		fulltext		Cambridge University Press	Monograph	1914	2012-04	3	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Kleine Schriften	978-1-108017-23-7	978-0-511698-47-7							https://doi.org/10.1017/CBO9780511698477	Usener	EEF9494451D76262448E08A2D22BC630		fulltext		Cambridge University Press	Monograph	1912	2012-04	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Knowledge and Politics in Plato's Theaetetus	978-0-521884-29-7	978-0-511551-24-6							https://doi.org/10.1017/CBO9780511551246	Stern	0E533DF44E2365D259FB610E2299C7F4		fulltext		Cambridge University Press	Monograph	2008-03	2009-10		1				P				
Knowledge, Faith, and Early Christian Initiation	978-1-009377-39-3	978-1-009377-43-0							https://doi.org/10.1017/9781009377430	Fogleman	461DF601709364F801FB7C6EC3960E77		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				Flip it Open
Knowledge, Text and Practice in Ancient Technical Writing	978-1-107169-43-2	978-1-316718-57-5							https://doi.org/10.1017/9781316718575		5292CE9A16E980AC06DE758FF000F69E		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1	Formisano			P				
L'Astrologie grecque	978-1-108071-48-2	978-1-107286-70-2							https://doi.org/10.1017/CBO9781107286702	Bouche-Leclercq	6938A2CCA220FC47B7F72FF88039B966		fulltext		Cambridge University Press	Monograph	2014-05	2014-12		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
L. Annaei Senecae Tragoediae	978-1-108013-07-9	978-0-511708-52-7							https://doi.org/10.1017/CBO9780511708527		F12E288018AC4489080A03A755EE5114		fulltext		Cambridge University Press	Monograph	1879	2011-08	2	1	Leo	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
L. Annaei Senecae Tragoediae	978-1-108013-06-2	978-0-511708-51-0							https://doi.org/10.1017/CBO9780511708510		20990B3FA8381EDF5A661B60A37B52F3		fulltext		Cambridge University Press	Monograph	1878	2011-08	1	1	Leo	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
La Cite Antique: Etude sur le Culte, le Droit, les Institutions de la Grece et de Rome	978-1-108011-71-6	978-0-511697-75-3							https://doi.org/10.1017/CBO9780511697753	de Coulanges	C22878C21F860746335B7BDF3F59A45D		fulltext		Cambridge University Press	Monograph	1866	2010-10		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Land and Power in Ptolemaic Egypt: The Structure of Land Tenure	978-0-521819-24-4	978-0-511482-84-7							https://doi.org/10.1017/CBO9780511482847	Manning	3CD6071BEA98368084ED57C9B1087226		fulltext		Cambridge University Press	Monograph	2003-05	2009-09		1				P				
Land and Taxes in Ptolemaic Egypt: An Edition, Translation and Commentary for the Edfu Land Survey (P. Haun. IV 70)	978-1-107159-10-5	978-1-316671-24-5							https://doi.org/10.1017/9781316671245		FC37CD9BE8AF9181145D4295D8C1DF7D		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Christensen	BC96CC86F92543E83D87FAD72395E286		P				
Landscape and the Spaces of Metaphor in Ancient Literary Theory and Criticism	978-0-521769-55-6	978-1-139032-82-7							https://doi.org/10.1017/CBO9781139032827	Worman	BD7E15267D304DFFDFC30BAF55E7BD3D		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1				P				
Language and Cosmos in Greece and Mesopotamia	978-1-009289-92-4	978-1-009289-96-2							https://doi.org/10.1017/9781009289962	Myerston	40DBA92AB23F46DBB86A30CB5660B3E3		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				
Language and Learning: Philosophy of Language in the Hellenistic Age	978-0-521841-81-8	978-0-511482-52-6							https://doi.org/10.1017/CBO9780511482526		00294B0A222474560AC9F7056C91344D		fulltext		Cambridge University Press	Monograph	2005-06	2009-11		1	Frede			P				
Language and Linguistic Contact in Ancient Sicily	978-1-107029-31-6	978-1-139248-93-8							https://doi.org/10.1017/CBO9781139248938		9AD7D3D652E2EF24F7139D65CB7469A9		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1	Tribulato	BC96CC86F92543E83D87FAD72395E286		P				
Language and Logos: Studies in Ancient Greek Philosophy Presented to G. E. L. Owen	978-0-521027-94-6	978-0-511550-87-4							https://doi.org/10.1017/CBO9780511550874		2D01B1CDFB5EA6893E4F7F6EA8309441		fulltext		Cambridge University Press	Monograph	1982-05	2009-10		1	Schofield			P				
Language and Nature in the Classical Roman World	978-1-108480-66-6	978-1-108671-97-2							https://doi.org/10.1017/9781108671972		AABA6F35430EC5F827CA9B9D5D94CF27		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Pezzini			P				
Language and Society in the Greek and Roman Worlds	978-0-521192-35-4	978-1-139047-94-4							https://doi.org/10.1017/CBO9781139047944	Clackson	4E303DBE6C79877C59D912F4C7438B1F		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Language, Sexuality, Narrative: The Oresteia	978-0-521604-30-7	978-0-511552-49-6							https://doi.org/10.1017/CBO9780511552496	Goldhill	B8068DB0382DBBF93211880F32473154		fulltext		Cambridge University Press	Monograph	1984-11	2009-10		1				P				
Late Hellenistic Greek Literature in Dialogue	978-1-316516-68-3	978-1-009030-87-8							https://doi.org/10.1017/9781009030878		5FF99CB236ECCFE47D52B7B439C71D10		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Konig	9CBACE3925A75AA8332C258A5065D02A		P				
Late Republican Rome, 88-31 BC	978-1-009383-35-6	978-1-009383-34-9							https://doi.org/10.1017/9781009383349		597856AAA4842A9947D1850B56EBF9A3		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Santangelo	49084A055827A3232EC8BEAD70F1D11D		P				
Later Greek Literature	978-0-521136-22-8	978-0-511972-92-8							https://doi.org/10.1017/CBO9780511972928	Winkler	993DD81D8D5F6AD65FB78C74B3C2FD0D		fulltext		Cambridge University Press	Monograph	1982-05	2010-12		1		00D00A96E5325197B8D608732D86EFA4		P				
Later Stoicism 155 BC to AD 200: An Introduction and Collection of Sources in Translation	978-1-107029-79-8	978-1-139342-59-9							https://doi.org/10.1017/9781139342599	Inwood	6688D685370566D529E553C4CEFE2BE1		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Latin Alive: The Survival of Latin in English and the Romance Languages	978-0-521515-75-7	978-0-511809-90-3							https://doi.org/10.1017/CBO9780511809903	Solodow	B180997784A26929F39FA2DB49925F42		fulltext		Cambridge University Press	Monograph	2010-01	2012-06		1				P				
Latin Elegiac Verse: A Study of the Metrical Usages of Tibullus, Propertius and Ovid	978-1-108053-71-6	978-1-139383-25-7							https://doi.org/10.1017/CBO9781139383257	Platnauer	FECF4E8293CBF501B8076AEC7B03CE2D		fulltext		Cambridge University Press	Monograph	1951	2013-08		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Latin Erotic Elegy and the Shaping of Sixteenth-Century English Love Poetry: Lascivious Poets	978-1-108493-86-4	978-1-108663-84-7							https://doi.org/10.1017/9781108663847	Grant	CFCD8CA084E2B6477862A330C0A28674		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Latin Hexameter Verse: An Aid to Composition; with Key	978-1-108078-26-9	978-0-511880-79-7							https://doi.org/10.1017/CBO9780511880797	Winbolt	73996F1925E5EE0E2E864F62CB86B705		fulltext		Cambridge University Press	Monograph	1903	2011-09		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Latin Language and Latin Culture: From Ancient to Modern Times	978-0-521776-63-9	978-0-511613-28-9							https://doi.org/10.1017/CBO9780511613289	Farrell	1A504F260353116A07696914EB869E05		fulltext		Cambridge University Press	Monograph	2001-02	2010-01		1		C8A610182625E9EC64142C4B350DE1D4		P				
Latin Literature and its Transmission	978-1-107116-27-6	978-1-316337-06-6							https://doi.org/10.1017/CBO9781316337066		16CC393D889659229553815873C63ACC		fulltext		Cambridge University Press	Monograph	2015-11	2015-12		1	Hunter	BC96CC86F92543E83D87FAD72395E286		P				
Latin Loanwords in Ancient Greek: A Lexicon and Analysis	978-1-108841-00-9	978-1-108888-38-7							https://doi.org/10.1017/9781108888387	Dickey	F5D4E8C56689A2584BD68753B99CCDE9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Latin Military Papyri of Dura-Europos (&lt;i&gt;P.Dura&lt;/i&gt; 55-145): A New Edition of the Texts, with Introduction and Notes	978-1-009183-13-0	978-1-009183-12-3							https://doi.org/10.1017/9781009183123		321FCC3B52C6E76C7C2042C3297749A7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Iovine			P				
Law and Crime in the Roman World	978-0-521828-20-8	978-0-511620-31-7							https://doi.org/10.1017/CBO9780511620317	Harries	2CFFC77B85104CAC8FE3AC3ADE191649		fulltext		Cambridge University Press	Monograph	2007-11	2012-06		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Law and Empire in Late Antiquity	978-0-521410-87-8	978-0-511482-80-9							https://doi.org/10.1017/CBO9780511482809	Harries	46BA077F8F10EC6F23E141B92788A0D4		fulltext		Cambridge University Press	Monograph	1999-02	2009-09		1				P				
Law and Enforcement in Ptolemaic Egypt	978-1-107037-13-7	978-1-139583-77-0							https://doi.org/10.1017/CBO9781139583770	Bauschatz	593BB2EF74D415B4EC9BCBE2FEC0804B		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1				P				
Law and Justice in the Courts of Classical Athens	978-0-521857-59-8	978-0-511497-86-5							https://doi.org/10.1017/CBO9780511497865	Lanni	F46BEB9439E6E3699FC6F57988BF5117		fulltext		Cambridge University Press	Monograph	2006-02	2009-07		1				P				
Law and Legal Practice in Egypt from Alexander to the Arab Conquest: A Selection of Papyrological Sources in Translation, with Introductions and Commentary	978-0-521874-52-6	978-1-139050-86-9							https://doi.org/10.1017/CBO9781139050869		9A5A29F9154F8F6D11B3D0A4707F0333		fulltext		Cambridge University Press	Monograph	2014-04	2014-05		1	Keenan			P				
Law and Order in Ancient Athens	978-0-521198-80-6	978-1-139048-19-4							https://doi.org/10.1017/CBO9781139048194	Lanni	D284E57735AEEFDE15E91720D292D45F		fulltext		Cambridge University Press	Monograph	2016-08	2016-08		1				P				
Law and Philosophy in the Late Roman Republic	978-1-108491-48-8	978-1-108868-90-7							https://doi.org/10.1017/9781108868907	Brouwer	1768E0F2B1FD59E0D9696FFD0B8B00F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1				P				
Law and Power in the Making of the Roman Commonwealth	978-1-107071-97-1	978-1-139680-27-1							https://doi.org/10.1017/CBO9781139680271	Capogrossi Colognesi	316D340154A47B9D6A306652CDA216B5		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		1				P				
Law and Society in the Age of Theoderic the Great: A Study of the Edictum Theoderici	978-1-107028-34-0	978-1-139236-09-6							https://doi.org/10.1017/CBO9781139236096	Lafferty	E23CBB540C760C39FE38C2EF3C6393D6		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1				P				
Law's Cosmos: Juridical Discourse in Athenian Forensic Oratory	978-0-521110-74-7	978-0-511770-67-8							https://doi.org/10.1017/CBO9780511770678	Wohl	311BC69FF4DEC0C68AC64C85AC326A42		fulltext		Cambridge University Press	Monograph	2010-01	2010-09		1				P				
Law, Sexuality, and Society: The Enforcement of Morals in Classical Athens	978-0-521466-42-4	978-0-511597-38-1							https://doi.org/10.1017/CBO9780511597381	Cohen	CC6AAF9012EEF289E37DE5128212C61E		fulltext		Cambridge University Press	Monograph	1991-10	2011-05		1				P				
Law, Violence, and Community in Classical Athens	978-0-521388-37-5	978-0-511620-30-0							https://doi.org/10.1017/CBO9780511620300	Cohen	EE8579B7E868B0381A66FCC33125CE7A		fulltext		Cambridge University Press	Monograph	1995-10	2010-01		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Leadership and Lifestyle: The Portrait of Paul in the Miletus Speech and 1 Thessalonians	978-0-521780-06-3	978-0-511488-19-1							https://doi.org/10.1017/CBO9780511488191	Walton	2A3451BAB437D8162C16A122376215DD		fulltext		Cambridge University Press	Monograph	2000-08	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
