publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Henry James	978-0-521499-24-8	978-1-139000-35-2							https://doi.org/10.1017/CCOL0521495849		7F419D5FDCC906646FF0D70E87FA57D8		fulltext		Cambridge University Press	Monograph	1998-05	2006-05		1	Freedman	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Herman Melville		978-1-139000-37-6							https://doi.org/10.1017/CCOL0521554772		9EAD98F386F491CBAC570CD62460CEF4		fulltext		Cambridge University Press	Monograph	1998-05	2006-05		1	Levine	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Herodotus	978-0-521830-01-0	978-1-139001-04-5							https://doi.org/10.1017/CCOL052183001X.XML		66246EFD77875629CEBE9D31AE5355D3		fulltext		Cambridge University Press	Monograph	2006-06	2007-01		1	Dewald	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Hildegard of Bingen	978-1-108471-35-0	978-1-108573-83-2							https://doi.org/10.1017/9781108573832		60C953CC0C2B6E6CC80DB465F9D19E6B		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Bain	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Historical Archaeology	978-0-521619-62-2	978-1-139167-32-1							https://doi.org/10.1017/CCO9781139167321		72DACEBBF41CA12C1FEFD8DAB11A6532		fulltext		Cambridge University Press	Monograph	2006-10	2015-07		1	Hicks			P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Homer	978-0-521813-02-0	978-0-511998-93-5							https://doi.org/10.1017/CCOL0521813026		0FBFD3DD273E91F224EDCE430CF73D2A		fulltext		Cambridge University Press	Monograph	2004-10	2006-05		1	Fowler	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Horace	978-0-521830-02-7	978-1-139001-33-5							https://doi.org/10.1017/CCOL0521830028		F72F667095CC7A9669BE7AB4D8225276		fulltext		Cambridge University Press	Monograph	2007-02	2007-05		1	Harrison	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Human Rights and Literature	978-1-108481-32-8	978-1-108698-51-1							https://doi.org/10.1017/9781108698511		ECBFBCDC6A8D3BF78F94A6948675927B		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Parikh	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ian McEwan	978-1-108480-33-8	978-1-108648-51-6							https://doi.org/10.1017/9781108648516		ED483E43225C6B8F1316780C21A30511		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Head	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ibsen	978-0-521423-21-2	978-0-511999-32-1							https://doi.org/10.1017/CCOL0521411661		96F99D9C95ABE4346EBEA6AF4AA79681		fulltext		Cambridge University Press	Monograph	1994-02	2006-05		1	McFarlane	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to International Theatre Festivals	978-1-108425-48-3	978-1-108348-44-7							https://doi.org/10.1017/9781108348447		06976581F3AA467DD278496CD45D4717		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Knowles	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics;Cambridge Companions
The Cambridge Companion to Irish Modernism	978-1-107031-41-8	978-1-139381-69-7							https://doi.org/10.1017/CCO9781139381697		3C35C6C95FCD44272F0BBB56F6CDF14A		fulltext		Cambridge University Press	Monograph	2014-08	2014-08		1	Cleary	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Irish Poets	978-1-108420-35-8	978-1-108333-31-3							https://doi.org/10.1017/9781108333313		34A91B2E1FDAAB4EF2CA583F8F8FE3EB		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1	Dawe	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to J. M. Coetzee	978-1-108475-34-1	978-1-108623-08-7							https://doi.org/10.1017/9781108623087		6144D1EAF4B1B86EA0B904FC47D240D2		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Zimbler	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to J. M. Synge	978-0-521110-10-5	978-1-139002-72-1							https://doi.org/10.1017/CCOL9780521110105		B479AEA581751CD515973BC7EA5269A4		fulltext		Cambridge University Press	Monograph	2009-11	2010-03		1	Mathews	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to James Baldwin	978-1-107043-03-9	978-1-107337-72-5							https://doi.org/10.1017/CCO9781107337725		252402869B7403AD46E75953C9D9F2A3		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1	Elam	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to James Joyce	978-0-521837-10-1	978-0-511998-98-0							https://doi.org/10.1017/CCOL0521837103		FFDFE336AD619FF3E6E30F308177E89C		fulltext		Cambridge University Press	Monograph	2004-06	2006-05		2	Attridge	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Jane Austen	978-0-521763-08-0	978-0-511974-35-9							https://doi.org/10.1017/CCO9780521763080		DC0152B323BB47D990DB0CB90395C504		fulltext		Cambridge University Press	Monograph	2010-12	2011-03		2	Copeland	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Jane Austen		978-0-511999-08-6							https://doi.org/10.1017/CCOL0521495172		DF2FE1BFFA5937D2F7C5C117B75B5CE7		fulltext		Cambridge University Press	Monograph	1997-05	2006-05		1	Copeland	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Jewish American Literature	978-0-521792-93-6	978-0-511998-75-1							https://doi.org/10.1017/CCOL0521792932		D3C9C38943417D9D4A91D0DFB6DF61BB		fulltext		Cambridge University Press	Monograph	2003-06	2006-05		1	Wirth-Nesher	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to John Donne	978-0-521832-37-3	978-1-139000-92-5							https://doi.org/10.1017/CCOL0521832373		A41E7495CAA1B31CB882B8566881FFC9		fulltext		Cambridge University Press	Monograph	2006-02	2006-11		1	Guibbory	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to John Dryden	978-0-521824-27-9	978-0-511999-47-5							https://doi.org/10.1017/CCOL0521824273		145EFA082A42EF81FCC77EFA97EE7580		fulltext		Cambridge University Press	Monograph	2004-05	2006-05		1	Zwicker	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to John F. Kennedy	978-1-107048-10-2	978-1-107256-69-9							https://doi.org/10.1017/CCO9781107256699		5286B584766E413E4B7F4FE03A488CAE		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1	Hoberek	9E15C8696F021948AB4F32B056105853		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to John Ruskin	978-1-107054-89-9	978-1-107294-93-6							https://doi.org/10.1017/CCO9781107294936		2B895695E024A1F32EDAF1B35E4104FB		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1	O'Gorman	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to John Updike	978-0-521845-32-8	978-1-139000-96-3							https://doi.org/10.1017/CCOL0521845327		B75B4C1E12640F319F95F362BA5C3003		fulltext		Cambridge University Press	Monograph	2006-04	2006-08		1	Olster	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Jonathan Swift	978-0-521802-47-5	978-0-511998-77-5							https://doi.org/10.1017/CCOL0521802474		45B42647A99B081D7810411EBC296706		fulltext		Cambridge University Press	Monograph	2003-09	2006-05		1	Fox	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Jorge Luis Borges	978-0-521193-39-9	978-0-511978-86-9							https://doi.org/10.1017/CCO9780511978869		C81934B5514AE247A5E1706775BCBBB6		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		1	Williamson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Joseph Conrad		978-0-511999-43-7							https://doi.org/10.1017/CCOL0521443911		8971D49A21D62BF3753DD780E4C7BCA9		fulltext		Cambridge University Press	Monograph	1996-06	2006-05		1	Stape	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Kafka	978-0-521663-14-4	978-0-511999-80-2							https://doi.org/10.1017/CCOL0521663148		6FBD36083033C85B461AF4AFE9D40559		fulltext		Cambridge University Press	Monograph	2002-02	2006-05		1	Preece	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Kate Chopin	978-0-521883-44-3	978-1-139001-98-4							https://doi.org/10.1017/CCOL9780521883443		C62FDC3408EBCD105C188E35B23CA3F5		fulltext		Cambridge University Press	Monograph	2008-09	2008-11		1	Beer	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Kazuo Ishiguro	978-1-108830-21-8	978-1-108909-52-5							https://doi.org/10.1017/9781108909525		8951DB594A42AC5C57B45532E50DD706		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Bennett	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Keats	978-0-521651-26-4	978-0-511999-44-4							https://doi.org/10.1017/CCOL0521651263		DF21A8D03395BF5618A2E382689E546D		fulltext		Cambridge University Press	Monograph	2001-04	2006-05		1	Wolfson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Lacan	978-0-521807-44-9	978-0-511998-72-0							https://doi.org/10.1017/CCOL0521807441		7C40B318CCBFEBB97583DD8E453EABC5		fulltext		Cambridge University Press	Monograph	2003-07	2006-05		1	Rabate	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Latin American Poetry	978-1-107197-69-5	978-1-108178-64-8							https://doi.org/10.1017/9781108178648		BFD683398F750908EBD1F150A4BA2361		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Hart	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Latin Love Elegy	978-0-521765-36-7	978-1-139028-28-8							https://doi.org/10.1017/CCO9781139028288		453B148F88B090C8AE16D20B1A2A8D0A		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1	Thorsen	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Latina/o American Literature	978-1-107044-92-0	978-1-107045-38-5							https://doi.org/10.1017/CBO9781107045385		A88705421189454153AB565B4510BC28		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		1	Moran Gonzalez	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Laurence Sterne	978-0-521849-72-2	978-1-139002-59-2							https://doi.org/10.1017/CCOL9780521849722		3364D6A77B28219A94CC2426CC3D30A3		fulltext		Cambridge University Press	Monograph	2009-08	2010-01		1	Keymer	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Lesbian Literature	978-1-107054-00-4	978-1-107284-33-3							https://doi.org/10.1017/CCO9781107284333		7979E92EDFB509792F334EC43A6EDCA1		fulltext		Cambridge University Press	Monograph	2015-12	2015-11		1	Medd	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Animals	978-1-009300-05-6	978-1-009300-03-2							https://doi.org/10.1017/9781009300032		27597D80656B56B76FE0C3D59EC712A4		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Ryan	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Climate	978-1-316512-16-6	978-1-009057-86-8							https://doi.org/10.1017/9781009057868		7C727DC3675E2A25FCC7334F8A8F0D34		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Johns-Putra	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Disability	978-1-107087-82-8	978-1-316104-31-6							https://doi.org/10.1017/9781316104316		AB919D5944918503BBB8B4C036FB9450		fulltext		Cambridge University Press	Monograph	2017-11	2017-12		1	Barker	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Economics	978-1-316515-75-4	978-1-009026-55-0							https://doi.org/10.1017/9781009026550		9E8FC7FF162FFC1E4B3461C3FAA0C7BE		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Crosthwaite	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Food	978-1-108427-36-4	978-1-316997-79-6							https://doi.org/10.1017/9781316997796		0A8F32153DA5056BE0ECA19594A367EA		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Coghlan	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Psychoanalysis	978-1-108477-48-2	978-1-108763-69-1							https://doi.org/10.1017/9781108763691		39FF9C5EA2A2482912305E4148F941C7		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Camden	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Religion	978-1-107097-84-1	978-1-316160-95-4							https://doi.org/10.1017/CCO9781316160954		BA37EAF61BEB7E6744A318563206689E		fulltext		Cambridge University Press	Monograph	2016-09	2016-09		1	Felch	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Science	978-1-107079-72-4	978-1-139942-09-6							https://doi.org/10.1017/9781139942096		C5374AB01C8B18E3B0FC30BAADCC47E4		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1	Meyer	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and the Anthropocene	978-1-108498-53-1	978-1-108683-11-1							https://doi.org/10.1017/9781108683111		1A9FAB67B07FEF6105F98FC209668C35		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1	Parham	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and the Environment	978-1-107029-92-7	978-1-139342-72-8							https://doi.org/10.1017/CCO9781139342728		AA5AB3CFEC504021260A1AA4B1F5A6C4		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		1	Westling	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and the Posthuman	978-1-107086-20-3	978-1-316091-22-7							https://doi.org/10.1017/9781316091227		FBE93FB75EA43312820454ED0F795689		fulltext		Cambridge University Press	Monograph	2016-12	2017-01		1	Clarke	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature on Screen	978-0-521849-62-3	978-1-139001-44-1							https://doi.org/10.1017/CCOL0521849624		C61F1CEC0C23D121BBEB944E6DA86071		fulltext		Cambridge University Press	Monograph	2007-05	2007-09		1	Cartmell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Lucretius	978-0-521848-01-5	978-1-139001-68-7							https://doi.org/10.1017/CCOL9780521848015		6C23023E32D1897A98CE079CC27B56AF		fulltext		Cambridge University Press	Monograph	2007-10	2010-05		1	Gillespie	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Machiavelli	978-0-521861-25-0	978-0-511780-69-1							https://doi.org/10.1017/CCOL9780521861250		F99CE66016F0820C884686A89CCEDD75		fulltext		Cambridge University Press	Monograph	2010-06	2010-09		1	Najemy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Margaret Atwood	978-1-108486-35-4	978-1-108626-65-1							https://doi.org/10.1017/9781108626651		F956FFFBF1ADFF53594060DEE46D81CA		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		2	Howells	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Margaret Atwood		978-1-139000-95-6							https://doi.org/10.1017/CCOL0521839661		05D715227C8918AA424782399966E505		fulltext		Cambridge University Press	Monograph	2006-03	2006-11		1	Howells	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Mario Vargas Llosa	978-0-521864-24-4	978-1-139050-64-7							https://doi.org/10.1017/CCOL9780521864244		5BAA8E8AA20508ABA25682A5984D773B		fulltext		Cambridge University Press	Monograph	2011-12	2012-01		1	Kristal	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Mark Twain	978-0-521445-93-1	978-1-139000-40-6							https://doi.org/10.1017/CCOL052144036X		B0853C83D1D0024ACB042758B80CA46D		fulltext		Cambridge University Press	Monograph	1995-05	2006-05		1	Robinson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Mary Shelley	978-0-521809-84-9	978-0-511998-82-9							https://doi.org/10.1017/CCOL0521809843		08E1BA37B3E0A0485E24F9A4711BE21F		fulltext		Cambridge University Press	Monograph	2003-11	2006-05		1	Schor	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Mary Wollstonecraft	978-0-521783-43-9	978-0-511998-81-2							https://doi.org/10.1017/CCOL0521783437		144026ED1940EB3071025C6B811F130B		fulltext		Cambridge University Press	Monograph	2002-05	2006-05		1	Johnson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval British Manuscripts	978-1-107102-46-0	978-1-316182-65-9							https://doi.org/10.1017/9781316182659		61D4E860CB62652910BD94F62B325A94		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Da Rold	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval English Law and Literature	978-1-107180-78-9	978-1-316848-29-6							https://doi.org/10.1017/9781316848296		0922A86A94470ED5493FEE6962AE25C3		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	Barrington	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval English Literature 1100-1500	978-0-521841-67-2	978-1-139002-52-3							https://doi.org/10.1017/CCOL9780521841672		4B4E1CF0F184D5683004D20A1576F14C		fulltext		Cambridge University Press	Monograph	2009-06	2009-11		1	Scanlon	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval English Theatre		978-0-511998-99-7							https://doi.org/10.1017/CCOL0521366704		01908573F7FFBDF99DBAB893CF6CD394		fulltext		Cambridge University Press	Monograph	1994-03	2006-05		1	Beadle	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval English Theatre	978-0-521864-00-8	978-1-139001-87-8							https://doi.org/10.1017/CCOL9780521864008		E325052004A235F2863280F28E99FC48		fulltext		Cambridge University Press	Monograph	2008-07	2011-11		2	Beadle	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval French Literature	978-0-521861-75-5	978-1-139001-80-9							https://doi.org/10.1017/CCOL9780521861755		50C995CF0B8F779E996C8227E3950E5F		fulltext		Cambridge University Press	Monograph	2008-04	2009-03		1	Gaunt	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval Romance	978-0-521553-42-1	978-0-511999-28-4							https://doi.org/10.1017/CCOL0521553423		121A4CB9EE90455CA4572E2A644D95B0		fulltext		Cambridge University Press	Monograph	2000-06	2006-05		1	Krueger	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval Women's Writing	978-0-521791-88-5	978-0-511999-12-3							https://doi.org/10.1017/CCOL052179188X		D8909C2F80CBC0FB8EC65C94DBD02041		fulltext		Cambridge University Press	Monograph	2003-05	2006-05		1	Dinshaw	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Milton	978-0-521655-43-9	978-0-511999-11-6							https://doi.org/10.1017/CCOL052165226X		FDA2FBCC220B2B69C6A4E40B96AB1DB4		fulltext		Cambridge University Press	Monograph	1999-07	2006-05		2	Danielson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modern American Poetry	978-1-107040-36-6	978-1-139628-90-7							https://doi.org/10.1017/CCO9781139628907		168878C0B9EE03C1BBFE4749506EBECF		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1	Kalaidjian	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modern British Women Playwrights	978-0-521594-22-6	978-0-511998-97-3							https://doi.org/10.1017/CCOL9780521594226		F299E800C7F7C60A7E71FEBA21FAA21F		fulltext		Cambridge University Press	Monograph	2000-05	2006-05		1	Aston	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modernism		978-0-511999-29-1							https://doi.org/10.1017/CCOL0521495164		1F437DE72774DCEB5B99CB5E16245917		fulltext		Cambridge University Press	Monograph	1999-02	2006-05		1	Levenson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modernism	978-1-107010-63-5	978-0-511862-49-6							https://doi.org/10.1017/CCOL9781107010635		7380B05CD6E359C3938F4C855D3C79CD		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		2	Levenson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modernist Culture	978-1-107049-26-0	978-1-107278-88-2							https://doi.org/10.1017/CCO9781107278882		F7A18FC7638168238BAC8A631CA3403D		fulltext		Cambridge University Press	Monograph	2014-10	2014-11		1	Marshik	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modernist Poetry	978-0-521853-05-7	978-1-139001-63-2							https://doi.org/10.1017/CCOL0521853052		EB531B6E93975918E889A8BB2084A35A		fulltext		Cambridge University Press	Monograph	2007-07	2007-11		1	Davis	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Modernist Women Writers	978-0-521515-05-4	978-0-511777-47-9							https://doi.org/10.1017/CCOL9780521515054		255A4A9D40132490FFC3BE0A1EAE0D52		fulltext		Cambridge University Press	Monograph	2010-09	2010-11		1	Linett	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Moliere	978-0-521837-59-0	978-1-139001-09-0							https://doi.org/10.1017/CCOL0521837596		BEA533DF06E9FC422631C835625C2ECA		fulltext		Cambridge University Press	Monograph	2006-09	2007-03		1	Bradby	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nabokov	978-0-521829-57-1	978-0-511999-83-3							https://doi.org/10.1017/CCOL0521829577		392CACF16EC7493DBD062B7FC7461FC2		fulltext		Cambridge University Press	Monograph	2005-05	2006-05		1	Connolly	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Narrative	978-0-521856-96-6	978-1-139001-53-3							https://doi.org/10.1017/CCOL0521856965		45E41A6D74F9CB697D9668AC46D88397		fulltext		Cambridge University Press	Monograph	2007-07	2007-09		1	Herman	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Narrative Theory	978-1-108428-47-7	978-1-108639-14-9							https://doi.org/10.1017/9781108639149		01CD7EACE67E29E1D359446CB8786D19		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Garrett	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nathaniel Hawthorne	978-0-521807-45-6	978-0-511999-63-5							https://doi.org/10.1017/CCOL052180745X		6B7045E9864FF39ED8B6C9CB8DB4731F		fulltext		Cambridge University Press	Monograph	2004-09	2006-05		1	Millington	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Native American Literature	978-0-521822-83-1	978-1-139000-82-6							https://doi.org/10.1017/CCOL0521822831		54E2B79F9B389BC44E0059B9AE7CFE35		fulltext		Cambridge University Press	Monograph	2005-07	2006-05		1	Porter	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nineteen Eighty-Four	978-1-108841-09-2	978-1-108887-09-0							https://doi.org/10.1017/9781108887090		CFD54A0D25C926E90D12DAA6F1F708CF		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Waddell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nineteenth-Century American Poetry	978-0-521763-69-1	978-1-139028-15-8							https://doi.org/10.1017/CCOL9780521763691		FB2B10CFE56385779B6F11E9C530BFF4		fulltext		Cambridge University Press	Monograph	2011-12	2011-11		1	Larson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nineteenth-Century American Women's Writing	978-0-521660-03-7	978-1-139000-19-2							https://doi.org/10.1017/CCOL0521660033		69C42A21FFA8CF5ED3A004D2EE87620E		fulltext		Cambridge University Press	Monograph	2001-11	2006-05		1	Bauer	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nineteenth-Century Thought	978-1-107042-85-8	978-1-107337-54-1							https://doi.org/10.1017/9781107337541		FAD9AEFE19367D2BB95DAC27766011AF		fulltext		Cambridge University Press	Monograph	2019-08	2019-06		1	Claeys	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Old English Literature	978-0-521193-32-0	978-1-139042-98-7							https://doi.org/10.1017/CCO9781139042987		43C7DD764634295290DC7FBD5F793E7C		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		2	Godden	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Old English Literature		978-0-511999-58-1							https://doi.org/10.1017/CCOL0521374383		47A7B94AF16CC0E995542B4035513E45		fulltext		Cambridge University Press	Monograph	1991-05	2006-05		1	Godden	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
